createdAt,value
2018-03-04T00:00:06.311Z,19.45
2018-03-04T00:02:32.915Z,19.33
2018-03-04T00:04:59.776Z,22.67
2018-03-04T00:07:26.618Z,22.02
2018-03-04T00:09:54.431Z,21.62
2018-03-04T00:12:21.284Z,20.65
2018-03-04T00:14:48.155Z,20.50
2018-03-04T00:17:14.983Z,20.98
2018-03-04T00:19:42.119Z,19.62
2018-03-04T00:22:09.268Z,20.37
2018-03-04T00:24:36.282Z,23.73
2018-03-04T00:27:03.099Z,21.35
2018-03-04T00:29:29.947Z,20.60
2018-03-04T00:31:57.048Z,19.50
2018-03-04T00:34:24.195Z,22.23
2018-03-04T00:36:51.347Z,21.10
2018-03-04T00:39:18.178Z,22.05
2018-03-04T00:41:45.340Z,21.90
2018-03-04T00:44:12.490Z,21.67
2018-03-04T00:46:39.639Z,18.70
2018-03-04T00:49:06.504Z,19.27
2018-03-04T00:51:33.634Z,21.08
2018-03-04T00:54:00.513Z,19.80
2018-03-04T00:56:27.354Z,23.02
2018-03-04T00:58:54.195Z,21.58
2018-03-04T01:01:21.012Z,20.95
2018-03-04T01:03:48.083Z,21.25
2018-03-04T01:06:15.144Z,22.23
2018-03-04T01:08:42.004Z,20.27
2018-03-04T01:11:08.823Z,22.05
2018-03-04T01:13:35.944Z,23.50
2018-03-04T01:16:03.093Z,21.80
2018-03-04T01:18:29.965Z,22.05
2018-03-04T01:20:57.082Z,23.42
2018-03-04T01:23:23.947Z,20.45
2018-03-04T01:25:50.762Z,20.35
2018-03-04T01:28:17.924Z,19.87
2018-03-04T01:30:44.756Z,25.12
2018-03-04T01:33:11.612Z,24.30
2018-03-04T01:35:38.758Z,22.58
2018-03-04T01:38:05.908Z,22.92
2018-03-04T01:40:32.760Z,21.65
2018-03-04T01:42:59.575Z,21.60
2018-03-04T01:45:26.432Z,25.60
2018-03-04T01:47:53.593Z,23.77
2018-03-04T01:50:20.475Z,26.37
2018-03-04T01:52:47.332Z,22.60
2018-03-04T01:55:14.208Z,27.65
2018-03-04T01:57:41.034Z,22.40
2018-03-04T02:00:08.211Z,21.58
2018-03-04T02:02:35.088Z,23.65
2018-03-04T02:05:01.928Z,24.50
2018-03-04T02:07:28.797Z,23.87
2018-03-04T02:09:55.895Z,26.50
2018-03-04T02:12:23.039Z,24.60
2018-03-04T02:14:49.916Z,24.33
2018-03-04T02:17:16.770Z,22.75
2018-03-04T02:19:43.598Z,23.20
2018-03-04T02:22:10.444Z,25.40
2018-03-04T02:24:37.313Z,21.50
2018-03-04T02:27:04.412Z,26.85
2018-03-04T02:29:31.264Z,25.80
2018-03-04T02:31:58.084Z,24.98
2018-03-04T02:34:24.924Z,24.05
2018-03-04T02:36:51.987Z,23.08
2018-03-04T02:39:18.851Z,24.00
2018-03-04T02:41:45.983Z,26.58
2018-03-04T02:44:12.844Z,23.62
2018-03-04T02:46:39.684Z,24.25
2018-03-04T02:49:06.528Z,27.35
2018-03-04T02:51:33.347Z,22.98
2018-03-04T02:54:00.514Z,25.23
2018-03-04T02:56:27.369Z,24.73
2018-03-04T02:58:54.183Z,24.10
2018-03-04T03:01:21.338Z,25.75
2018-03-04T03:03:48.445Z,26.08
2018-03-04T03:06:15.317Z,23.95
2018-03-04T03:08:42.224Z,23.12
2018-03-04T03:11:09.083Z,26.20
2018-03-04T03:13:36.172Z,25.03
2018-03-04T03:16:03.324Z,24.37
2018-03-04T03:18:30.172Z,24.90
2018-03-04T03:20:57.316Z,26.77
2018-03-04T03:23:24.468Z,26.13
2018-03-04T03:25:51.611Z,27.15
2018-03-04T03:28:18.671Z,24.85
2018-03-04T03:30:45.813Z,24.40
2018-03-04T03:33:12.728Z,25.05
2018-03-04T03:35:39.589Z,23.90
2018-03-04T03:38:06.465Z,25.35
2018-03-04T03:40:33.322Z,26.67
2018-03-04T03:43:00.176Z,25.92
2018-03-04T03:45:27.085Z,26.77
2018-03-04T03:47:54.228Z,27.25
2018-03-04T03:50:21.384Z,23.77
2018-03-04T03:52:48.231Z,26.10
2018-03-04T03:55:15.124Z,25.20
2018-03-04T03:57:41.996Z,26.58
2018-03-04T04:00:09.165Z,26.87
2018-03-04T04:02:35.978Z,24.08
2018-03-04T04:05:02.807Z,29.90
2018-03-04T04:07:29.645Z,26.92
2018-03-04T04:09:56.485Z,25.65
2018-03-04T04:12:23.299Z,27.87
2018-03-04T04:14:50.170Z,27.10
2018-03-04T04:17:16.979Z,27.43
2018-03-04T04:19:44.115Z,24.80
2018-03-04T04:22:11.259Z,29.40
2018-03-04T04:24:38.075Z,31.08
2018-03-04T04:27:05.150Z,28.30
2018-03-04T04:29:32.013Z,25.57
2018-03-04T04:31:58.858Z,25.45
2018-03-04T04:34:25.719Z,27.48
2018-03-04T04:36:52.827Z,26.73
2018-03-04T04:39:19.688Z,29.12
2018-03-04T04:41:46.630Z,27.83
2018-03-04T04:44:13.475Z,24.58
2018-03-04T04:46:40.319Z,26.50
2018-03-04T04:49:07.461Z,29.80
2018-03-04T04:51:34.608Z,28.77
2018-03-04T04:54:01.759Z,30.92
2018-03-04T04:56:28.863Z,25.92
2018-03-04T04:58:56.341Z,29.50
2018-03-04T05:01:23.200Z,28.67
2018-03-04T05:03:50.359Z,31.80
2018-03-04T05:06:17.200Z,29.63
2018-03-04T05:08:44.038Z,31.07
2018-03-04T05:11:11.200Z,34.30
2018-03-04T05:13:38.352Z,28.38
2018-03-04T05:16:05.226Z,28.75
2018-03-04T05:18:32.351Z,31.67
2018-03-04T05:20:59.208Z,33.75
2018-03-04T05:23:26.333Z,32.40
2018-03-04T05:25:53.211Z,32.47
2018-03-04T05:28:20.109Z,27.65
2018-03-04T05:30:47.172Z,30.88
2018-03-04T05:33:14.005Z,30.40
2018-03-04T05:35:41.059Z,31.00
2018-03-04T05:38:07.900Z,28.52
2018-03-04T05:40:34.736Z,32.20
2018-03-04T05:43:01.593Z,31.35
2018-03-04T05:45:28.470Z,31.85
2018-03-04T05:47:55.582Z,32.13
2018-03-04T05:50:22.440Z,30.92
2018-03-04T05:52:49.312Z,30.20
2018-03-04T05:55:16.180Z,26.85
2018-03-04T05:57:43.073Z,30.50
2018-03-04T06:00:10.212Z,30.73
2018-03-04T06:02:37.073Z,29.52
2018-03-04T06:05:03.923Z,29.15
2018-03-04T06:07:31.048Z,31.60
2018-03-04T06:09:58.205Z,29.10
2018-03-04T06:12:25.027Z,30.30
2018-03-04T06:14:52.199Z,32.30
2018-03-04T06:17:19.347Z,30.08
2018-03-04T06:19:46.196Z,31.02
2018-03-04T06:22:13.039Z,30.92
2018-03-04T06:24:39.855Z,30.65
2018-03-04T06:27:06.740Z,32.42
2018-03-04T06:29:33.867Z,33.47
2018-03-04T06:32:00.749Z,28.70
2018-03-04T06:34:27.855Z,30.08
2018-03-04T06:36:54.679Z,33.17
2018-03-04T06:39:21.545Z,32.55
2018-03-04T06:41:48.404Z,35.55
2018-03-04T06:44:15.274Z,33.95
2018-03-04T06:46:42.379Z,31.37
2018-03-04T06:49:09.236Z,31.42
2018-03-04T06:51:36.115Z,35.78
2018-03-04T06:54:02.948Z,31.35
2018-03-04T06:56:29.762Z,32.72
2018-03-04T06:58:56.905Z,34.42
2018-03-04T07:01:24.155Z,33.90
2018-03-04T07:03:51.060Z,31.48
2018-03-04T07:06:17.931Z,33.60
2018-03-04T07:08:44.755Z,35.60
2018-03-04T07:11:11.595Z,35.63
2018-03-04T07:13:38.476Z,34.63
2018-03-04T07:16:05.387Z,35.70
2018-03-04T07:18:32.236Z,32.47
2018-03-04T07:20:59.082Z,34.50
2018-03-04T07:23:26.157Z,38.55
2018-03-04T07:25:53.004Z,33.25
2018-03-04T07:28:19.876Z,34.80
2018-03-04T07:30:46.691Z,30.67
2018-03-04T07:33:13.936Z,32.03
2018-03-04T07:35:40.807Z,36.20
2018-03-04T07:38:07.672Z,32.03
2018-03-04T07:40:34.552Z,33.67
2018-03-04T07:43:01.484Z,33.92
2018-03-04T07:45:28.304Z,32.38
2018-03-04T07:47:55.155Z,34.00
2018-03-04T07:50:22.036Z,29.42
2018-03-04T07:52:48.916Z,33.67
2018-03-04T07:55:16.034Z,34.10
2018-03-04T07:57:42.862Z,36.17
2018-03-04T08:00:09.724Z,32.90
2018-03-04T08:02:36.591Z,32.55
2018-03-04T08:05:03.477Z,33.40
2018-03-04T08:07:30.350Z,36.00
2018-03-04T08:09:57.166Z,40.43
2018-03-04T08:12:24.053Z,37.07
2018-03-04T08:14:50.900Z,34.63
2018-03-04T08:17:17.781Z,34.57
2018-03-04T08:19:44.606Z,34.67
2018-03-04T08:22:11.454Z,33.93
2018-03-04T08:24:38.318Z,36.60
2018-03-04T08:27:11.138Z,37.08
2018-03-04T08:29:37.976Z,40.90
2018-03-04T08:32:05.140Z,37.43
2018-03-04T08:34:32.333Z,36.65
2018-03-04T08:36:59.612Z,34.20
2018-03-04T08:39:26.451Z,37.92
2018-03-04T08:41:53.299Z,35.63
2018-03-04T08:44:20.139Z,35.23
2018-03-04T08:46:47.023Z,37.97
2018-03-04T08:49:13.880Z,38.08
2018-03-04T08:51:41.008Z,39.03
2018-03-04T08:54:07.880Z,39.25
2018-03-04T08:56:34.736Z,35.03
2018-03-04T08:59:01.589Z,35.88
2018-03-04T09:01:28.794Z,37.97
2018-03-04T09:03:55.650Z,38.55
2018-03-04T09:06:22.784Z,36.88
2018-03-04T09:08:49.632Z,42.10
2018-03-04T09:11:16.496Z,40.95
2018-03-04T09:13:43.352Z,35.53
2018-03-04T09:16:10.209Z,41.17
2018-03-04T09:18:37.416Z,35.87
2018-03-04T09:21:04.241Z,39.72
2018-03-04T09:23:31.137Z,38.30
2018-03-04T09:25:58.352Z,38.63
2018-03-04T09:28:25.175Z,38.30
2018-03-04T09:30:52.019Z,38.88
2018-03-04T09:33:18.872Z,40.95
2018-03-04T09:35:45.769Z,42.25
2018-03-04T09:38:12.621Z,40.78
2018-03-04T09:40:40.298Z,43.38
2018-03-04T09:43:07.170Z,40.70
2018-03-04T09:45:34.289Z,42.62
2018-03-04T09:48:01.139Z,38.92
2018-03-04T09:50:28.206Z,41.20
2018-03-04T09:52:55.364Z,44.78
2018-03-04T09:55:22.228Z,42.40
2018-03-04T09:57:49.111Z,43.07
2018-03-04T10:00:16.304Z,41.25
2018-03-04T10:02:43.166Z,44.88
2018-03-04T10:05:10.021Z,42.40
2018-03-04T10:07:36.923Z,41.65
2018-03-04T10:10:04.086Z,44.60
2018-03-04T10:12:31.196Z,43.78
2018-03-04T10:14:58.078Z,46.10
2018-03-04T10:17:24.907Z,43.95
2018-03-04T10:19:52.075Z,43.92
2018-03-04T10:22:19.135Z,45.53
2018-03-04T10:24:45.991Z,47.47
2018-03-04T10:27:12.844Z,46.37
2018-03-04T10:29:39.712Z,45.67
2018-03-04T10:32:06.795Z,50.55
2018-03-04T10:34:33.651Z,46.80
2018-03-04T10:37:00.479Z,47.80
2018-03-04T10:39:27.352Z,49.05
2018-03-04T10:41:54.217Z,47.45
2018-03-04T10:44:21.131Z,51.07
2018-03-04T10:46:48.010Z,51.30
2018-03-04T10:49:14.839Z,49.90
2018-03-04T10:51:41.956Z,49.80
2018-03-04T10:54:09.116Z,50.10
2018-03-04T10:56:35.972Z,49.38
2018-03-04T10:59:02.818Z,52.65
2018-03-04T11:01:29.939Z,51.15
2018-03-04T11:03:57.104Z,53.97
2018-03-04T11:06:23.975Z,52.60
2018-03-04T11:08:50.833Z,50.75
2018-03-04T11:11:17.691Z,54.33
2018-03-04T11:13:44.511Z,49.03
2018-03-04T11:16:11.339Z,48.85
2018-03-04T11:18:38.466Z,53.50
2018-03-04T11:21:05.286Z,53.75
2018-03-04T11:23:32.115Z,56.13
2018-03-04T11:25:58.972Z,52.90
2018-03-04T11:28:25.790Z,58.65
2018-03-04T11:30:52.637Z,56.28
2018-03-04T11:33:19.467Z,55.08
2018-03-04T11:35:46.290Z,52.42
2018-03-04T11:38:13.164Z,51.60
2018-03-04T11:40:39.983Z,50.17
2018-03-04T11:43:06.830Z,52.85
2018-03-04T11:45:33.685Z,53.05
2018-03-04T11:48:00.511Z,56.20
2018-03-04T11:50:27.351Z,54.65
2018-03-04T11:52:54.200Z,55.92
2018-03-04T11:55:21.412Z,56.35
2018-03-04T11:57:48.278Z,57.65
2018-03-04T12:00:15.114Z,54.20
2018-03-04T12:02:42.247Z,51.45
2018-03-04T12:05:09.400Z,56.92
2018-03-04T12:07:36.235Z,58.80
2018-03-04T12:10:03.396Z,61.20
2018-03-04T12:12:30.292Z,58.40
2018-03-04T12:14:57.181Z,56.67
2018-03-04T12:17:24.330Z,53.90
2018-03-04T12:19:51.422Z,56.63
2018-03-04T12:22:18.530Z,56.25
2018-03-04T12:24:45.396Z,55.80
2018-03-04T12:27:12.525Z,57.53
2018-03-04T12:29:39.394Z,54.88
2018-03-04T12:32:06.273Z,51.55
2018-03-04T12:34:33.611Z,52.33
2018-03-04T12:37:01.106Z,51.80
2018-03-04T12:39:28.664Z,54.28
2018-03-04T12:41:55.914Z,57.65
2018-03-04T12:44:23.130Z,52.05
2018-03-04T12:46:50.011Z,53.78
2018-03-04T12:49:17.135Z,52.72
2018-03-04T12:51:43.972Z,55.85
2018-03-04T12:54:10.792Z,54.23
2018-03-04T12:56:37.920Z,53.53
2018-03-04T12:59:04.730Z,48.45
2018-03-04T13:01:31.547Z,53.38
2018-03-04T13:03:58.420Z,52.47
2018-03-04T13:06:25.269Z,53.87
2018-03-04T13:08:52.118Z,53.80
2018-03-04T13:11:18.946Z,52.05
2018-03-04T13:13:45.762Z,57.70
2018-03-04T13:16:12.641Z,54.05
2018-03-04T13:18:39.513Z,53.22
2018-03-04T13:21:06.660Z,52.70
2018-03-04T13:23:33.526Z,57.15
2018-03-04T13:26:00.652Z,52.92
2018-03-04T13:28:27.934Z,54.22
2018-03-04T13:30:54.793Z,53.78
2018-03-04T13:33:21.665Z,57.55
2018-03-04T13:35:48.520Z,51.63
2018-03-04T13:38:15.382Z,53.20
2018-03-04T13:40:42.268Z,55.55
2018-03-04T13:43:09.474Z,50.78
2018-03-04T13:45:36.315Z,55.15
2018-03-04T13:48:03.173Z,52.78
2018-03-04T13:50:30.008Z,51.63
2018-03-04T13:52:56.872Z,52.08
2018-03-04T13:55:23.704Z,57.92
2018-03-04T13:57:50.852Z,52.95
2018-03-04T14:00:17.993Z,51.15
2018-03-04T14:02:44.810Z,55.55
2018-03-04T14:05:11.643Z,53.38
2018-03-04T14:07:38.532Z,53.60
2018-03-04T14:10:05.474Z,56.70
2018-03-04T14:12:32.324Z,55.35
2018-03-04T14:14:59.198Z,55.60
2018-03-04T14:17:26.079Z,55.15
2018-03-04T14:19:52.955Z,54.65
2018-03-04T14:22:19.870Z,55.30
2018-03-04T14:24:46.704Z,56.05
2018-03-04T14:27:13.786Z,54.40
2018-03-04T14:29:40.660Z,52.62
2018-03-04T14:32:07.529Z,54.97
2018-03-04T14:34:34.410Z,55.50
2018-03-04T14:37:01.282Z,55.47
2018-03-04T14:39:28.963Z,53.50
2018-03-04T14:41:55.806Z,51.33
2018-03-04T14:44:22.639Z,50.90
2018-03-04T14:46:49.499Z,57.78
2018-03-04T14:49:16.343Z,56.13
2018-03-04T14:51:43.226Z,57.65
2018-03-04T14:54:10.073Z,54.65
2018-03-04T14:56:36.963Z,53.93
2018-03-04T14:59:03.849Z,53.63
2018-03-04T15:01:30.727Z,55.25
2018-03-04T15:03:58.035Z,55.20
2018-03-04T15:06:24.885Z,50.07
2018-03-04T15:08:51.769Z,55.53
2018-03-04T15:11:18.661Z,55.12
2018-03-04T15:13:45.533Z,52.35
2018-03-04T15:16:12.425Z,51.67
2018-03-04T15:18:39.300Z,54.40
2018-03-04T15:21:06.782Z,50.38
2018-03-04T15:23:33.621Z,51.77
2018-03-04T15:26:00.505Z,49.92
2018-03-04T15:28:27.624Z,51.20
2018-03-04T15:30:54.463Z,45.10
2018-03-04T15:33:21.291Z,50.50
2018-03-04T15:35:48.120Z,47.28
2018-03-04T15:38:15.022Z,48.33
2018-03-04T15:40:42.263Z,50.28
2018-03-04T15:43:09.116Z,56.25
2018-03-04T15:45:36.243Z,54.55
2018-03-04T15:48:03.079Z,47.73
2018-03-04T15:50:29.934Z,48.38
2018-03-04T15:52:57.075Z,50.03
2018-03-04T15:55:24.565Z,48.80
2018-03-04T15:57:51.727Z,49.08
2018-03-04T16:00:18.572Z,51.33
2018-03-04T16:02:45.443Z,50.33
2018-03-04T16:05:12.523Z,47.08
2018-03-04T16:07:39.355Z,48.15
2018-03-04T16:10:06.524Z,51.65
2018-03-04T16:12:33.373Z,49.63
2018-03-04T16:15:00.507Z,50.50
2018-03-04T16:17:27.421Z,47.38
2018-03-04T16:19:54.506Z,48.00
2018-03-04T16:22:21.652Z,47.15
2018-03-04T16:24:48.809Z,49.70
2018-03-04T16:27:15.628Z,52.20
2018-03-04T16:29:42.470Z,47.47
2018-03-04T16:32:09.540Z,46.22
2018-03-04T16:34:36.358Z,47.10
2018-03-04T16:37:03.594Z,49.50
2018-03-04T16:39:30.679Z,49.33
2018-03-04T16:41:57.581Z,48.42
2018-03-04T16:44:24.675Z,50.08
2018-03-04T16:46:51.528Z,49.17
2018-03-04T16:49:18.412Z,51.00
2018-03-04T16:51:45.268Z,47.62
2018-03-04T16:54:12.119Z,50.72
2018-03-04T16:56:38.980Z,51.80
2018-03-04T16:59:05.812Z,51.35
2018-03-04T17:01:33.235Z,46.10
2018-03-04T17:04:00.056Z,48.42
2018-03-04T17:06:28.870Z,50.58
2018-03-04T17:08:55.991Z,48.28
2018-03-04T17:11:22.836Z,50.50
2018-03-04T17:13:49.973Z,53.78
2018-03-04T17:16:16.839Z,51.85
2018-03-04T17:18:43.721Z,46.83
2018-03-04T17:21:10.539Z,53.63
2018-03-04T17:23:37.651Z,49.10
2018-03-04T17:26:04.803Z,48.10
2018-03-04T17:28:31.631Z,47.42
2018-03-04T17:30:58.798Z,51.30
2018-03-04T17:33:25.645Z,51.25
2018-03-04T17:35:52.788Z,50.65
2018-03-04T17:38:19.644Z,51.85
2018-03-04T17:40:46.497Z,51.37
2018-03-04T17:43:13.728Z,55.08
2018-03-04T17:45:40.602Z,51.95
2018-03-04T17:48:07.434Z,48.35
2018-03-04T17:50:34.262Z,50.97
2018-03-04T17:53:01.120Z,54.57
2018-03-04T17:55:28.256Z,48.57
2018-03-04T17:57:55.395Z,50.50
2018-03-04T18:00:22.548Z,52.35
2018-03-04T18:02:49.705Z,46.75
2018-03-04T18:05:16.852Z,53.10
2018-03-04T18:07:43.999Z,52.75
2018-03-04T18:10:10.831Z,50.30
2018-03-04T18:12:37.690Z,51.55
2018-03-04T18:15:04.571Z,48.55
2018-03-04T18:17:31.424Z,52.00
2018-03-04T18:19:58.263Z,49.65
2018-03-04T18:22:25.468Z,49.50
2018-03-04T18:24:52.615Z,50.75
2018-03-04T18:27:19.488Z,52.40
2018-03-04T18:29:46.348Z,50.80
2018-03-04T18:32:13.224Z,52.08
2018-03-04T18:34:40.076Z,46.88
2018-03-04T18:37:07.347Z,50.53
2018-03-04T18:39:34.225Z,49.45
2018-03-04T18:42:01.341Z,54.38
2018-03-04T18:44:28.224Z,52.15
2018-03-04T18:46:55.088Z,49.92
2018-03-04T18:49:21.935Z,54.72
2018-03-04T18:51:49.128Z,48.67
2018-03-04T18:54:15.952Z,56.72
2018-03-04T18:56:42.795Z,49.63
2018-03-04T18:59:09.668Z,48.92
2018-03-04T19:01:36.503Z,53.35
2018-03-04T19:04:03.364Z,51.75
2018-03-04T19:06:30.178Z,58.30
2018-03-04T19:08:57.220Z,52.40
2018-03-04T19:11:24.361Z,55.22
2018-03-04T19:13:51.193Z,50.60
2018-03-04T19:16:18.039Z,53.70
2018-03-04T19:18:44.944Z,48.75
2018-03-04T19:21:11.806Z,49.60
2018-03-04T19:23:38.676Z,48.38
2018-03-04T19:26:05.510Z,51.37
2018-03-04T19:28:32.420Z,54.38
2018-03-04T19:30:59.311Z,49.63
2018-03-04T19:33:26.386Z,53.47
2018-03-04T19:35:53.238Z,51.70
2018-03-04T19:38:20.101Z,52.10
2018-03-04T19:40:47.013Z,52.62
2018-03-04T19:43:13.882Z,45.80
2018-03-04T19:45:40.795Z,53.92
2018-03-04T19:48:07.706Z,49.72
2018-03-04T19:50:34.556Z,52.45
2018-03-04T19:53:01.432Z,47.40
2018-03-04T19:55:28.295Z,48.85
2018-03-04T19:57:55.429Z,49.90
2018-03-04T20:00:22.242Z,50.35
2018-03-04T20:02:49.074Z,49.85
2018-03-04T20:05:15.941Z,48.58
2018-03-04T20:07:42.820Z,48.67
2018-03-04T20:10:09.948Z,52.58
2018-03-04T20:12:37.120Z,45.88
2018-03-04T20:15:03.969Z,49.50
2018-03-04T20:17:31.618Z,50.17
2018-03-04T20:19:58.757Z,49.63
2018-03-04T20:22:25.602Z,49.10
2018-03-04T20:24:52.437Z,46.60
2018-03-04T20:27:19.598Z,50.75
2018-03-04T20:29:46.431Z,47.70
2018-03-04T20:32:13.588Z,49.22
2018-03-04T20:34:40.432Z,47.15
2018-03-04T20:37:07.297Z,46.28
2018-03-04T20:39:34.140Z,49.85
2018-03-04T20:42:01.022Z,51.45
2018-03-04T20:44:28.207Z,51.55
2018-03-04T20:46:55.051Z,50.28
2018-03-04T20:49:21.897Z,50.78
2018-03-04T20:51:48.795Z,48.67
2018-03-04T20:54:15.663Z,49.30
2018-03-04T20:56:42.491Z,48.87
2018-03-04T20:59:09.364Z,47.50
2018-03-04T21:01:36.186Z,49.13
2018-03-04T21:04:03.047Z,46.33
2018-03-04T21:06:30.207Z,48.95
2018-03-04T21:08:57.072Z,47.13
2018-03-04T21:11:23.949Z,47.33
2018-03-04T21:13:51.153Z,51.53
2018-03-04T21:16:18.008Z,47.40
2018-03-04T21:18:44.884Z,47.97
2018-03-04T21:21:11.703Z,46.20
2018-03-04T21:23:38.576Z,44.78
2018-03-04T21:26:05.391Z,50.47
2018-03-04T21:28:32.208Z,44.97
2018-03-04T21:30:59.076Z,47.80
2018-03-04T21:33:25.886Z,49.50
2018-03-04T21:35:52.761Z,48.47
2018-03-04T21:38:19.579Z,48.83
2018-03-04T21:40:46.403Z,48.20
2018-03-04T21:43:13.242Z,47.62
2018-03-04T21:45:40.166Z,51.15
2018-03-04T21:48:07.046Z,47.30
2018-03-04T21:50:33.865Z,45.67
2018-03-04T21:53:00.713Z,49.35
2018-03-04T21:55:27.593Z,47.05
2018-03-04T21:57:54.736Z,46.88
2018-03-04T22:00:21.888Z,46.03
2018-03-04T22:02:49.031Z,49.70
2018-03-04T22:05:15.862Z,47.75
2018-03-04T22:07:42.704Z,46.85
2018-03-04T22:10:09.527Z,46.15
2018-03-04T22:12:36.363Z,49.80
2018-03-04T22:15:03.217Z,46.58
2018-03-04T22:17:30.031Z,47.42
2018-03-04T22:19:56.888Z,51.25
2018-03-04T22:22:24.088Z,54.45
2018-03-04T22:24:50.950Z,49.17
2018-03-04T22:27:17.787Z,45.78
2018-03-04T22:29:44.655Z,50.88
2018-03-04T22:32:11.547Z,47.33
2018-03-04T22:34:38.460Z,47.50
2018-03-04T22:37:05.351Z,46.05
2018-03-04T22:39:32.228Z,48.05
2018-03-04T22:41:59.055Z,48.25
2018-03-04T22:44:25.892Z,46.90
2018-03-04T22:46:52.790Z,50.65
2018-03-04T22:49:19.700Z,48.17
2018-03-04T22:51:46.556Z,46.53
2018-03-04T22:54:13.671Z,48.35
2018-03-04T22:56:41.415Z,45.97
2018-03-04T22:59:08.583Z,48.05
2018-03-04T23:01:35.457Z,44.07
2018-03-04T23:04:02.583Z,48.00
2018-03-04T23:06:29.724Z,49.75
2018-03-04T23:08:56.604Z,51.22
2018-03-04T23:11:23.435Z,46.45
2018-03-04T23:13:50.268Z,52.08
2018-03-04T23:16:17.399Z,48.70
2018-03-04T23:18:47.172Z,46.40
2018-03-04T23:21:14.371Z,49.25
2018-03-04T23:23:41.510Z,50.67
2018-03-04T23:26:08.663Z,50.20
2018-03-04T23:28:35.490Z,47.80
2018-03-04T23:31:02.337Z,48.17
2018-03-04T23:33:29.395Z,50.45
2018-03-04T23:35:56.219Z,50.60
2018-03-04T23:38:23.409Z,47.60
2018-03-04T23:40:50.270Z,48.95
2018-03-04T23:43:17.116Z,50.20
2018-03-04T23:45:44.227Z,45.35
2018-03-04T23:48:11.046Z,50.60
2018-03-04T23:50:37.903Z,51.35
2018-03-04T23:53:04.801Z,52.58
2018-03-04T23:55:31.907Z,47.33
2018-03-04T23:57:58.726Z,50.10
