createdAt,value
2023-04-19T00:00:18.115Z,9.20
2023-04-19T00:02:45.416Z,9.10
2023-04-19T00:05:13.932Z,9.10
2023-04-19T00:07:41.505Z,9.10
2023-04-19T00:10:09.267Z,9.10
2023-04-19T00:12:36.588Z,9.10
2023-04-19T00:15:03.935Z,9.10
2023-04-19T00:17:31.280Z,9.00
2023-04-19T00:19:58.437Z,8.90
2023-04-19T00:22:26.306Z,8.90
2023-04-19T00:24:53.951Z,8.80
2023-04-19T00:27:21.511Z,8.80
2023-04-19T00:29:48.858Z,8.80
2023-04-19T00:32:16.372Z,8.70
2023-04-19T00:34:43.483Z,8.70
2023-04-19T00:37:11.358Z,8.70
2023-04-19T00:39:39.792Z,8.60
2023-04-19T00:42:07.056Z,8.50
2023-04-19T00:44:34.247Z,8.50
2023-04-19T00:47:01.716Z,8.50
2023-04-19T00:49:30.728Z,8.50
2023-04-19T00:51:58.233Z,8.40
2023-04-19T00:54:25.821Z,8.50
2023-04-19T00:56:53.297Z,8.50
2023-04-19T00:59:20.678Z,8.50
2023-04-19T01:01:48.267Z,8.40
2023-04-19T01:04:17.254Z,8.40
2023-04-19T01:06:46.585Z,8.30
2023-04-19T01:09:13.832Z,8.30
2023-04-19T01:11:43.438Z,8.20
2023-04-19T01:14:10.905Z,8.20
2023-04-19T01:16:39.354Z,8.20
2023-04-19T01:19:06.621Z,8.10
2023-04-19T01:21:38.447Z,8.10
2023-04-19T01:24:06.087Z,8.10
2023-04-19T01:26:33.205Z,8.00
2023-04-19T01:29:02.846Z,7.90
2023-04-19T01:31:30.136Z,7.90
2023-04-19T01:33:57.275Z,7.90
2023-04-19T01:36:24.389Z,7.90
2023-04-19T01:38:51.601Z,8.00
2023-04-19T01:41:20.515Z,7.90
2023-04-19T01:43:47.781Z,7.90
2023-04-19T01:46:15.228Z,7.90
2023-04-19T01:48:42.356Z,7.80
2023-04-19T01:51:09.442Z,7.80
2023-04-19T01:53:36.579Z,7.80
2023-04-19T01:56:03.790Z,7.70
2023-04-19T01:58:30.930Z,7.80
2023-04-19T02:00:58.317Z,7.80
2023-04-19T02:03:25.916Z,7.70
2023-04-19T02:05:53.286Z,7.70
2023-04-19T02:08:22.763Z,7.60
2023-04-19T02:10:50.046Z,7.60
2023-04-19T02:13:17.756Z,7.60
2023-04-19T02:15:44.873Z,7.60
2023-04-19T02:18:13.629Z,7.60
2023-04-19T02:20:41.109Z,7.60
2023-04-19T02:23:08.344Z,7.60
2023-04-19T02:25:35.453Z,7.50
2023-04-19T02:28:02.696Z,7.60
2023-04-19T02:30:29.796Z,7.60
2023-04-19T02:32:58.902Z,7.60
2023-04-19T02:35:26.075Z,7.70
2023-04-19T02:37:53.241Z,7.70
2023-04-19T02:40:22.935Z,7.60
2023-04-19T02:42:51.247Z,7.60
2023-04-19T02:45:18.482Z,7.60
2023-04-19T02:47:47.095Z,7.50
2023-04-19T02:50:16.504Z,7.50
2023-04-19T02:52:48.527Z,7.40
2023-04-19T02:55:15.851Z,7.30
2023-04-19T02:57:44.229Z,7.30
2023-04-19T03:00:12.601Z,7.30
2023-04-19T03:02:44.275Z,7.30
2023-04-19T03:05:11.858Z,7.30
2023-04-19T03:07:39.120Z,7.30
2023-04-19T03:10:07.261Z,7.30
2023-04-19T03:12:34.549Z,7.20
2023-04-19T03:15:01.771Z,7.20
2023-04-19T03:17:29.077Z,7.10
2023-04-19T03:19:56.882Z,6.90
2023-04-19T03:22:24.704Z,6.80
2023-04-19T03:24:53.233Z,6.70
2023-04-19T03:27:24.463Z,6.70
2023-04-19T03:29:57.616Z,6.70
2023-04-19T03:32:25.965Z,6.70
2023-04-19T03:34:53.309Z,6.80
2023-04-19T03:37:20.922Z,6.80
2023-04-19T03:39:49.025Z,6.80
2023-04-19T03:42:22.445Z,6.80
2023-04-19T03:44:55.868Z,6.70
2023-04-19T03:47:24.101Z,6.50
2023-04-19T03:49:54.711Z,6.30
2023-04-19T03:52:22.121Z,6.10
2023-04-19T03:54:49.283Z,5.90
2023-04-19T03:57:33.527Z,5.70
2023-04-19T04:00:08.957Z,5.60
2023-04-19T04:02:41.476Z,5.50
2023-04-19T04:05:09.785Z,5.50
2023-04-19T04:07:37.711Z,5.50
2023-04-19T04:10:06.189Z,5.60
2023-04-19T04:12:38.654Z,5.60
2023-04-19T04:15:08.533Z,5.60
2023-04-19T04:17:38.724Z,5.70
2023-04-19T04:20:08.500Z,5.80
2023-04-19T04:22:40.249Z,5.90
2023-04-19T04:25:07.859Z,5.80
2023-04-19T04:27:39.510Z,5.80
2023-04-19T04:30:12.361Z,5.80
2023-04-19T04:32:41.269Z,5.80
2023-04-19T04:35:10.925Z,5.70
2023-04-19T04:37:47.234Z,5.70
2023-04-19T04:40:14.633Z,5.70
2023-04-19T04:42:42.979Z,5.60
2023-04-19T04:45:11.057Z,5.60
2023-04-19T04:47:39.802Z,5.70
2023-04-19T04:50:08.094Z,5.70
2023-04-19T04:52:35.676Z,5.80
2023-04-19T04:55:12.441Z,5.90
2023-04-19T04:57:43.624Z,5.80
2023-04-19T05:00:17.772Z,5.70
2023-04-19T05:03:00.153Z,5.60
2023-04-19T05:05:28.873Z,5.50
2023-04-19T05:07:56.419Z,5.50
2023-04-19T05:10:23.765Z,5.40
2023-04-19T05:12:50.930Z,5.40
2023-04-19T05:15:18.538Z,5.50
2023-04-19T05:17:50.898Z,5.50
2023-04-19T05:20:19.509Z,5.40
2023-04-19T05:22:49.189Z,5.50
2023-04-19T05:25:16.689Z,5.50
2023-04-19T05:27:44.183Z,5.50
2023-04-19T05:30:12.188Z,5.50
2023-04-19T05:32:43.481Z,5.60
2023-04-19T05:35:13.268Z,5.60
2023-04-19T05:37:41.808Z,5.70
2023-04-19T05:40:12.284Z,5.80
2023-04-19T05:42:39.685Z,5.90
2023-04-19T05:45:08.454Z,5.90
2023-04-19T05:47:35.735Z,5.90
2023-04-19T05:50:21.405Z,6.00
2023-04-19T05:53:05.151Z,6.00
2023-04-19T05:55:32.461Z,6.10
2023-04-19T05:57:59.660Z,6.10
2023-04-19T06:00:28.798Z,6.20
2023-04-19T06:03:03.527Z,6.30
2023-04-19T06:05:30.991Z,6.40
2023-04-19T06:08:02.493Z,6.40
2023-04-19T06:10:40.432Z,6.50
2023-04-19T06:13:16.497Z,6.50
2023-04-19T06:15:43.912Z,6.60
2023-04-19T06:18:19.479Z,6.70
2023-04-19T06:20:47.732Z,6.70
2023-04-19T06:23:15.195Z,6.70
2023-04-19T06:25:42.835Z,6.70
2023-04-19T06:28:11.122Z,6.70
2023-04-19T06:30:38.725Z,6.70
2023-04-19T06:33:06.031Z,6.60
2023-04-19T06:35:33.589Z,6.60
2023-04-19T06:38:00.834Z,6.60
2023-04-19T06:40:31.936Z,6.60
2023-04-19T06:42:59.156Z,6.70
2023-04-19T06:45:26.907Z,6.60
2023-04-19T06:47:54.189Z,6.70
2023-04-19T06:50:21.726Z,6.80
2023-04-19T06:52:48.921Z,6.90
2023-04-19T06:55:16.065Z,6.90
2023-04-19T06:57:43.548Z,7.00
2023-04-19T07:00:11.661Z,7.10
2023-04-19T07:02:38.884Z,7.20
2023-04-19T07:05:06.656Z,7.30
2023-04-19T07:07:34.111Z,7.40
2023-04-19T07:10:01.237Z,7.40
2023-04-19T07:12:28.519Z,7.50
2023-04-19T07:14:57.432Z,7.60
2023-04-19T07:17:24.749Z,7.70
2023-04-19T07:19:52.183Z,7.70
2023-04-19T07:22:19.461Z,7.80
2023-04-19T07:24:46.919Z,7.80
2023-04-19T07:27:14.949Z,7.80
2023-04-19T07:29:42.284Z,7.90
2023-04-19T07:32:09.649Z,8.00
2023-04-19T07:34:38.528Z,8.00
2023-04-19T07:37:05.810Z,8.00
2023-04-19T07:39:33.484Z,8.00
2023-04-19T07:42:01.829Z,8.10
2023-04-19T07:44:28.970Z,8.10
2023-04-19T07:46:56.223Z,8.10
2023-04-19T07:49:23.679Z,8.20
2023-04-19T07:51:51.033Z,8.20
2023-04-19T07:54:20.408Z,8.20
2023-04-19T07:56:47.721Z,8.20
2023-04-19T07:59:15.183Z,8.30
2023-04-19T08:01:43.302Z,8.30
2023-04-19T08:04:10.761Z,8.40
2023-04-19T08:06:40.054Z,8.40
2023-04-19T08:09:07.234Z,8.40
2023-04-19T08:11:34.718Z,8.50
2023-04-19T08:14:11.889Z,8.50
2023-04-19T08:19:19.255Z,8.60
2023-04-19T08:21:46.440Z,8.70
2023-04-19T08:24:13.567Z,8.70
2023-04-19T08:26:41.270Z,8.80
2023-04-19T08:29:08.596Z,8.90
2023-04-19T08:31:35.889Z,9.00
2023-04-19T08:34:03.025Z,9.00
2023-04-19T08:36:39.091Z,9.10
2023-04-19T08:39:20.830Z,9.20
2023-04-19T08:42:06.620Z,9.30
2023-04-19T08:44:50.975Z,9.30
2023-04-19T08:47:31.175Z,9.40
2023-04-19T08:52:47.813Z,9.50
2023-04-19T08:55:16.532Z,9.50
2023-04-19T08:57:43.663Z,9.60
2023-04-19T09:00:14.220Z,9.60
2023-04-19T09:02:49.520Z,9.70
2023-04-19T09:05:18.414Z,9.70
2023-04-19T09:07:46.678Z,9.70
2023-04-19T09:10:19.245Z,9.70
2023-04-19T09:13:06.263Z,9.80
2023-04-19T09:15:39.016Z,9.90
2023-04-19T09:18:10.350Z,9.90
2023-04-19T09:20:42.664Z,9.90
2023-04-19T09:23:15.101Z,9.90
2023-04-19T09:28:27.339Z,10.00
2023-04-19T09:31:05.799Z,10.00
2023-04-19T09:33:44.730Z,10.00
2023-04-19T09:36:14.575Z,10.00
2023-04-19T09:38:49.213Z,10.00
2023-04-19T09:41:20.285Z,10.00
2023-04-19T09:46:36.310Z,10.10
2023-04-19T09:49:37.469Z,10.20
2023-04-19T09:52:14.543Z,10.20
2023-04-19T09:54:42.244Z,10.20
2023-04-19T09:57:09.619Z,10.20
2023-04-19T09:59:36.725Z,10.20
2023-04-19T10:02:06.790Z,10.30
2023-04-19T10:04:54.644Z,10.30
2023-04-19T10:07:30.625Z,10.30
2023-04-19T10:10:15.808Z,10.30
2023-04-19T10:13:11.483Z,10.30
2023-04-19T10:15:50.245Z,10.30
2023-04-19T10:18:18.746Z,10.30
2023-04-19T10:21:22.505Z,10.40
2023-04-19T10:23:51.486Z,10.40
2023-04-19T10:26:19.440Z,10.50
2023-04-19T10:28:49.157Z,10.50
2023-04-19T10:31:21.408Z,10.50
2023-04-19T10:33:49.648Z,10.60
2023-04-19T10:36:17.856Z,10.60
2023-04-19T10:39:08.742Z,10.70
2023-04-19T10:42:02.246Z,10.70
2023-04-19T10:44:29.955Z,10.80
2023-04-19T10:46:59.515Z,10.80
2023-04-19T10:49:28.844Z,10.80
2023-04-19T10:51:57.364Z,10.80
2023-04-19T10:54:27.535Z,10.90
2023-04-19T10:57:04.804Z,11.00
2023-04-19T10:59:34.120Z,11.10
2023-04-19T11:02:04.416Z,11.10
2023-04-19T11:04:32.012Z,11.20
2023-04-19T11:07:05.345Z,11.20
2023-04-19T11:09:36.334Z,11.20
2023-04-19T11:12:05.250Z,11.20
2023-04-19T11:14:35.852Z,11.20
2023-04-19T11:17:13.946Z,11.20
2023-04-19T11:19:43.996Z,11.20
2023-04-19T11:22:15.218Z,11.20
2023-04-19T11:24:47.510Z,11.20
2023-04-19T11:27:14.888Z,11.30
2023-04-19T11:29:42.052Z,11.30
2023-04-19T11:32:09.384Z,11.40
2023-04-19T11:34:38.540Z,11.30
2023-04-19T11:37:05.889Z,11.40
2023-04-19T11:39:33.121Z,11.40
2023-04-19T11:42:00.965Z,11.50
2023-04-19T11:44:28.257Z,11.50
2023-04-19T11:46:59.920Z,11.50
2023-04-19T11:49:29.391Z,11.60
2023-04-19T11:52:02.454Z,11.70
2023-04-19T11:54:31.386Z,11.70
2023-04-19T11:57:04.404Z,11.80
2023-04-19T11:59:33.547Z,11.80
2023-04-19T12:02:11.750Z,11.90
2023-04-19T12:04:40.355Z,11.90
2023-04-19T12:07:08.911Z,11.90
2023-04-19T12:09:37.254Z,12.00
2023-04-19T12:12:04.893Z,12.00
2023-04-19T12:14:32.424Z,12.00
2023-04-19T12:17:11.514Z,12.10
2023-04-19T12:19:44.052Z,12.10
2023-04-19T12:22:16.182Z,12.20
2023-04-19T12:24:43.789Z,12.20
2023-04-19T12:27:11.705Z,12.30
2023-04-19T12:29:39.425Z,12.30
2023-04-19T12:32:07.375Z,12.30
2023-04-19T12:34:34.717Z,12.40
2023-04-19T12:37:03.822Z,12.40
2023-04-19T12:39:31.353Z,12.50
2023-04-19T12:41:58.656Z,12.50
2023-04-19T12:44:26.176Z,12.50
2023-04-19T12:46:57.567Z,12.60
2023-04-19T12:49:25.071Z,12.60
2023-04-19T12:51:53.113Z,12.70
2023-04-19T12:54:20.915Z,12.80
2023-04-19T12:56:48.039Z,12.80
2023-04-19T12:59:15.629Z,12.90
2023-04-19T13:01:43.341Z,13.00
2023-04-19T13:04:12.310Z,13.10
2023-04-19T13:06:40.406Z,13.20
2023-04-19T13:09:14.255Z,13.20
2023-04-19T13:11:42.567Z,13.30
2023-04-19T13:14:09.734Z,13.30
2023-04-19T13:16:37.113Z,13.30
2023-04-19T13:19:04.254Z,13.40
2023-04-19T13:21:31.484Z,13.40
2023-04-19T13:23:59.269Z,13.50
2023-04-19T13:26:26.811Z,13.60
2023-04-19T13:28:54.244Z,13.70
2023-04-19T13:31:21.496Z,13.80
2023-04-19T13:33:48.640Z,13.80
2023-04-19T13:36:15.874Z,13.80
2023-04-19T13:38:42.997Z,13.90
2023-04-19T13:41:10.201Z,13.90
2023-04-19T13:43:37.666Z,13.90
2023-04-19T13:46:05.774Z,13.90
2023-04-19T13:48:33.439Z,13.90
2023-04-19T13:51:00.715Z,13.90
2023-04-19T13:53:29.422Z,13.90
2023-04-19T13:55:57.279Z,13.90
2023-04-19T13:58:27.385Z,13.90
2023-04-19T14:00:54.924Z,13.80
2023-04-19T14:03:23.509Z,13.80
2023-04-19T14:05:51.096Z,13.70
2023-04-19T14:08:18.252Z,13.70
2023-04-19T14:10:45.630Z,13.70
2023-04-19T14:13:12.901Z,13.70
2023-04-19T14:15:40.478Z,13.80
2023-04-19T14:18:07.810Z,13.70
2023-04-19T14:20:35.139Z,13.80
2023-04-19T14:23:02.573Z,13.80
2023-04-19T14:25:29.914Z,13.90
2023-04-19T14:27:57.812Z,13.90
2023-04-19T14:30:26.402Z,14.00
2023-04-19T14:32:53.756Z,14.10
2023-04-19T14:35:21.407Z,14.10
2023-04-19T14:37:48.720Z,14.20
2023-04-19T14:40:17.913Z,14.20
2023-04-19T14:42:45.115Z,14.30
2023-04-19T14:45:12.489Z,14.20
2023-04-19T14:47:39.960Z,14.20
2023-04-19T14:50:07.789Z,14.20
2023-04-19T14:52:35.077Z,14.30
2023-04-19T14:55:02.672Z,14.30
2023-04-19T14:57:30.170Z,14.30
2023-04-19T14:59:58.424Z,14.30
2023-04-19T15:02:26.222Z,14.40
2023-04-19T15:04:54.420Z,14.40
2023-04-19T15:07:21.939Z,14.40
2023-04-19T15:09:49.348Z,14.50
2023-04-19T15:12:16.650Z,14.50
2023-04-19T15:14:43.823Z,14.40
2023-04-19T15:17:11.305Z,14.40
2023-04-19T15:19:39.260Z,14.30
2023-04-19T15:22:06.600Z,14.30
2023-04-19T15:24:36.934Z,14.20
2023-04-19T15:27:04.494Z,14.20
2023-04-19T15:29:31.912Z,14.20
2023-04-19T15:31:59.245Z,14.20
2023-04-19T15:34:26.701Z,14.10
2023-04-19T15:36:54.058Z,14.00
2023-04-19T15:39:24.013Z,13.90
2023-04-19T15:41:53.888Z,13.90
2023-04-19T15:44:21.217Z,13.90
2023-04-19T15:46:49.468Z,13.80
2023-04-19T15:49:18.309Z,13.80
2023-04-19T15:51:49.072Z,13.70
2023-04-19T15:54:17.883Z,13.70
2023-04-19T15:56:47.151Z,13.50
2023-04-19T15:59:15.939Z,13.50
2023-04-19T16:01:43.817Z,13.40
2023-04-19T16:04:11.101Z,13.30
2023-04-19T16:06:38.601Z,13.20
2023-04-19T16:09:08.354Z,13.20
2023-04-19T16:11:36.276Z,13.10
2023-04-19T16:14:04.884Z,13.10
2023-04-19T16:16:35.328Z,13.00
2023-04-19T16:19:02.834Z,13.00
2023-04-19T16:27:04.680Z,13.20
2023-04-19T16:29:33.051Z,13.30
2023-04-19T16:32:00.719Z,13.40
2023-04-19T16:34:28.780Z,13.40
2023-04-19T16:36:56.293Z,13.50
2023-04-19T16:39:23.836Z,13.50
2023-04-19T16:41:51.423Z,13.50
2023-04-19T16:44:18.545Z,13.50
2023-04-19T16:46:45.804Z,13.50
2023-04-19T16:49:13.368Z,13.40
2023-04-19T16:51:40.625Z,13.40
2023-04-19T16:54:07.758Z,13.40
2023-04-19T16:56:35.031Z,13.30
2023-04-19T16:59:02.261Z,13.20
2023-04-19T17:01:29.465Z,13.20
2023-04-19T17:03:57.027Z,13.10
2023-04-19T17:06:24.629Z,12.90
2023-04-19T17:08:58.606Z,12.80
2023-04-19T17:11:26.225Z,12.70
2023-04-19T17:13:55.323Z,12.70
2023-04-19T17:16:24.217Z,12.60
2023-04-19T17:18:54.439Z,12.50
2023-04-19T17:21:22.118Z,12.40
2023-04-19T17:26:34.170Z,12.30
2023-04-19T17:29:02.151Z,12.30
2023-04-19T17:31:29.484Z,12.30
2023-04-19T17:33:56.853Z,12.30
2023-04-19T17:36:25.041Z,12.30
2023-04-19T17:38:52.428Z,12.30
2023-04-19T17:41:19.637Z,12.20
2023-04-19T17:43:50.341Z,12.20
2023-04-19T17:46:23.410Z,12.20
2023-04-19T17:49:23.785Z,12.20
2023-04-19T17:52:15.246Z,12.20
2023-04-19T17:54:53.455Z,12.20
2023-04-19T17:57:25.803Z,12.20
2023-04-19T18:00:22.002Z,12.20
2023-04-19T18:03:05.435Z,12.10
2023-04-19T18:05:51.340Z,12.10
2023-04-19T18:08:31.162Z,12.00
2023-04-19T18:11:22.346Z,12.00
2023-04-19T18:13:59.430Z,11.90
2023-04-19T18:16:44.601Z,11.90
2023-04-19T18:19:20.905Z,11.90
2023-04-19T18:22:00.880Z,11.80
2023-04-19T18:24:49.507Z,11.80
2023-04-19T18:27:22.796Z,11.80
2023-04-19T18:29:59.158Z,11.80
2023-04-19T18:35:33.712Z,11.70
2023-04-19T18:38:16.791Z,11.60
2023-04-19T18:40:53.068Z,11.60
2023-04-19T18:44:00.639Z,11.50
2023-04-19T18:46:36.469Z,11.50
2023-04-19T18:49:08.994Z,11.40
2023-04-19T18:51:41.574Z,11.40
2023-04-19T18:54:21.206Z,11.40
2023-04-19T18:57:23.173Z,11.30
2023-04-19T18:59:57.525Z,11.30
2023-04-19T19:02:31.896Z,11.30
2023-04-19T19:07:40.848Z,11.20
2023-04-19T19:13:20.977Z,11.20
2023-04-19T19:15:52.249Z,11.10
2023-04-19T19:18:31.952Z,11.20
2023-04-19T19:21:07.722Z,11.10
2023-04-19T19:23:54.931Z,11.00
2023-04-19T19:26:27.414Z,11.00
2023-04-19T19:28:56.013Z,10.90
2023-04-19T19:31:30.037Z,10.80
2023-04-19T19:39:18.072Z,10.70
2023-04-19T20:00:36.801Z,10.30
2023-04-19T20:03:03.932Z,10.30
2023-04-19T20:05:32.403Z,10.20
2023-04-19T20:08:09.685Z,10.20
2023-04-19T20:10:39.285Z,10.20
2023-04-19T20:13:07.217Z,10.20
2023-04-19T20:15:36.965Z,10.10
2023-04-19T20:18:05.641Z,10.20
2023-04-19T20:20:37.221Z,10.20
2023-04-19T20:23:05.317Z,10.20
2023-04-19T20:25:35.369Z,10.20
2023-04-19T20:28:03.692Z,10.30
2023-04-19T20:30:31.633Z,10.30
2023-04-19T20:32:59.327Z,10.30
2023-04-19T20:35:27.434Z,10.20
2023-04-19T20:37:55.400Z,10.30
2023-04-19T20:40:23.408Z,10.30
2023-04-19T20:42:53.649Z,10.20
2023-04-19T20:45:28.046Z,10.20
2023-04-19T20:47:56.097Z,10.20
2023-04-19T20:50:23.728Z,10.20
2023-04-19T20:52:51.719Z,10.10
2023-04-19T20:55:21.962Z,10.00
2023-04-19T20:57:49.509Z,10.00
2023-04-19T21:00:19.469Z,10.00
2023-04-19T21:02:47.087Z,10.00
2023-04-19T21:05:14.742Z,10.00
2023-04-19T21:07:42.491Z,9.90
2023-04-19T21:10:11.642Z,9.90
2023-04-19T21:12:39.188Z,9.90
2023-04-19T21:15:07.386Z,9.80
2023-04-19T21:17:35.343Z,9.80
2023-04-19T21:20:02.839Z,9.80
2023-04-19T21:22:32.200Z,9.70
2023-04-19T21:24:59.738Z,9.70
2023-04-19T21:27:29.610Z,9.70
2023-04-19T21:29:57.399Z,9.70
2023-04-19T21:32:26.832Z,9.70
2023-04-19T21:34:55.120Z,9.80
2023-04-19T21:37:26.536Z,9.80
2023-04-19T21:39:54.720Z,9.70
2023-04-19T21:42:22.439Z,9.70
2023-04-19T21:44:49.947Z,9.60
2023-04-19T21:47:18.694Z,9.50
2023-04-19T21:49:47.252Z,9.40
2023-04-19T21:55:33.954Z,9.30
2023-04-19T21:58:04.834Z,9.30
2023-04-19T22:00:35.768Z,9.30
2023-04-19T22:03:06.400Z,9.20
2023-04-19T22:05:43.564Z,9.20
2023-04-19T22:08:12.278Z,9.10
2023-04-19T22:10:41.190Z,9.10
2023-04-19T22:13:08.883Z,9.10
2023-04-19T22:15:39.088Z,9.10
2023-04-19T22:18:09.571Z,9.00
2023-04-19T22:20:38.495Z,9.00
2023-04-19T22:23:08.987Z,9.00
2023-04-19T22:25:36.262Z,9.00
2023-04-19T22:28:04.559Z,8.90
2023-04-19T22:30:39.205Z,8.90
2023-04-19T22:33:07.844Z,8.90
2023-04-19T22:35:36.578Z,8.90
2023-04-19T22:38:04.239Z,8.90
2023-04-19T22:40:34.169Z,8.90
2023-04-19T22:43:02.070Z,8.80
2023-04-19T22:45:30.953Z,8.90
2023-04-19T22:48:01.890Z,8.80
2023-04-19T22:50:30.067Z,8.80
2023-04-19T22:52:57.159Z,8.80
2023-04-19T22:55:34.170Z,8.80
2023-04-19T23:01:22.331Z,8.80
2023-04-19T23:03:50.342Z,8.80
2023-04-19T23:06:20.781Z,8.80
2023-04-19T23:08:48.101Z,8.80
2023-04-19T23:11:15.289Z,8.80
2023-04-19T23:13:42.621Z,8.80
2023-04-19T23:16:13.884Z,8.80
2023-04-19T23:18:41.751Z,8.80
2023-04-19T23:21:09.658Z,8.90
2023-04-19T23:23:38.846Z,8.90
2023-04-19T23:26:11.754Z,8.80
2023-04-19T23:28:44.121Z,8.70
2023-04-19T23:31:12.704Z,8.80
2023-04-19T23:39:01.615Z,8.60
2023-04-19T23:41:38.152Z,8.60
2023-04-19T23:44:22.547Z,8.50
2023-04-19T23:47:05.923Z,8.50
2023-04-19T23:49:47.257Z,8.40
2023-04-19T23:52:23.393Z,8.30
2023-04-19T23:54:58.332Z,8.30
2023-04-19T23:57:26.891Z,8.10
