createdAt,value
2022-08-17T00:00:11.980Z,3.70
2022-08-17T00:01:11.102Z,3.30
2022-08-17T00:02:16.363Z,3.90
2022-08-17T00:03:10.816Z,3.70
2022-08-17T00:04:10.899Z,3.90
2022-08-17T00:05:09.791Z,4.00
2022-08-17T00:06:09.786Z,3.90
2022-08-17T00:07:10.107Z,3.50
2022-08-17T00:08:09.779Z,3.60
2022-08-17T00:09:09.750Z,4.00
2022-08-17T00:10:10.736Z,4.10
2022-08-17T00:11:09.754Z,3.60
2022-08-17T00:12:43.356Z,4.00
2022-08-17T00:13:10.865Z,5.00
2022-08-17T00:14:09.737Z,4.10
2022-08-17T00:15:10.537Z,3.80
2022-08-17T00:16:09.677Z,3.90
2022-08-17T00:17:09.701Z,3.50
2022-08-17T00:19:06.483Z,4.00
2022-08-17T00:19:10.640Z,3.80
2022-08-17T00:20:09.634Z,4.40
2022-08-17T00:21:10.689Z,4.00
2022-08-17T00:22:32.591Z,3.80
2022-08-17T00:23:10.813Z,3.80
2022-08-17T00:24:09.598Z,3.60
2022-08-17T00:25:09.582Z,3.30
2022-08-17T00:26:09.567Z,3.70
2022-08-17T00:27:09.572Z,3.50
2022-08-17T00:28:09.547Z,4.60
2022-08-17T00:29:09.692Z,4.20
2022-08-17T00:30:10.533Z,3.70
2022-08-17T00:31:09.536Z,4.90
2022-08-17T00:33:10.957Z,3.90
2022-08-17T00:33:16.869Z,4.60
2022-08-17T00:34:10.636Z,3.70
2022-08-17T00:35:09.480Z,4.20
2022-08-17T00:36:09.471Z,3.80
2022-08-17T00:37:09.477Z,4.10
2022-08-17T00:38:09.442Z,3.60
2022-08-17T00:39:09.428Z,3.90
2022-08-17T00:40:09.714Z,3.90
2022-08-17T00:41:09.412Z,5.70
2022-08-17T00:42:09.399Z,6.90
2022-08-17T00:43:09.409Z,5.60
2022-08-17T00:44:09.379Z,4.50
2022-08-17T00:45:09.367Z,5.60
2022-08-17T00:46:09.699Z,3.80
2022-08-17T00:47:09.348Z,4.10
2022-08-17T00:48:11.573Z,3.70
2022-08-17T00:49:10.367Z,4.00
2022-08-17T00:50:09.318Z,3.90
2022-08-17T00:51:09.298Z,3.40
2022-08-17T00:52:11.697Z,3.80
2022-08-17T00:53:09.289Z,3.60
2022-08-17T00:54:09.273Z,3.60
2022-08-17T00:55:09.265Z,4.70
2022-08-17T00:56:09.270Z,3.70
2022-08-17T00:57:09.238Z,4.20
2022-08-17T00:58:09.559Z,3.70
2022-08-17T00:59:09.229Z,3.80
2022-08-17T01:00:09.202Z,6.40
2022-08-17T01:01:09.286Z,4.00
2022-08-17T01:02:09.190Z,4.30
2022-08-17T01:03:09.181Z,4.50
2022-08-17T01:04:09.359Z,3.80
2022-08-17T01:05:09.209Z,3.70
2022-08-17T01:06:09.144Z,4.40
2022-08-17T01:07:09.150Z,4.20
2022-08-17T01:08:09.153Z,4.70
2022-08-17T01:09:09.110Z,3.80
2022-08-17T01:10:57.405Z,3.90
2022-08-17T01:11:10.135Z,4.40
2022-08-17T01:12:09.079Z,4.10
2022-08-17T01:13:09.077Z,4.40
2022-08-17T01:14:09.060Z,4.00
2022-08-17T01:15:09.083Z,4.10
2022-08-17T01:16:09.193Z,4.30
2022-08-17T01:17:09.031Z,4.50
2022-08-17T01:18:09.579Z,4.10
2022-08-17T01:19:09.011Z,3.70
2022-08-17T01:20:09.003Z,4.20
2022-08-17T01:21:09.049Z,4.00
2022-08-17T01:22:09.339Z,14.20
2022-08-17T01:23:08.984Z,4.40
2022-08-17T01:24:08.994Z,4.40
2022-08-17T01:25:08.955Z,4.00
2022-08-17T01:26:08.929Z,4.70
2022-08-17T01:27:10.285Z,4.40
2022-08-17T01:28:09.141Z,3.90
2022-08-17T01:29:08.901Z,4.20
2022-08-17T01:30:58.377Z,4.30
2022-08-17T01:31:09.894Z,4.30
2022-08-17T01:32:08.875Z,4.10
2022-08-17T01:33:08.871Z,4.00
2022-08-17T01:34:09.083Z,4.30
2022-08-17T01:35:08.855Z,6.90
2022-08-17T01:36:08.880Z,4.40
2022-08-17T01:37:08.811Z,4.60
2022-08-17T01:38:08.808Z,4.40
2022-08-17T01:39:08.837Z,4.70
2022-08-17T01:40:09.164Z,5.00
2022-08-17T01:41:08.773Z,4.20
2022-08-17T01:42:08.765Z,4.70
2022-08-17T01:43:08.836Z,4.70
2022-08-17T01:44:08.758Z,4.90
2022-08-17T01:45:08.767Z,4.60
2022-08-17T01:46:08.982Z,4.80
2022-08-17T01:47:08.713Z,4.90
2022-08-17T01:48:08.722Z,5.30
2022-08-17T01:49:08.697Z,4.70
2022-08-17T01:50:08.672Z,5.10
2022-08-17T01:51:08.710Z,5.10
2022-08-17T01:52:08.919Z,5.10
2022-08-17T01:53:08.665Z,5.10
2022-08-17T01:54:08.666Z,5.00
2022-08-17T01:55:08.629Z,5.30
2022-08-17T01:56:08.617Z,5.70
2022-08-17T01:57:08.608Z,4.80
2022-08-17T01:58:08.863Z,5.40
2022-08-17T01:59:08.608Z,5.30
2022-08-17T02:00:08.584Z,5.00
2022-08-17T02:01:08.663Z,5.00
2022-08-17T02:02:30.523Z,5.30
2022-08-17T02:03:09.724Z,4.90
2022-08-17T02:04:08.557Z,5.20
2022-08-17T02:05:08.532Z,7.50
2022-08-17T02:06:27.763Z,5.20
2022-08-17T02:07:09.527Z,5.50
2022-08-17T02:08:08.536Z,4.80
2022-08-17T02:09:09.544Z,4.80
2022-08-17T02:10:16.728Z,5.60
2022-08-17T02:11:11.690Z,5.00
2022-08-17T02:12:38.962Z,5.00
2022-08-17T02:13:09.453Z,5.10
2022-08-17T02:14:08.474Z,5.10
2022-08-17T02:15:08.441Z,4.90
2022-08-17T02:16:08.409Z,4.70
2022-08-17T02:17:09.183Z,5.70
2022-08-17T02:18:08.404Z,4.90
2022-08-17T02:19:08.435Z,4.90
2022-08-17T02:20:08.398Z,5.20
2022-08-17T02:21:08.383Z,5.20
2022-08-17T02:22:08.420Z,5.10
2022-08-17T02:23:08.605Z,5.20
2022-08-17T02:24:08.368Z,5.10
2022-08-17T02:25:08.380Z,4.70
2022-08-17T02:26:08.321Z,5.70
2022-08-17T02:27:08.347Z,4.90
2022-08-17T02:28:08.507Z,5.40
2022-08-17T02:29:08.578Z,6.00
2022-08-17T02:31:00.969Z,4.90
2022-08-17T02:31:09.257Z,4.90
2022-08-17T02:32:08.268Z,5.40
2022-08-17T02:33:09.259Z,5.00
2022-08-17T02:34:08.236Z,4.80
2022-08-17T02:35:08.433Z,5.20
2022-08-17T02:36:08.216Z,5.60
2022-08-17T02:37:08.201Z,7.40
2022-08-17T02:38:08.222Z,5.20
2022-08-17T02:39:08.200Z,5.00
2022-08-17T02:40:08.217Z,5.90
2022-08-17T02:41:08.333Z,4.90
2022-08-17T02:42:08.166Z,4.70
2022-08-17T02:43:08.147Z,5.00
2022-08-17T02:44:08.136Z,5.20
2022-08-17T02:45:08.171Z,5.10
2022-08-17T02:46:08.117Z,5.00
2022-08-17T02:47:08.364Z,6.10
2022-08-17T02:48:08.074Z,4.70
2022-08-17T02:49:08.087Z,4.90
2022-08-17T02:50:08.111Z,4.90
2022-08-17T02:51:08.054Z,5.30
2022-08-17T02:52:08.102Z,4.50
2022-08-17T02:53:08.363Z,5.40
2022-08-17T02:54:41.692Z,4.60
2022-08-17T02:55:09.062Z,5.00
2022-08-17T02:56:08.007Z,5.20
2022-08-17T02:57:08.054Z,5.10
2022-08-17T02:58:07.995Z,5.30
2022-08-17T02:59:08.141Z,5.00
2022-08-17T03:00:07.996Z,5.20
2022-08-17T03:01:07.981Z,5.10
2022-08-17T03:02:08.044Z,5.40
2022-08-17T03:03:07.949Z,5.30
2022-08-17T03:04:07.927Z,4.70
2022-08-17T03:05:08.096Z,5.00
2022-08-17T03:06:07.891Z,5.30
2022-08-17T03:07:07.890Z,5.10
2022-08-17T03:08:11.734Z,5.00
2022-08-17T03:09:08.876Z,5.90
2022-08-17T03:10:07.856Z,6.40
2022-08-17T03:11:08.066Z,5.10
2022-08-17T03:12:07.895Z,5.40
2022-08-17T03:13:07.801Z,5.00
2022-08-17T03:14:07.800Z,4.90
2022-08-17T03:15:07.822Z,4.90
2022-08-17T03:16:07.883Z,5.70
2022-08-17T03:17:07.971Z,4.80
2022-08-17T03:18:07.765Z,5.40
2022-08-17T03:19:08.775Z,5.70
2022-08-17T03:20:07.797Z,5.00
2022-08-17T03:21:07.832Z,5.70
2022-08-17T03:22:19.912Z,4.80
2022-08-17T03:23:08.721Z,5.50
2022-08-17T03:24:08.953Z,5.10
2022-08-17T03:25:10.642Z,5.00
2022-08-17T03:26:15.236Z,5.40
2022-08-17T03:27:08.889Z,5.40
2022-08-17T03:28:07.661Z,5.00
2022-08-17T03:29:07.657Z,5.50
2022-08-17T03:30:07.663Z,5.40
2022-08-17T03:31:07.636Z,5.70
2022-08-17T03:32:07.638Z,5.80
2022-08-17T03:33:07.785Z,5.30
2022-08-17T03:34:07.609Z,5.20
2022-08-17T03:35:07.723Z,6.20
2022-08-17T03:36:07.703Z,5.30
2022-08-17T03:37:07.593Z,5.30
2022-08-17T03:38:07.555Z,5.60
2022-08-17T03:39:07.866Z,5.40
2022-08-17T03:40:07.627Z,5.00
2022-08-17T03:41:07.578Z,5.80
2022-08-17T03:42:07.549Z,5.40
2022-08-17T03:43:07.508Z,5.10
2022-08-17T03:44:07.512Z,5.40
2022-08-17T03:45:07.690Z,6.00
2022-08-17T03:46:27.236Z,5.50
2022-08-17T03:47:08.481Z,5.60
2022-08-17T03:48:07.461Z,6.00
2022-08-17T03:49:07.448Z,7.00
2022-08-17T03:50:07.735Z,5.30
2022-08-17T03:51:11.419Z,5.60
2022-08-17T03:52:08.417Z,6.00
2022-08-17T03:53:07.416Z,6.40
2022-08-17T03:54:07.764Z,6.10
2022-08-17T03:55:07.395Z,5.80
2022-08-17T03:56:07.607Z,5.90
2022-08-17T03:57:07.368Z,6.00
2022-08-17T03:58:07.357Z,5.90
2022-08-17T03:59:07.328Z,6.20
2022-08-17T04:00:08.344Z,6.80
2022-08-17T04:01:07.398Z,6.30
2022-08-17T04:02:07.450Z,5.90
2022-08-17T04:03:07.275Z,6.40
2022-08-17T04:04:07.292Z,6.00
2022-08-17T04:05:07.279Z,6.30
2022-08-17T04:06:07.263Z,6.70
2022-08-17T04:07:07.257Z,6.70
2022-08-17T04:08:07.405Z,8.30
2022-08-17T04:09:07.217Z,5.90
2022-08-17T04:10:07.201Z,6.40
2022-08-17T04:11:07.210Z,6.70
2022-08-17T04:12:07.214Z,6.90
2022-08-17T04:13:07.208Z,7.50
2022-08-17T04:14:07.359Z,8.00
2022-08-17T04:15:07.166Z,8.10
2022-08-17T04:16:07.200Z,8.40
2022-08-17T04:17:07.227Z,7.40
2022-08-17T04:18:07.600Z,7.80
2022-08-17T04:19:07.167Z,7.40
2022-08-17T04:20:07.284Z,7.30
2022-08-17T04:21:07.113Z,7.70
2022-08-17T04:22:07.175Z,8.00
2022-08-17T04:23:07.123Z,6.70
2022-08-17T04:24:07.066Z,6.70
2022-08-17T04:25:07.048Z,6.50
2022-08-17T04:26:07.217Z,7.00
2022-08-17T04:27:07.026Z,7.10
2022-08-17T04:28:07.613Z,6.70
2022-08-17T04:29:08.028Z,6.90
2022-08-17T04:30:07.063Z,8.10
2022-08-17T04:31:06.992Z,6.90
2022-08-17T04:32:07.157Z,7.30
2022-08-17T04:33:07.491Z,6.60
2022-08-17T04:34:14.469Z,7.10
2022-08-17T04:35:07.943Z,6.60
2022-08-17T04:36:06.923Z,7.00
2022-08-17T04:37:07.076Z,6.60
2022-08-17T04:38:06.898Z,7.00
2022-08-17T04:39:06.893Z,7.60
2022-08-17T04:40:06.906Z,6.80
2022-08-17T04:41:06.862Z,7.80
2022-08-17T04:42:06.862Z,6.50
2022-08-17T04:43:07.285Z,7.00
2022-08-17T04:44:06.866Z,7.50
2022-08-17T04:45:06.831Z,6.50
2022-08-17T04:46:06.811Z,6.70
2022-08-17T04:47:06.823Z,7.40
2022-08-17T04:48:06.788Z,10.30
2022-08-17T04:49:06.954Z,7.10
2022-08-17T04:50:06.773Z,7.20
2022-08-17T04:51:06.766Z,6.60
2022-08-17T04:52:06.749Z,6.50
2022-08-17T04:53:06.760Z,7.10
2022-08-17T04:54:06.721Z,6.70
2022-08-17T04:55:06.978Z,6.90
2022-08-17T04:56:06.721Z,7.30
2022-08-17T04:57:06.704Z,6.90
2022-08-17T04:58:06.692Z,7.70
2022-08-17T04:59:06.676Z,7.70
2022-08-17T05:00:06.677Z,7.20
2022-08-17T05:01:07.063Z,7.30
2022-08-17T05:02:06.645Z,8.90
2022-08-17T05:03:06.645Z,7.20
2022-08-17T05:04:33.506Z,8.30
2022-08-17T05:05:07.622Z,7.40
2022-08-17T05:06:06.614Z,7.90
2022-08-17T05:07:06.755Z,7.40
2022-08-17T05:08:06.584Z,7.50
2022-08-17T05:09:06.573Z,7.80
2022-08-17T05:10:06.557Z,7.20
2022-08-17T05:11:06.550Z,7.20
2022-08-17T05:12:06.568Z,7.10
2022-08-17T05:13:06.683Z,7.50
2022-08-17T05:14:06.540Z,8.20
2022-08-17T05:15:06.527Z,9.10
2022-08-17T05:16:06.585Z,8.10
2022-08-17T05:17:10.893Z,8.00
2022-08-17T05:18:06.482Z,7.70
2022-08-17T05:19:06.687Z,7.40
2022-08-17T05:20:06.458Z,7.10
2022-08-17T05:21:06.445Z,7.20
2022-08-17T05:22:06.445Z,7.00
2022-08-17T05:23:06.427Z,6.70
2022-08-17T05:24:13.534Z,6.70
2022-08-17T05:25:07.581Z,7.50
2022-08-17T05:26:06.400Z,7.50
2022-08-17T05:27:06.877Z,7.00
2022-08-17T05:28:06.388Z,7.70
2022-08-17T05:29:06.365Z,7.10
2022-08-17T05:30:06.360Z,6.90
2022-08-17T05:31:06.513Z,9.80
2022-08-17T05:32:38.419Z,7.10
2022-08-17T05:33:07.315Z,7.30
2022-08-17T05:34:06.320Z,7.60
2022-08-17T05:35:06.287Z,8.60
2022-08-17T05:36:06.444Z,7.50
2022-08-17T05:37:06.276Z,7.20
2022-08-17T05:38:06.266Z,8.30
2022-08-17T05:39:06.246Z,8.30
2022-08-17T05:40:06.307Z,7.50
2022-08-17T05:41:06.236Z,8.10
2022-08-17T05:42:06.376Z,7.00
2022-08-17T05:43:06.207Z,8.70
2022-08-17T05:44:06.198Z,7.40
2022-08-17T05:45:06.187Z,6.80
2022-08-17T05:46:06.188Z,8.50
2022-08-17T05:47:06.166Z,7.50
2022-08-17T05:48:06.317Z,7.10
2022-08-17T05:49:06.149Z,7.50
2022-08-17T05:50:09.581Z,7.40
2022-08-17T05:51:06.139Z,9.20
2022-08-17T05:52:06.126Z,7.10
2022-08-17T05:53:06.106Z,7.40
2022-08-17T05:54:06.260Z,7.30
2022-08-17T05:55:06.097Z,8.00
2022-08-17T05:56:06.077Z,9.40
2022-08-17T05:57:07.077Z,8.00
2022-08-17T05:58:06.066Z,7.80
2022-08-17T05:59:06.051Z,7.90
2022-08-17T06:00:06.512Z,8.90
2022-08-17T06:01:06.100Z,7.80
2022-08-17T06:02:06.018Z,7.50
2022-08-17T06:03:06.008Z,7.40
2022-08-17T06:04:06.009Z,7.80
2022-08-17T06:05:05.987Z,7.80
2022-08-17T06:06:06.131Z,7.60
2022-08-17T06:07:05.978Z,7.50
2022-08-17T06:08:05.960Z,7.30
2022-08-17T06:09:05.944Z,7.30
2022-08-17T06:10:05.934Z,9.20
2022-08-17T06:11:06.073Z,7.70
2022-08-17T06:12:05.918Z,7.50
2022-08-17T06:13:05.889Z,8.70
2022-08-17T06:14:05.889Z,7.60
2022-08-17T06:15:05.869Z,9.20
2022-08-17T06:16:25.893Z,7.70
2022-08-17T06:17:07.563Z,8.80
2022-08-17T06:18:05.853Z,7.20
2022-08-17T06:19:05.843Z,7.00
2022-08-17T06:20:05.831Z,8.60
2022-08-17T06:21:05.830Z,9.60
2022-08-17T06:22:05.808Z,11.30
2022-08-17T06:23:05.957Z,10.20
2022-08-17T06:24:05.796Z,18.10
2022-08-17T06:25:10.258Z,17.50
2022-08-17T06:26:06.770Z,21.50
2022-08-17T06:27:05.753Z,16.00
2022-08-17T06:28:05.740Z,16.80
2022-08-17T06:29:05.889Z,14.50
2022-08-17T06:30:05.733Z,14.00
2022-08-17T06:31:05.715Z,17.60
2022-08-17T06:32:05.706Z,13.00
2022-08-17T06:33:05.689Z,12.70
2022-08-17T06:34:05.686Z,12.60
2022-08-17T06:35:05.828Z,10.00
2022-08-17T06:36:09.535Z,10.10
2022-08-17T06:37:05.654Z,9.50
2022-08-17T06:38:05.640Z,9.80
2022-08-17T06:39:05.625Z,12.80
2022-08-17T06:40:05.893Z,9.70
2022-08-17T06:41:05.610Z,8.70
2022-08-17T06:42:05.595Z,10.00
2022-08-17T06:43:07.202Z,8.00
2022-08-17T06:44:05.574Z,8.60
2022-08-17T06:45:05.568Z,8.10
2022-08-17T06:46:05.782Z,7.90
2022-08-17T06:47:05.551Z,8.20
2022-08-17T06:48:05.541Z,10.50
2022-08-17T06:49:05.514Z,9.70
2022-08-17T06:50:05.509Z,8.90
2022-08-17T06:51:05.491Z,9.60
2022-08-17T06:52:05.885Z,10.60
2022-08-17T06:53:05.475Z,6.60
2022-08-17T06:54:05.462Z,8.00
2022-08-17T06:55:05.446Z,6.40
2022-08-17T06:56:05.444Z,7.90
2022-08-17T06:57:05.429Z,7.00
2022-08-17T06:58:15.863Z,8.30
2022-08-17T06:59:06.404Z,7.40
2022-08-17T07:00:05.404Z,11.90
2022-08-17T07:01:05.463Z,7.70
2022-08-17T07:02:05.383Z,7.10
2022-08-17T07:03:05.709Z,6.00
2022-08-17T07:04:06.388Z,6.00
2022-08-17T07:05:06.374Z,7.40
2022-08-17T07:06:05.355Z,10.00
2022-08-17T07:07:05.332Z,6.20
2022-08-17T07:08:05.320Z,7.40
2022-08-17T07:09:05.482Z,6.10
2022-08-17T07:10:05.318Z,5.90
2022-08-17T07:11:05.292Z,6.70
2022-08-17T07:12:05.276Z,5.90
2022-08-17T07:13:05.276Z,6.50
2022-08-17T07:14:05.252Z,8.30
2022-08-17T07:15:05.439Z,7.90
2022-08-17T07:16:05.224Z,8.10
2022-08-17T07:17:05.213Z,5.90
2022-08-17T07:18:05.217Z,5.80
2022-08-17T07:19:05.198Z,6.70
2022-08-17T07:20:05.198Z,6.80
2022-08-17T07:21:05.341Z,8.70
2022-08-17T07:22:05.166Z,6.60
2022-08-17T07:23:05.152Z,6.50
2022-08-17T07:24:05.145Z,5.40
2022-08-17T07:25:05.155Z,6.00
2022-08-17T07:26:05.134Z,7.10
2022-08-17T07:27:05.263Z,5.60
2022-08-17T07:28:06.918Z,6.10
2022-08-17T07:29:05.096Z,7.10
2022-08-17T07:30:10.051Z,6.40
2022-08-17T07:31:06.067Z,11.10
2022-08-17T07:32:05.058Z,6.50
2022-08-17T07:33:05.223Z,7.10
2022-08-17T07:34:05.040Z,5.60
2022-08-17T07:35:05.023Z,9.20
2022-08-17T07:36:05.016Z,7.20
2022-08-17T07:37:05.002Z,5.90
2022-08-17T07:38:04.995Z,10.50
2022-08-17T07:39:06.137Z,7.80
2022-08-17T07:40:15.946Z,9.40
2022-08-17T07:41:05.961Z,9.50
2022-08-17T07:42:04.950Z,10.10
2022-08-17T07:43:05.125Z,10.30
2022-08-17T07:44:05.086Z,8.00
2022-08-17T07:45:04.915Z,10.10
2022-08-17T07:46:04.915Z,9.50
2022-08-17T07:47:04.896Z,7.20
2022-08-17T07:48:04.886Z,11.30
2022-08-17T07:49:05.055Z,9.20
2022-08-17T07:50:04.856Z,11.20
2022-08-17T07:51:04.848Z,8.30
2022-08-17T07:52:47.725Z,7.40
2022-08-17T07:53:05.837Z,8.50
2022-08-17T07:54:14.648Z,10.50
2022-08-17T07:55:06.037Z,9.40
2022-08-17T07:56:04.826Z,5.80
2022-08-17T07:57:04.780Z,6.80
2022-08-17T07:58:04.776Z,9.40
2022-08-17T07:59:04.777Z,9.40
2022-08-17T08:00:04.752Z,14.70
2022-08-17T08:01:04.908Z,9.10
2022-08-17T08:02:05.375Z,5.50
2022-08-17T08:03:04.731Z,6.20
2022-08-17T08:04:05.738Z,9.00
2022-08-17T08:05:06.533Z,9.50
2022-08-17T08:06:04.846Z,8.80
2022-08-17T08:07:04.678Z,9.90
2022-08-17T08:08:04.680Z,8.00
2022-08-17T08:09:04.648Z,9.80
2022-08-17T08:10:04.648Z,7.00
2022-08-17T08:11:04.887Z,6.90
2022-08-17T08:12:04.627Z,6.00
2022-08-17T08:13:04.619Z,9.50
2022-08-17T08:14:04.615Z,6.20
2022-08-17T08:15:04.588Z,8.10
2022-08-17T08:16:04.587Z,9.70
2022-08-17T08:17:04.770Z,7.10
2022-08-17T08:18:04.558Z,10.80
2022-08-17T08:19:04.558Z,6.20
2022-08-17T08:20:35.017Z,5.20
2022-08-17T08:21:05.543Z,7.50
2022-08-17T08:22:04.531Z,7.80
2022-08-17T08:23:04.670Z,6.50
2022-08-17T08:24:04.500Z,8.50
2022-08-17T08:25:04.486Z,6.60
2022-08-17T08:26:04.494Z,10.40
2022-08-17T08:27:04.470Z,9.90
2022-08-17T08:28:04.621Z,10.00
2022-08-17T08:29:04.456Z,10.10
2022-08-17T08:30:04.429Z,8.30
2022-08-17T08:31:04.431Z,6.70
2022-08-17T08:32:04.419Z,8.50
2022-08-17T08:33:04.423Z,8.70
2022-08-17T08:34:04.551Z,8.90
2022-08-17T08:35:04.401Z,8.90
2022-08-17T08:36:04.389Z,7.80
2022-08-17T08:37:16.307Z,5.80
2022-08-17T08:38:05.359Z,8.90
2022-08-17T08:39:04.342Z,5.60
2022-08-17T08:40:04.671Z,5.60
2022-08-17T08:41:04.341Z,4.50
2022-08-17T08:42:04.310Z,5.60
2022-08-17T08:43:04.307Z,5.30
2022-08-17T08:44:04.282Z,5.50
2022-08-17T08:45:05.426Z,4.20
2022-08-17T08:46:04.428Z,3.80
2022-08-17T08:47:04.251Z,3.80
2022-08-17T08:48:05.622Z,6.10
2022-08-17T08:49:10.286Z,4.00
2022-08-17T08:50:05.806Z,4.30
2022-08-17T08:51:04.221Z,4.40
2022-08-17T08:52:04.359Z,5.90
2022-08-17T08:53:04.183Z,3.30
2022-08-17T08:54:04.180Z,4.40
2022-08-17T08:55:04.183Z,4.60
2022-08-17T08:56:04.157Z,4.60
2022-08-17T08:58:05.133Z,3.60
2022-08-17T08:59:04.132Z,7.90
2022-08-17T09:00:04.118Z,6.80
2022-08-17T09:01:04.163Z,6.90
2022-08-17T09:02:04.097Z,4.90
2022-08-17T09:03:04.420Z,4.40
2022-08-17T09:04:21.498Z,3.20
2022-08-17T09:05:20.082Z,4.70
2022-08-17T09:06:05.065Z,5.50
2022-08-17T09:07:05.044Z,5.90
2022-08-17T09:08:04.035Z,4.00
2022-08-17T09:09:04.173Z,3.20
2022-08-17T09:10:04.020Z,3.30
2022-08-17T09:11:04.008Z,3.40
2022-08-17T09:12:04.303Z,3.70
2022-08-17T09:13:09.983Z,3.60
2022-08-17T09:14:05.147Z,3.60
2022-08-17T09:15:08.236Z,5.60
2022-08-17T09:16:04.950Z,5.70
2022-08-17T09:17:03.935Z,3.20
2022-08-17T09:18:58.968Z,4.80
2022-08-17T09:19:05.425Z,6.40
2022-08-17T09:20:04.330Z,4.90
2022-08-17T09:21:03.897Z,3.60
2022-08-17T09:22:03.877Z,4.60
2022-08-17T09:23:03.959Z,5.00
2022-08-17T09:24:03.875Z,3.60
2022-08-17T09:25:03.858Z,4.50
2022-08-17T09:26:04.007Z,6.20
2022-08-17T09:27:03.835Z,3.10
2022-08-17T09:28:03.851Z,4.00
2022-08-17T09:29:03.819Z,4.90
2022-08-17T09:30:03.798Z,2.30
2022-08-17T09:31:03.968Z,4.50
2022-08-17T09:32:03.831Z,2.90
2022-08-17T09:33:03.768Z,2.80
2022-08-17T09:34:03.759Z,3.50
2022-08-17T09:35:03.771Z,4.50
2022-08-17T09:36:03.737Z,2.60
2022-08-17T09:37:03.896Z,4.90
2022-08-17T09:38:04.017Z,6.40
2022-08-17T09:39:03.702Z,3.90
2022-08-17T09:40:03.734Z,2.50
2022-08-17T09:41:03.690Z,2.70
2022-08-17T09:42:03.858Z,2.50
2022-08-17T09:43:03.673Z,2.80
2022-08-17T09:44:03.649Z,2.70
2022-08-17T09:45:03.640Z,2.20
2022-08-17T09:46:03.630Z,3.20
2022-08-17T09:47:03.630Z,2.10
2022-08-17T09:48:03.775Z,2.50
2022-08-17T09:49:03.709Z,4.20
2022-08-17T09:50:03.597Z,4.00
2022-08-17T09:51:06.588Z,2.30
2022-08-17T09:52:03.561Z,3.90
2022-08-17T09:53:03.720Z,5.70
2022-08-17T09:54:21.375Z,4.10
2022-08-17T09:55:04.532Z,3.00
2022-08-17T09:56:03.544Z,3.00
2022-08-17T09:57:27.931Z,3.60
2022-08-17T09:58:04.651Z,4.70
2022-08-17T09:59:03.530Z,3.90
2022-08-17T10:00:03.552Z,5.00
2022-08-17T10:01:03.553Z,3.50
2022-08-17T10:02:03.501Z,3.00
2022-08-17T10:03:03.452Z,4.80
2022-08-17T10:04:03.601Z,4.10
2022-08-17T10:05:03.431Z,3.60
2022-08-17T10:06:06.542Z,5.00
2022-08-17T10:07:03.406Z,3.70
2022-08-17T10:08:03.422Z,4.10
2022-08-17T10:09:03.542Z,3.30
2022-08-17T10:10:03.374Z,4.50
2022-08-17T10:11:03.396Z,5.50
2022-08-17T10:12:03.362Z,4.40
2022-08-17T10:13:03.342Z,4.10
2022-08-17T10:14:03.333Z,3.00
2022-08-17T10:15:08.089Z,3.10
2022-08-17T10:16:03.323Z,3.60
2022-08-17T10:17:03.306Z,5.70
2022-08-17T10:18:03.301Z,4.50
2022-08-17T10:19:03.278Z,5.50
2022-08-17T10:20:03.272Z,5.40
2022-08-17T10:21:03.524Z,3.80
2022-08-17T10:22:32.402Z,4.10
2022-08-17T10:23:04.237Z,3.60
2022-08-17T10:24:03.238Z,2.50
2022-08-17T10:25:22.349Z,3.30
2022-08-17T10:26:04.534Z,3.50
2022-08-17T10:27:03.200Z,6.20
2022-08-17T10:28:03.183Z,4.50
2022-08-17T10:29:03.181Z,4.60
2022-08-17T10:30:03.181Z,2.10
2022-08-17T10:31:34.416Z,2.30
2022-08-17T10:32:04.362Z,2.30
2022-08-17T10:33:03.136Z,4.50
2022-08-17T10:34:03.142Z,3.30
2022-08-17T10:35:03.118Z,4.20
2022-08-17T10:36:06.361Z,5.40
2022-08-17T10:37:04.098Z,3.40
2022-08-17T10:38:03.242Z,4.90
2022-08-17T10:39:03.065Z,4.40
2022-08-17T10:40:03.124Z,5.00
2022-08-17T10:41:03.061Z,3.50
2022-08-17T10:42:03.030Z,5.20
2022-08-17T10:43:03.195Z,2.70
2022-08-17T10:44:40.692Z,4.70
2022-08-17T10:45:04.013Z,2.50
2022-08-17T10:46:09.432Z,4.20
2022-08-17T10:47:04.000Z,3.10
2022-08-17T10:48:06.222Z,5.90
2022-08-17T10:49:02.965Z,3.50
2022-08-17T10:50:02.951Z,2.80
2022-08-17T10:51:02.959Z,2.60
2022-08-17T10:52:02.934Z,2.60
2022-08-17T10:53:02.926Z,4.00
2022-08-17T10:54:03.069Z,3.90
2022-08-17T10:55:02.926Z,2.60
2022-08-17T10:56:02.896Z,3.90
2022-08-17T10:57:02.907Z,3.40
2022-08-17T10:58:02.913Z,2.90
2022-08-17T10:59:02.874Z,3.60
2022-08-17T11:00:03.011Z,5.40
2022-08-17T11:01:02.903Z,3.40
2022-08-17T11:02:02.839Z,2.50
2022-08-17T11:03:02.833Z,2.50
2022-08-17T11:04:02.816Z,2.60
2022-08-17T11:05:02.961Z,3.40
2022-08-17T11:06:02.790Z,4.50
2022-08-17T11:07:02.788Z,4.10
2022-08-17T11:08:02.774Z,3.00
2022-08-17T11:09:02.767Z,3.90
2022-08-17T11:10:02.929Z,3.00
2022-08-17T11:11:02.751Z,2.60
2022-08-17T11:12:02.729Z,4.00
2022-08-17T11:13:02.718Z,2.30
2022-08-17T11:14:02.717Z,2.60
2022-08-17T11:15:02.721Z,3.70
2022-08-17T11:16:08.113Z,3.40
2022-08-17T11:17:03.700Z,5.30
2022-08-17T11:18:02.690Z,2.60
2022-08-17T11:19:02.661Z,3.20
2022-08-17T11:20:03.001Z,3.00
2022-08-17T11:21:02.639Z,2.50
2022-08-17T11:22:02.623Z,2.60
2022-08-17T11:23:02.630Z,3.10
2022-08-17T11:24:02.600Z,4.90
2022-08-17T11:25:02.595Z,2.90
2022-08-17T11:26:02.780Z,4.50
2022-08-17T11:27:02.577Z,3.50
2022-08-17T11:28:02.569Z,5.40
2022-08-17T11:29:02.561Z,2.40
2022-08-17T11:30:03.098Z,2.30
2022-08-17T11:31:02.531Z,3.90
2022-08-17T11:32:02.710Z,2.70
2022-08-17T11:33:02.521Z,3.30
2022-08-17T11:34:02.510Z,2.80
2022-08-17T11:35:02.510Z,3.20
2022-08-17T11:36:02.506Z,4.80
2022-08-17T11:37:02.472Z,1.80
2022-08-17T11:38:02.610Z,4.00
2022-08-17T11:39:02.457Z,2.40
2022-08-17T11:40:02.491Z,2.20
2022-08-17T11:41:02.463Z,4.70
2022-08-17T11:42:02.652Z,7.20
2022-08-17T11:43:02.407Z,4.30
2022-08-17T11:44:02.815Z,2.70
2022-08-17T11:45:02.388Z,4.20
2022-08-17T11:46:02.373Z,4.40
2022-08-17T11:47:02.364Z,5.00
2022-08-17T11:48:26.479Z,3.90
2022-08-17T11:49:03.346Z,2.30
2022-08-17T11:50:02.383Z,2.20
2022-08-17T11:51:02.324Z,3.20
2022-08-17T11:52:02.319Z,3.50
2022-08-17T11:53:02.310Z,3.80
2022-08-17T11:54:31.144Z,3.70
2022-08-17T11:55:18.007Z,3.30
2022-08-17T11:56:03.274Z,1.50
2022-08-17T11:57:02.280Z,2.90
2022-08-17T11:58:02.261Z,4.00
2022-08-17T11:59:02.245Z,3.50
2022-08-17T12:00:02.645Z,2.10
2022-08-17T12:01:02.243Z,2.50
2022-08-17T12:02:02.206Z,4.00
2022-08-17T12:03:02.195Z,2.50
2022-08-17T12:04:02.220Z,3.00
2022-08-17T12:05:02.181Z,2.00
2022-08-17T12:06:02.315Z,3.10
2022-08-17T12:07:02.146Z,2.90
2022-08-17T12:08:02.148Z,5.00
2022-08-17T12:09:02.128Z,1.80
2022-08-17T12:10:02.115Z,2.00
2022-08-17T12:11:02.116Z,2.60
2022-08-17T12:12:13.223Z,2.40
2022-08-17T12:13:03.090Z,4.00
2022-08-17T12:14:02.086Z,2.70
2022-08-17T12:15:10.966Z,3.00
2022-08-17T12:16:03.051Z,3.50
2022-08-17T12:17:02.050Z,2.40
2022-08-17T12:18:02.428Z,1.80
2022-08-17T12:19:02.026Z,4.40
2022-08-17T12:20:02.041Z,3.60
2022-08-17T12:21:02.018Z,3.90
2022-08-17T12:22:02.002Z,3.00
2022-08-17T12:23:01.984Z,3.00
2022-08-17T12:24:02.189Z,3.20
2022-08-17T12:25:01.960Z,2.70
2022-08-17T12:26:01.965Z,3.00
2022-08-17T12:27:01.949Z,2.80
2022-08-17T12:28:06.086Z,5.10
2022-08-17T12:29:03.118Z,6.20
2022-08-17T12:30:01.924Z,2.40
2022-08-17T12:31:01.908Z,3.60
2022-08-17T12:32:01.889Z,2.90
2022-08-17T12:33:01.890Z,2.60
2022-08-17T12:34:01.870Z,5.40
2022-08-17T12:35:02.169Z,4.00
2022-08-17T12:36:01.850Z,1.90
2022-08-17T12:37:01.848Z,2.50
2022-08-17T12:38:01.859Z,4.70
2022-08-17T12:39:14.369Z,3.10
2022-08-17T12:40:03.068Z,2.80
2022-08-17T12:41:01.803Z,2.20
2022-08-17T12:42:02.809Z,3.60
2022-08-17T12:43:01.774Z,2.00
2022-08-17T12:44:01.855Z,2.30
2022-08-17T12:45:01.751Z,4.50
2022-08-17T12:46:13.275Z,5.20
2022-08-17T12:47:02.747Z,2.20
2022-08-17T12:48:01.719Z,4.10
2022-08-17T12:49:01.728Z,2.00
2022-08-17T12:50:01.702Z,2.40
2022-08-17T12:51:01.706Z,4.20
2022-08-17T12:52:02.039Z,4.30
2022-08-17T12:53:02.649Z,3.20
2022-08-17T12:54:01.677Z,2.60
2022-08-17T12:55:01.653Z,2.70
2022-08-17T12:56:01.642Z,2.20
2022-08-17T12:57:01.641Z,2.80
2022-08-17T12:58:02.255Z,3.00
2022-08-17T12:59:01.611Z,5.20
2022-08-17T13:00:01.602Z,2.00
2022-08-17T13:01:01.596Z,3.10
2022-08-17T13:02:01.637Z,1.90
2022-08-17T13:03:01.573Z,2.70
2022-08-17T13:04:01.777Z,6.10
2022-08-17T13:05:01.553Z,6.80
2022-08-17T13:06:01.544Z,2.20
2022-08-17T13:07:01.535Z,2.40
2022-08-17T13:08:01.513Z,3.60
2022-08-17T13:09:01.536Z,4.60
2022-08-17T13:10:01.662Z,2.20
2022-08-17T13:11:01.493Z,3.00
2022-08-17T13:12:01.477Z,3.80
2022-08-17T13:13:01.476Z,2.60
2022-08-17T13:14:01.451Z,2.80
2022-08-17T13:15:01.615Z,2.70
2022-08-17T13:16:01.441Z,3.40
2022-08-17T13:17:01.435Z,6.00
2022-08-17T13:18:01.412Z,2.70