createdAt,value
2018-01-21T01:39:06.510Z,1.44
2018-01-21T01:39:07.070Z,1.42
2018-01-21T01:39:07.678Z,1.42
2018-01-21T01:39:08.270Z,1.40
2018-01-21T01:39:08.870Z,1.43
2018-01-21T01:39:09.470Z,1.42
2018-01-21T01:39:10.070Z,1.40
2018-01-21T01:39:10.673Z,1.40
2018-01-21T01:40:05.152Z,1.37
2018-01-21T01:40:05.747Z,1.42
2018-01-21T01:40:06.346Z,1.40
2018-01-21T01:40:06.948Z,1.46
2018-01-21T01:40:07.547Z,1.46
2018-01-21T01:40:08.146Z,1.46
2018-01-21T01:40:08.747Z,1.44
2018-01-21T01:40:09.344Z,1.40
2018-01-21T01:41:03.825Z,1.40
2018-01-21T01:41:04.428Z,1.40
2018-01-21T01:41:05.022Z,1.46
2018-01-21T01:41:05.623Z,1.40
2018-01-21T01:41:06.221Z,1.40
2018-01-21T01:41:06.821Z,1.42
2018-01-21T01:41:07.420Z,1.43
2018-01-21T01:41:08.021Z,1.44
2018-01-21T01:42:01.479Z,1.44
2018-01-21T01:42:02.076Z,1.46
2018-01-21T01:42:02.676Z,1.46
2018-01-21T01:42:03.274Z,1.47
2018-01-21T01:42:03.875Z,1.42
2018-01-21T01:42:04.474Z,1.43
2018-01-21T01:42:05.074Z,1.43
2018-01-21T01:42:05.673Z,1.43
2018-01-21T01:42:59.130Z,1.50
2018-01-21T01:42:59.727Z,1.50
2018-01-21T01:43:00.329Z,1.50
2018-01-21T01:43:00.925Z,1.46
2018-01-21T01:43:01.526Z,1.50
2018-01-21T01:43:02.126Z,1.47
2018-01-21T01:43:02.724Z,1.43
2018-01-21T01:43:03.324Z,1.52
2018-01-21T01:43:57.806Z,1.51
2018-01-21T01:43:58.402Z,1.55
2018-01-21T01:43:59.003Z,1.44
2018-01-21T01:43:59.601Z,1.55
2018-01-21T01:44:00.201Z,1.47
2018-01-21T01:44:00.802Z,1.54
2018-01-21T01:44:01.402Z,1.51
2018-01-21T01:44:02.002Z,1.52
2018-01-21T01:44:55.491Z,1.61
2018-01-21T01:44:56.056Z,1.57
2018-01-21T01:44:56.657Z,1.54
2018-01-21T01:44:57.256Z,1.55
2018-01-21T01:44:57.857Z,1.62
2018-01-21T01:44:58.458Z,1.58
2018-01-21T01:44:59.064Z,1.52
2018-01-21T01:44:59.655Z,1.60
2018-01-21T01:45:53.112Z,1.57
2018-01-21T01:45:53.707Z,1.51
2018-01-21T01:45:54.307Z,1.55
2018-01-21T01:45:54.908Z,1.54
2018-01-21T01:45:55.508Z,1.50
2018-01-21T01:45:56.106Z,1.55
2018-01-21T01:45:56.707Z,1.57
2018-01-21T01:45:57.307Z,1.50
2018-01-21T01:46:50.762Z,1.51
2018-01-21T01:46:51.359Z,1.68
2018-01-21T01:46:51.960Z,1.61
2018-01-21T01:46:52.560Z,1.51
2018-01-21T01:46:53.159Z,1.55
2018-01-21T01:46:53.759Z,1.62
2018-01-21T01:46:54.358Z,1.62
2018-01-21T01:46:54.958Z,1.50
2018-01-21T01:47:48.416Z,1.57
2018-01-21T01:47:49.013Z,1.64
2018-01-21T01:47:49.612Z,1.62
2018-01-21T01:47:50.211Z,1.64
2018-01-21T01:47:50.811Z,1.62
2018-01-21T01:47:51.411Z,1.62
2018-01-21T01:47:52.010Z,1.71
2018-01-21T01:47:52.611Z,1.61
2018-01-21T01:48:46.067Z,1.69
2018-01-21T01:48:46.671Z,1.65
2018-01-21T01:48:47.263Z,1.72
2018-01-21T01:48:47.864Z,1.65
2018-01-21T01:48:48.463Z,1.68
2018-01-21T01:48:49.063Z,1.75
2018-01-21T01:48:49.662Z,1.64
2018-01-21T01:48:50.262Z,1.64
2018-01-21T01:49:43.719Z,1.71
2018-01-21T01:49:44.315Z,1.68
2018-01-21T01:49:44.914Z,1.68
2018-01-21T01:49:45.516Z,1.69
2018-01-21T01:49:46.114Z,1.71
2018-01-21T01:49:46.714Z,1.71
2018-01-21T01:49:47.315Z,1.71
2018-01-21T01:49:47.913Z,1.65
2018-01-21T01:50:42.428Z,1.68
2018-01-21T01:50:42.995Z,1.73
2018-01-21T01:50:43.591Z,1.65
2018-01-21T01:50:44.190Z,1.75
2018-01-21T01:50:44.793Z,1.71
2018-01-21T01:50:45.389Z,1.75
2018-01-21T01:50:45.989Z,1.68
2018-01-21T01:50:46.590Z,1.72
2018-01-21T01:51:41.070Z,1.76
2018-01-21T01:51:41.667Z,1.76
2018-01-21T01:51:42.265Z,1.76
2018-01-21T01:51:42.867Z,1.75
2018-01-21T01:51:43.467Z,1.73
2018-01-21T01:51:44.065Z,1.73
2018-01-21T01:51:44.665Z,1.78
2018-01-21T01:51:45.266Z,1.76
2018-01-21T01:52:38.725Z,1.79
2018-01-21T01:52:39.323Z,1.85
2018-01-21T01:52:39.920Z,1.85
2018-01-21T01:52:40.524Z,1.79
2018-01-21T01:52:41.117Z,1.83
2018-01-21T01:52:41.717Z,1.82
2018-01-21T01:52:42.317Z,1.94
2018-01-21T01:52:42.918Z,1.83
2018-01-21T01:53:37.400Z,1.93
2018-01-21T01:53:37.995Z,1.82
2018-01-21T01:53:38.594Z,1.90
2018-01-21T01:53:39.193Z,1.89
2018-01-21T01:53:39.794Z,1.90
2018-01-21T01:53:40.393Z,1.91
2018-01-21T01:53:40.992Z,1.83
2018-01-21T01:53:41.592Z,1.90
2018-01-21T01:54:36.072Z,1.90
2018-01-21T01:54:36.672Z,1.98
2018-01-21T01:54:37.269Z,1.99
2018-01-21T01:54:37.868Z,1.93
2018-01-21T01:54:38.468Z,1.94
2018-01-21T01:54:39.069Z,1.99
2018-01-21T01:54:39.670Z,1.93
2018-01-21T01:54:40.267Z,1.90
2018-01-21T01:55:34.747Z,2.04
2018-01-21T01:55:35.348Z,1.98
2018-01-21T01:55:35.944Z,2.04
2018-01-21T01:55:36.544Z,2.04
2018-01-21T01:55:37.145Z,2.04
2018-01-21T01:55:37.744Z,1.98
2018-01-21T01:55:38.343Z,2.02
2018-01-21T01:55:38.944Z,1.99
2018-01-21T01:56:33.457Z,2.04
2018-01-21T01:56:34.020Z,1.99
2018-01-21T01:56:34.619Z,2.02
2018-01-21T01:56:35.221Z,2.01
2018-01-21T01:56:35.819Z,2.04
2018-01-21T01:56:36.419Z,2.15
2018-01-21T01:56:37.020Z,2.02
2018-01-21T01:56:37.618Z,2.12
2018-01-21T01:57:32.103Z,2.06
2018-01-21T01:57:32.700Z,2.12
2018-01-21T01:57:33.297Z,2.08
2018-01-21T01:57:33.901Z,2.04
2018-01-21T01:57:34.495Z,2.13
2018-01-21T01:57:35.096Z,2.06
2018-01-21T01:57:35.695Z,2.12
2018-01-21T01:57:36.294Z,2.10
2018-01-21T01:58:29.754Z,2.13
2018-01-21T01:58:30.350Z,2.09
2018-01-21T01:58:30.948Z,2.20
2018-01-21T01:58:31.549Z,2.15
2018-01-21T01:58:32.149Z,2.04
2018-01-21T01:58:32.750Z,2.15
2018-01-21T01:58:33.348Z,2.12
2018-01-21T01:58:33.947Z,2.15
2018-01-21T01:59:27.406Z,2.20
2018-01-21T01:59:28.003Z,2.17
2018-01-21T01:59:28.601Z,2.15
2018-01-21T01:59:29.202Z,2.16
2018-01-21T01:59:29.800Z,2.17
2018-01-21T01:59:30.400Z,2.13
2018-01-21T01:59:31.000Z,2.16
2018-01-21T01:59:31.602Z,2.13
2018-01-21T02:00:26.081Z,2.23
2018-01-21T02:00:26.679Z,2.17
2018-01-21T02:00:27.274Z,2.20
2018-01-21T02:00:27.877Z,2.17
2018-01-21T02:00:28.474Z,2.20
2018-01-21T02:00:29.075Z,2.17
2018-01-21T02:00:29.675Z,2.19
2018-01-21T02:00:30.274Z,2.17
2018-01-21T02:01:23.732Z,2.28
2018-01-21T02:01:24.330Z,2.27
2018-01-21T02:01:24.928Z,2.27
2018-01-21T02:01:25.528Z,2.30
2018-01-21T02:01:26.129Z,2.27
2018-01-21T02:01:26.731Z,2.27
2018-01-21T02:01:27.327Z,2.34
2018-01-21T02:01:27.927Z,2.27
2018-01-21T02:02:21.415Z,2.31
2018-01-21T02:02:21.980Z,2.27
2018-01-21T02:02:22.580Z,2.33
2018-01-21T02:02:23.180Z,2.27
2018-01-21T02:02:23.780Z,2.38
2018-01-21T02:02:24.378Z,2.35
2018-01-21T02:02:24.981Z,2.33
2018-01-21T02:02:25.579Z,2.35
2018-01-21T02:03:19.035Z,2.30
2018-01-21T02:03:19.636Z,2.28
2018-01-21T02:03:20.233Z,2.45
2018-01-21T02:03:20.832Z,2.31
2018-01-21T02:03:21.437Z,2.37
2018-01-21T02:03:22.033Z,2.45
2018-01-21T02:03:22.630Z,2.41
2018-01-21T02:03:23.230Z,2.41
2018-01-21T02:04:16.687Z,2.33
2018-01-21T02:04:17.286Z,2.45
2018-01-21T02:04:17.883Z,2.33
2018-01-21T02:04:18.483Z,2.31
2018-01-21T02:04:19.083Z,2.38
2018-01-21T02:04:19.697Z,2.31
2018-01-21T02:04:20.282Z,2.45
2018-01-21T02:04:20.882Z,2.41
2018-01-21T02:05:14.340Z,2.38
2018-01-21T02:05:14.936Z,2.49
2018-01-21T02:05:15.534Z,2.40
2018-01-21T02:05:16.135Z,2.41
2018-01-21T02:05:16.736Z,2.49
2018-01-21T02:05:17.335Z,2.52
2018-01-21T02:05:17.934Z,2.44
2018-01-21T02:05:18.534Z,2.49
2018-01-21T02:06:11.990Z,2.46
2018-01-21T02:06:12.587Z,2.53
2018-01-21T02:06:13.190Z,2.37
2018-01-21T02:06:13.787Z,2.35
2018-01-21T02:06:14.386Z,2.52
2018-01-21T02:06:14.985Z,2.44
2018-01-21T02:06:15.587Z,2.41
2018-01-21T02:06:16.186Z,2.33
2018-01-21T02:07:10.666Z,2.38
2018-01-21T02:07:11.266Z,2.44
2018-01-21T02:07:11.861Z,2.40
2018-01-21T02:07:12.460Z,2.40
2018-01-21T02:07:13.060Z,2.35
2018-01-21T02:07:13.661Z,2.45
2018-01-21T02:07:14.260Z,2.37
2018-01-21T02:07:14.859Z,2.33
2018-01-21T02:08:09.457Z,2.49
2018-01-21T02:08:09.954Z,2.45
2018-01-21T02:08:10.538Z,2.48
2018-01-21T02:08:11.137Z,2.48
2018-01-21T02:08:11.736Z,2.45
2018-01-21T02:08:12.336Z,2.46
2018-01-21T02:08:12.992Z,2.35
2018-01-21T02:08:13.537Z,2.49
2018-01-21T02:09:08.532Z,2.48
2018-01-21T02:09:09.128Z,2.46
2018-01-21T02:09:09.727Z,2.49
2018-01-21T02:09:10.324Z,2.48
2018-01-21T02:09:10.928Z,2.48
2018-01-21T02:09:11.524Z,2.44
2018-01-21T02:09:12.125Z,2.45
2018-01-21T02:24:34.806Z,2.81
2018-01-21T02:24:35.368Z,2.84
2018-01-21T02:24:35.967Z,2.89
2018-01-21T02:24:36.567Z,2.89
2018-01-21T02:24:37.166Z,2.85
2018-01-21T02:24:37.765Z,2.87
2018-01-21T02:24:38.368Z,2.82
2018-01-21T02:24:38.988Z,2.89
2018-01-21T02:24:39.564Z,2.76
2018-01-21T02:24:40.164Z,2.79
2018-01-21T02:24:40.773Z,2.82
2018-01-21T02:24:41.364Z,2.85
2018-01-21T02:28:40.847Z,2.81
2018-01-21T02:28:41.354Z,2.92
2018-01-21T02:28:41.950Z,2.89
2018-01-21T02:28:42.553Z,2.94
2018-01-21T02:28:43.157Z,2.94
2018-01-21T02:28:43.751Z,2.87
2018-01-21T02:28:44.351Z,2.98
2018-01-21T02:28:44.951Z,2.91
2018-01-21T02:28:45.557Z,2.91
2018-01-21T02:28:46.150Z,2.92
2018-01-21T02:29:41.165Z,2.91
2018-01-21T02:29:41.724Z,2.92
2018-01-21T02:29:42.322Z,2.92
2018-01-21T02:29:42.924Z,2.95
2018-01-21T02:29:43.522Z,2.95
2018-01-21T02:29:44.121Z,2.98
2018-01-21T02:30:38.574Z,2.98
2018-01-21T02:30:39.171Z,2.95
2018-01-21T02:30:39.768Z,3.07
2018-01-21T02:30:40.369Z,2.92
2018-01-21T02:30:40.969Z,3.00
2018-01-21T02:30:41.573Z,2.94
2018-01-21T02:30:42.168Z,3.00
2018-01-21T02:32:29.698Z,3.03
2018-01-21T02:33:44.740Z,3.09
2018-01-21T02:33:45.337Z,3.12
2018-01-21T02:33:45.936Z,3.06
2018-01-21T02:33:46.535Z,3.12
2018-01-21T02:33:47.134Z,3.15
2018-01-21T02:33:47.734Z,3.03
2018-01-21T02:34:41.811Z,3.07
2018-01-21T02:34:42.374Z,3.09
2018-01-21T02:34:42.975Z,3.06
2018-01-21T02:52:10.498Z,2.85
2018-01-21T02:52:11.056Z,2.89
2018-01-21T02:52:11.657Z,2.88
2018-01-21T02:52:12.256Z,2.94
2018-01-21T02:52:12.856Z,2.87
2018-01-21T02:52:13.454Z,2.84
2018-01-21T02:52:14.055Z,2.84
2018-01-21T02:52:14.698Z,2.87
2018-01-21T02:53:08.112Z,2.79
2018-01-21T02:53:08.729Z,2.85
2018-01-21T02:53:09.307Z,2.88
2018-01-21T02:53:09.906Z,2.82
2018-01-21T02:53:10.506Z,2.89
2018-01-21T02:53:11.113Z,2.82
2018-01-21T02:53:11.705Z,2.87
2018-01-21T02:53:12.306Z,2.85
2018-01-21T02:54:05.764Z,2.79
2018-01-21T02:54:06.360Z,2.82
2018-01-21T02:54:06.960Z,2.89
2018-01-21T02:54:07.559Z,2.85
2018-01-21T02:54:08.159Z,2.81
2018-01-21T02:54:08.760Z,2.87
2018-01-21T02:54:09.358Z,2.84
2018-01-21T02:54:09.971Z,2.82
2018-01-21T02:55:03.416Z,2.84
2018-01-21T02:55:04.020Z,2.85
2018-01-21T02:55:04.611Z,2.91
2018-01-21T02:55:05.210Z,2.84
2018-01-21T02:55:05.812Z,2.85
2018-01-21T02:55:06.420Z,2.79
2018-01-21T02:55:07.010Z,2.84
2018-01-21T02:55:07.615Z,2.88
2018-01-21T02:56:02.091Z,2.87
2018-01-21T02:56:02.688Z,2.92
2018-01-21T02:56:03.286Z,2.84
2018-01-21T02:56:03.887Z,2.85
2018-01-21T02:56:04.487Z,2.74
2018-01-21T02:56:05.091Z,2.88
2018-01-21T02:56:05.686Z,2.82
2018-01-21T02:56:06.285Z,2.77
2018-01-21T02:57:00.770Z,2.89
2018-01-21T02:57:01.370Z,2.87
2018-01-21T02:57:01.963Z,2.77
2018-01-21T02:57:02.563Z,2.89
2018-01-21T02:57:03.163Z,2.74
2018-01-21T02:57:03.763Z,2.91
2018-01-21T02:57:04.361Z,2.92
2018-01-21T02:57:04.961Z,2.92
2018-01-21T02:57:58.451Z,2.82
2018-01-21T02:57:59.017Z,2.79
2018-01-21T02:57:59.617Z,2.89
2018-01-21T02:58:00.215Z,2.82
2018-01-21T02:58:00.815Z,2.91
2018-01-21T02:58:01.414Z,2.82
2018-01-21T02:58:02.014Z,2.82
2018-01-21T02:58:02.614Z,2.81
2018-01-21T02:58:56.071Z,2.82
2018-01-21T02:58:56.676Z,2.84
2018-01-21T02:58:57.266Z,2.89
2018-01-21T02:58:57.866Z,2.92
2018-01-21T02:58:58.467Z,2.87
2018-01-21T02:58:59.068Z,2.77
2018-01-21T02:58:59.667Z,2.84
2018-01-21T02:59:00.266Z,2.87
2018-01-21T02:59:54.753Z,2.87
2018-01-21T02:59:55.344Z,2.73
2018-01-21T02:59:55.942Z,2.88
2018-01-21T02:59:56.542Z,2.87
2018-01-21T02:59:57.142Z,2.87
2018-01-21T02:59:57.741Z,2.85
2018-01-21T02:59:58.342Z,2.77
2018-01-21T02:59:58.942Z,2.84
2018-01-21T03:00:52.400Z,2.87
2018-01-21T03:00:52.999Z,2.84
2018-01-21T03:00:53.594Z,2.85
2018-01-21T03:00:54.195Z,2.84
2018-01-21T03:00:54.794Z,2.76
2018-01-21T03:00:55.392Z,2.84
2018-01-21T03:00:55.994Z,2.84
2018-01-21T03:00:56.593Z,2.88
2018-01-21T03:01:51.586Z,2.82
2018-01-21T03:01:52.185Z,2.79
2018-01-21T03:01:52.782Z,2.87
2018-01-21T03:01:53.381Z,2.89
2018-01-21T03:01:53.989Z,2.82
2018-01-21T03:01:54.589Z,2.81
2018-01-21T03:01:55.180Z,2.77
2018-01-21T03:02:49.646Z,2.81
2018-01-21T03:02:50.248Z,2.79
2018-01-21T03:02:50.842Z,2.91
2018-01-21T03:02:51.443Z,2.77
2018-01-21T03:02:52.044Z,2.87
2018-01-21T03:02:52.642Z,2.91
2018-01-21T03:02:53.241Z,2.73
2018-01-21T03:02:53.843Z,2.85
2018-01-21T03:03:48.356Z,2.84
2018-01-21T03:03:48.927Z,2.85
2018-01-21T03:03:49.519Z,2.91
2018-01-21T03:03:50.119Z,2.88
2018-01-21T03:03:50.718Z,2.91
2018-01-21T03:03:51.319Z,2.77
2018-01-21T03:03:51.920Z,2.91
2018-01-21T03:03:52.518Z,2.89
2018-01-21T03:04:45.975Z,2.84
2018-01-21T03:04:46.576Z,2.82
2018-01-21T03:04:47.171Z,2.85
2018-01-21T03:04:47.772Z,2.89
2018-01-21T03:04:48.373Z,2.82
2018-01-21T03:04:48.973Z,2.84
2018-01-21T03:04:49.571Z,2.81
2018-01-21T03:04:50.172Z,2.79
2018-01-21T03:05:44.650Z,2.87
2018-01-21T03:05:45.248Z,2.88
2018-01-21T03:05:45.847Z,2.79
2018-01-21T03:05:46.446Z,2.74
2018-01-21T03:05:47.046Z,2.91
2018-01-21T03:05:47.646Z,2.79
2018-01-21T03:05:48.246Z,2.82
2018-01-21T03:05:48.848Z,2.74
2018-01-21T03:06:42.302Z,2.84
2018-01-21T03:06:42.902Z,2.81
2018-01-21T03:06:43.500Z,2.76
2018-01-21T03:06:44.099Z,2.91
2018-01-21T03:06:44.698Z,2.76
2018-01-21T03:06:45.300Z,2.88
2018-01-21T03:06:45.898Z,2.76
2018-01-21T03:06:46.498Z,2.89
2018-01-21T03:07:39.955Z,2.84
2018-01-21T03:07:40.553Z,2.82
2018-01-21T03:07:41.151Z,2.85
2018-01-21T03:07:41.751Z,2.84
2018-01-21T03:07:42.352Z,2.89
2018-01-21T03:07:42.950Z,2.87
2018-01-21T03:07:43.549Z,2.88
2018-01-21T03:07:44.151Z,2.79
2018-01-21T03:08:38.631Z,2.91
2018-01-21T03:08:39.232Z,2.87
2018-01-21T03:08:39.826Z,2.88
2018-01-21T03:08:40.425Z,2.94
2018-01-21T03:08:41.025Z,2.94
2018-01-21T03:08:41.625Z,2.95
2018-01-21T03:08:42.225Z,2.97
2018-01-21T03:08:42.825Z,2.88
2018-01-21T03:09:37.339Z,2.89
2018-01-21T03:09:37.903Z,2.92
2018-01-21T03:09:38.502Z,2.94
2018-01-21T03:09:39.101Z,2.92
2018-01-21T03:09:39.703Z,2.89
2018-01-21T03:09:40.301Z,2.92
2018-01-21T03:09:40.901Z,2.89
2018-01-21T03:09:41.501Z,2.92
2018-01-21T03:10:34.957Z,2.97
2018-01-21T03:10:35.557Z,2.95
2018-01-21T03:10:36.154Z,2.95
2018-01-21T03:10:36.754Z,2.97
2018-01-21T03:10:37.354Z,2.97
2018-01-21T03:10:37.955Z,2.98
2018-01-21T03:10:38.559Z,2.97
2018-01-21T03:10:39.153Z,2.94
2018-01-21T03:11:32.609Z,2.98
2018-01-21T03:11:33.207Z,3.00
2018-01-21T03:11:33.807Z,3.09
2018-01-21T03:11:34.406Z,3.02
2018-01-21T03:11:35.005Z,3.00
2018-01-21T03:11:35.607Z,3.02
2018-01-21T03:11:36.205Z,2.97
2018-01-21T03:11:36.804Z,3.06
2018-01-21T03:12:30.261Z,2.92
2018-01-21T03:12:30.862Z,2.98
2018-01-21T03:12:31.457Z,2.94
2018-01-21T03:12:32.058Z,2.97
2018-01-21T03:12:32.657Z,2.97
2018-01-21T03:12:33.259Z,2.95
2018-01-21T03:12:33.856Z,2.98
2018-01-21T03:12:34.460Z,2.97
2018-01-21T03:13:27.914Z,2.95
2018-01-21T03:13:28.512Z,2.95
2018-01-21T03:13:29.109Z,2.98
2018-01-21T03:13:29.711Z,2.94
2018-01-21T03:13:30.310Z,2.97
2018-01-21T03:13:30.910Z,2.94
2018-01-21T03:13:31.516Z,2.98
2018-01-21T03:13:32.110Z,2.98
2018-01-21T03:14:26.586Z,2.95
2018-01-21T03:14:27.183Z,2.97
2018-01-21T03:14:27.783Z,2.95
2018-01-21T03:14:28.384Z,2.98
2018-01-21T03:14:28.983Z,2.91
2018-01-21T03:14:29.598Z,2.97
2018-01-21T03:14:30.183Z,2.95
2018-01-21T03:14:30.783Z,2.98
2018-01-21T03:15:25.297Z,2.98
2018-01-21T03:15:25.860Z,2.92
2018-01-21T03:15:26.466Z,2.92
2018-01-21T03:15:27.060Z,3.02
2018-01-21T03:15:27.660Z,2.91
2018-01-21T03:15:28.261Z,2.91
2018-01-21T03:15:28.860Z,2.94
2018-01-21T03:15:29.459Z,2.91
2018-01-21T03:16:23.938Z,2.91
2018-01-21T03:16:24.539Z,2.92
2018-01-21T03:16:25.136Z,2.91
2018-01-21T03:16:25.736Z,2.89
2018-01-21T03:16:26.334Z,2.92
2018-01-21T03:16:26.934Z,2.95
2018-01-21T03:16:27.535Z,2.89
2018-01-21T03:16:28.135Z,2.94
2018-01-21T03:17:22.614Z,2.97
2018-01-21T03:17:23.213Z,2.95
2018-01-21T03:17:23.810Z,2.89
2018-01-21T03:17:24.414Z,2.97
2018-01-21T03:17:25.012Z,2.94
2018-01-21T03:17:25.610Z,2.95
2018-01-21T03:17:26.209Z,2.97
2018-01-21T03:17:26.810Z,2.89
2018-01-21T03:18:20.266Z,2.98
2018-01-21T03:18:20.864Z,2.89
2018-01-21T03:18:21.466Z,2.94
2018-01-21T03:18:22.067Z,2.89
2018-01-21T03:18:22.664Z,2.92
2018-01-21T03:18:23.264Z,2.98
2018-01-21T03:18:23.862Z,2.94
2018-01-21T03:18:24.464Z,2.95
2018-01-21T03:19:18.941Z,2.92
2018-01-21T03:19:19.543Z,2.89
2018-01-21T03:19:20.139Z,2.92
2018-01-21T03:19:20.738Z,2.92
2018-01-21T03:19:21.338Z,2.92
2018-01-21T03:19:21.937Z,2.92
2018-01-21T03:19:22.538Z,2.95
2018-01-21T03:19:23.136Z,2.92
2018-01-21T03:20:17.617Z,3.02
2018-01-21T03:20:18.214Z,2.98
2018-01-21T03:20:18.813Z,2.94
2018-01-21T03:20:19.416Z,2.92
2018-01-21T03:20:20.014Z,2.91
2018-01-21T03:20:20.613Z,2.89
2018-01-21T03:20:21.213Z,2.89
2018-01-21T03:20:21.813Z,2.94
2018-01-21T03:21:15.303Z,2.97
2018-01-21T03:21:15.865Z,2.92
2018-01-21T03:21:16.465Z,2.98
2018-01-21T03:21:17.066Z,2.98
2018-01-21T03:21:17.668Z,2.98
2018-01-21T03:21:18.267Z,2.92
2018-01-21T03:21:18.870Z,2.89
2018-01-21T03:21:19.465Z,2.92
2018-01-21T03:22:12.921Z,2.95
2018-01-21T03:22:13.522Z,2.94
2018-01-21T03:22:14.119Z,2.87
2018-01-21T03:22:14.733Z,2.94
2018-01-21T03:22:15.317Z,2.92
2018-01-21T03:22:15.919Z,2.89
2018-01-21T03:22:16.525Z,2.95
2018-01-21T03:22:17.116Z,2.85
2018-01-21T03:23:11.086Z,2.94
2018-01-21T03:23:11.685Z,2.92
2018-01-21T03:23:12.281Z,2.91
2018-01-21T03:23:12.881Z,2.94
2018-01-21T03:23:13.483Z,2.87
2018-01-21T03:23:14.080Z,2.97
2018-01-21T03:23:14.689Z,2.97
2018-01-21T03:24:08.123Z,2.94
2018-01-21T03:24:08.721Z,2.92
2018-01-21T03:24:09.319Z,2.94
2018-01-21T03:24:09.919Z,2.97
2018-01-21T03:24:10.523Z,2.91
2018-01-21T03:24:11.117Z,2.97
2018-01-21T03:24:11.717Z,2.95
2018-01-21T03:24:12.317Z,2.91
2018-01-21T03:25:05.774Z,2.88
2018-01-21T03:25:06.371Z,2.97
2018-01-21T03:25:06.971Z,2.95
2018-01-21T03:25:07.571Z,2.82
2018-01-21T03:25:08.170Z,2.88
2018-01-21T03:25:08.770Z,2.92
2018-01-21T03:25:09.380Z,2.79
2018-01-21T03:25:09.970Z,2.85
2018-01-21T03:26:03.425Z,2.91
2018-01-21T03:26:04.023Z,2.98
2018-01-21T03:26:04.623Z,2.95
2018-01-21T03:26:05.221Z,2.98
2018-01-21T03:26:05.821Z,2.97
2018-01-21T03:26:06.424Z,2.92
2018-01-21T03:26:07.022Z,2.92
2018-01-21T03:26:07.622Z,2.89
2018-01-21T03:27:02.135Z,2.87
2018-01-21T03:27:02.698Z,2.87
2018-01-21T03:27:03.300Z,2.87
2018-01-21T03:27:03.910Z,2.94
2018-01-21T03:27:04.498Z,2.84
2018-01-21T03:27:05.098Z,2.82
2018-01-21T03:27:05.696Z,2.92
2018-01-21T03:27:06.297Z,2.95
2018-01-21T03:28:00.775Z,2.87
2018-01-21T03:28:01.373Z,2.89
2018-01-21T03:28:01.973Z,2.84
2018-01-21T03:28:02.572Z,2.85
2018-01-21T03:28:03.172Z,2.94
2018-01-21T03:28:03.773Z,2.87
2018-01-21T03:28:04.371Z,2.87
2018-01-21T03:28:04.973Z,2.82
2018-01-21T03:28:58.428Z,2.77
2018-01-21T03:28:59.027Z,2.92
2018-01-21T03:28:59.625Z,2.92
2018-01-21T03:29:00.225Z,2.76
2018-01-21T03:29:00.827Z,2.81
2018-01-21T03:29:01.426Z,2.91
2018-01-21T03:29:02.032Z,2.84
2018-01-21T03:29:02.624Z,2.92
2018-01-21T03:29:56.084Z,2.88
2018-01-21T03:29:56.675Z,2.84
2018-01-21T03:29:57.274Z,2.81
2018-01-21T03:29:57.878Z,2.91
2018-01-21T03:29:58.475Z,2.82
2018-01-21T03:29:59.075Z,2.88
2018-01-21T03:29:59.675Z,2.79
2018-01-21T03:30:00.275Z,2.84
2018-01-21T03:30:54.754Z,2.81
2018-01-21T03:30:55.355Z,2.85
2018-01-21T03:30:55.952Z,2.89
2018-01-21T03:30:56.552Z,2.89
2018-01-21T03:30:57.151Z,2.84
2018-01-21T03:30:57.752Z,2.84
2018-01-21T03:30:58.351Z,2.84
2018-01-21T03:30:58.951Z,2.87
2018-01-21T03:31:52.409Z,2.85
2018-01-21T03:31:53.006Z,2.79
2018-01-21T03:31:53.605Z,2.87
2018-01-21T03:31:54.203Z,2.79
2018-01-21T03:31:54.803Z,2.84
2018-01-21T03:31:55.410Z,2.79
2018-01-21T03:31:56.009Z,2.81
2018-01-21T03:31:56.603Z,2.79
2018-01-21T03:32:50.094Z,2.77
2018-01-21T03:32:50.703Z,2.81
2018-01-21T03:32:51.256Z,2.79
2018-01-21T03:32:51.855Z,2.76
2018-01-21T03:32:52.455Z,2.77
2018-01-21T03:32:53.056Z,2.82
2018-01-21T03:32:53.654Z,2.79
2018-01-21T03:32:54.254Z,2.79
2018-01-21T03:33:48.734Z,2.76
2018-01-21T03:33:49.335Z,2.71
2018-01-21T03:33:49.930Z,2.73
2018-01-21T03:33:50.530Z,2.82
2018-01-21T03:33:51.129Z,2.71
2018-01-21T03:33:51.732Z,2.73
2018-01-21T03:33:52.329Z,2.71
2018-01-21T03:33:52.932Z,2.81
2018-01-21T03:34:46.386Z,2.77
2018-01-21T03:34:46.985Z,2.70
2018-01-21T03:34:47.583Z,2.71
2018-01-21T03:34:48.183Z,2.69
2018-01-21T03:34:48.785Z,2.71
2018-01-21T03:34:49.383Z,2.73
2018-01-21T03:34:49.991Z,2.76
2018-01-21T03:34:50.583Z,2.70
2018-01-21T03:35:44.039Z,2.70
2018-01-21T03:35:44.638Z,2.79
2018-01-21T03:35:45.234Z,2.69
2018-01-21T03:35:45.836Z,2.71
2018-01-21T03:35:46.435Z,2.74
2018-01-21T03:35:47.035Z,2.76
2018-01-21T03:35:47.636Z,2.70
2018-01-21T03:35:48.233Z,2.74
2018-01-21T03:36:42.712Z,2.70
2018-01-21T03:36:43.312Z,2.69
2018-01-21T03:36:43.910Z,2.67
2018-01-21T03:36:44.509Z,2.71
2018-01-21T03:36:45.110Z,2.73
2018-01-21T03:36:45.709Z,2.81
2018-01-21T03:36:46.308Z,2.74
2018-01-21T03:36:46.909Z,2.71
2018-01-21T03:37:41.388Z,2.74
2018-01-21T03:37:41.987Z,2.69
2018-01-21T03:37:42.585Z,2.70
2018-01-21T03:37:43.185Z,2.71
2018-01-21T03:37:43.793Z,2.79
2018-01-21T03:37:44.384Z,2.73
2018-01-21T03:37:44.983Z,2.74
2018-01-21T03:37:45.584Z,2.76
2018-01-21T03:38:39.166Z,2.70
2018-01-21T03:38:39.673Z,2.79
2018-01-21T03:38:40.270Z,2.64
2018-01-21T03:38:40.869Z,2.82
2018-01-21T03:38:41.469Z,2.73
2018-01-21T03:38:42.069Z,2.71
2018-01-21T03:38:42.669Z,2.69
2018-01-21T03:38:43.270Z,2.79
2018-01-21T03:39:37.715Z,2.74
2018-01-21T03:39:38.321Z,2.70
2018-01-21T03:39:38.913Z,2.67
2018-01-21T03:39:39.512Z,2.71
2018-01-21T03:39:40.112Z,2.71
2018-01-21T03:39:40.712Z,2.73
2018-01-21T03:39:41.311Z,2.77
2018-01-21T03:39:41.910Z,2.81
2018-01-21T03:40:36.391Z,2.66
2018-01-21T03:40:36.992Z,2.79
2018-01-21T03:40:37.588Z,2.84
2018-01-21T03:40:38.189Z,2.82
2018-01-21T03:40:38.788Z,2.81
2018-01-21T03:40:39.387Z,2.79
2018-01-21T03:40:39.987Z,2.82
2018-01-21T03:40:40.591Z,2.76
2018-01-21T03:41:35.067Z,2.81
2018-01-21T03:41:35.664Z,2.84
2018-01-21T03:41:36.267Z,2.82
2018-01-21T03:41:36.864Z,2.79
2018-01-21T03:41:37.464Z,2.82
2018-01-21T03:41:38.067Z,2.81
2018-01-21T03:41:38.674Z,2.81
2018-01-21T03:41:39.263Z,2.82
2018-01-21T03:42:32.721Z,2.85
2018-01-21T03:42:33.317Z,2.84
2018-01-21T03:42:33.916Z,2.79
2018-01-21T03:42:34.515Z,2.82
2018-01-21T03:42:35.117Z,2.81
2018-01-21T03:42:35.728Z,2.79
2018-01-21T03:42:36.321Z,2.82
2018-01-21T03:42:36.915Z,2.81
2018-01-21T03:43:31.395Z,2.79
2018-01-21T03:43:31.993Z,2.84
2018-01-21T03:43:32.591Z,2.82
2018-01-21T03:43:33.191Z,2.82
2018-01-21T03:43:33.791Z,2.84
2018-01-21T03:43:34.393Z,2.82
2018-01-21T03:43:34.990Z,2.82
2018-01-21T03:43:35.591Z,2.82
2018-01-21T03:44:29.081Z,2.85
2018-01-21T03:44:29.645Z,2.89
2018-01-21T03:44:30.243Z,2.89
2018-01-21T03:44:30.845Z,2.76
2018-01-21T03:44:31.443Z,2.76
2018-01-21T03:44:32.045Z,2.84
2018-01-21T03:44:32.647Z,2.89
2018-01-21T03:44:33.243Z,2.77
2018-01-21T03:45:26.698Z,2.87
2018-01-21T03:45:27.297Z,2.82
2018-01-21T03:45:27.895Z,2.77
2018-01-21T03:45:28.495Z,2.81
2018-01-21T03:45:29.094Z,2.88
2018-01-21T03:45:29.698Z,2.77
2018-01-21T03:45:30.293Z,2.79
2018-01-21T03:45:30.894Z,2.87
2018-01-21T03:46:24.351Z,2.88
2018-01-21T03:46:24.948Z,2.92
2018-01-21T03:46:25.547Z,2.84
2018-01-21T03:46:26.149Z,2.89
2018-01-21T03:46:26.748Z,2.74
2018-01-21T03:46:27.347Z,2.77
2018-01-21T03:46:27.954Z,2.88
2018-01-21T03:46:28.547Z,2.84
2018-01-21T03:47:22.002Z,2.82
2018-01-21T03:47:22.599Z,2.77
2018-01-21T03:47:23.200Z,2.88
2018-01-21T03:47:23.797Z,2.92
2018-01-21T03:47:24.398Z,2.82
2018-01-21T03:47:24.998Z,2.82
2018-01-21T03:47:25.599Z,2.84
2018-01-21T03:47:26.201Z,2.95
2018-01-21T03:48:19.652Z,2.89
2018-01-21T03:48:20.251Z,2.87
2018-01-21T03:48:20.850Z,2.87
2018-01-21T03:48:21.449Z,2.79
2018-01-21T03:48:22.050Z,2.87
2018-01-21T03:48:22.650Z,2.88
2018-01-21T03:48:23.259Z,2.85
2018-01-21T03:48:23.849Z,2.87
2018-01-21T03:49:17.305Z,2.85
2018-01-21T03:49:17.903Z,2.85
2018-01-21T03:49:18.501Z,2.87
2018-01-21T03:49:19.102Z,2.85
2018-01-21T03:49:19.702Z,2.79
2018-01-21T03:49:20.302Z,2.94
2018-01-21T03:49:20.910Z,2.91
2018-01-21T03:49:21.501Z,2.89
2018-01-21T03:50:19.345Z,2.88
2018-01-21T03:50:19.853Z,2.95
2018-01-21T03:50:20.450Z,2.95
2018-01-21T03:50:21.050Z,2.91
2018-01-21T03:50:21.650Z,2.89
2018-01-21T03:50:22.248Z,2.91
2018-01-21T03:50:22.849Z,2.91
2018-01-21T03:50:23.450Z,2.87
2018-01-21T03:50:24.056Z,2.92
2018-01-21T03:50:24.701Z,2.89
2018-01-21T03:50:25.248Z,2.92
2018-01-21T03:50:25.849Z,2.94
2018-01-21T03:50:26.448Z,2.91
2018-01-21T03:50:27.047Z,2.89
2018-01-21T03:50:27.647Z,2.92
2018-01-21T03:50:28.250Z,2.91
2018-01-21T04:06:26.889Z,2.71
2018-01-21T04:06:27.398Z,2.67
2018-01-21T04:06:27.992Z,2.71
2018-01-21T04:06:28.599Z,2.70
2018-01-21T04:06:29.194Z,2.70