createdAt,value
2022-09-05T03:02:30.395Z,16.80
2022-09-05T03:05:06.577Z,16.80
2022-09-05T03:07:47.007Z,16.90
2022-09-05T03:10:53.379Z,17.00
2022-09-05T03:13:58.618Z,17.10
2022-09-05T03:17:04.027Z,17.20
2022-09-05T03:19:59.013Z,17.20
2022-09-05T03:22:57.611Z,17.20
2022-09-05T03:26:09.965Z,17.20
2022-09-05T03:29:41.387Z,17.20
2022-09-05T03:32:34.498Z,17.30
2022-09-05T03:35:36.211Z,17.30
2022-09-05T03:38:33.369Z,17.30
2022-09-05T03:41:21.146Z,17.30
2022-09-05T03:44:06.308Z,17.20
2022-09-05T03:46:49.155Z,17.20
2022-09-05T03:52:48.485Z,17.10
2022-09-05T03:57:14.030Z,17.10
2022-09-05T03:57:28.411Z,16.90
2022-09-05T03:58:57.293Z,16.80
2022-09-05T04:04:15.530Z,16.80
2022-09-05T04:08:16.081Z,16.70
2022-09-05T04:08:29.664Z,16.70
2022-09-05T04:10:24.997Z,16.60
2022-09-05T04:12:58.261Z,16.60
2022-09-05T04:15:34.146Z,16.50
2022-09-05T04:18:04.741Z,16.50
2022-09-05T04:20:40.834Z,16.50
2022-09-05T04:23:29.031Z,16.40
2022-09-05T04:26:17.341Z,16.50
2022-09-05T04:29:04.941Z,16.50
2022-09-05T04:31:56.277Z,16.50
2022-09-05T04:34:56.825Z,16.60
2022-09-05T04:37:48.576Z,16.50
2022-09-05T04:40:37.819Z,16.40
2022-09-05T04:43:11.223Z,16.50
2022-09-05T04:45:42.606Z,16.50
2022-09-05T04:48:14.961Z,16.40
2022-09-05T04:51:15.508Z,16.40
2022-09-05T04:54:14.813Z,16.30
2022-09-05T04:56:46.870Z,16.20
2022-09-05T05:04:13.806Z,16.10
2022-09-05T05:06:08.916Z,16.00
2022-09-05T05:06:17.109Z,16.00
2022-09-05T05:08:02.821Z,16.00
2022-09-05T05:11:13.111Z,16.00
2022-09-05T05:18:01.255Z,15.90
2022-09-05T05:18:09.263Z,15.80
2022-09-05T05:19:21.267Z,15.80
2022-09-05T05:21:54.460Z,15.80
2022-09-05T05:24:26.253Z,15.70
2022-09-05T05:26:58.634Z,15.80
2022-09-05T05:29:33.474Z,15.80
2022-09-05T05:32:07.743Z,15.80
2022-09-05T05:34:38.509Z,16.00
2022-09-05T05:37:15.795Z,16.00
2022-09-05T05:39:47.077Z,16.00
2022-09-05T05:42:20.828Z,16.00
2022-09-05T05:44:53.897Z,16.00
2022-09-05T05:47:31.338Z,16.00
2022-09-05T05:50:11.509Z,16.10
2022-09-05T05:53:06.379Z,16.20
2022-09-05T05:55:56.361Z,16.20
2022-09-05T05:58:36.613Z,16.30
2022-09-05T06:01:38.001Z,16.30
2022-09-05T06:04:45.560Z,16.40
2022-09-05T06:07:23.558Z,16.60
2022-09-05T06:14:48.124Z,16.60
2022-09-05T06:14:58.874Z,16.70
2022-09-05T06:16:47.878Z,16.70
2022-09-05T06:22:04.921Z,16.80
2022-09-05T06:23:32.231Z,16.90
2022-09-05T06:26:19.534Z,17.00
2022-09-05T06:28:57.374Z,17.00
2022-09-05T06:31:51.548Z,17.10
2022-09-05T06:34:35.104Z,17.10
2022-09-05T06:37:17.089Z,17.10
2022-09-05T06:40:01.958Z,17.20
2022-09-05T06:42:43.433Z,17.20
2022-09-05T06:45:31.951Z,17.10
2022-09-05T06:48:10.159Z,17.10
2022-09-05T06:51:09.104Z,17.20
2022-09-05T06:54:00.038Z,17.40
2022-09-05T06:56:41.537Z,17.50
2022-09-05T06:59:37.632Z,17.70
2022-09-05T07:02:17.108Z,17.90
2022-09-05T07:05:38.720Z,17.90
2022-09-05T07:07:56.792Z,18.00
2022-09-05T07:10:45.479Z,18.10
2022-09-05T07:13:17.074Z,18.10
2022-09-05T07:15:56.209Z,18.20
2022-09-05T07:18:31.632Z,18.10
2022-09-05T07:21:18.138Z,18.20
2022-09-05T07:24:06.450Z,18.30
2022-09-05T07:26:53.683Z,18.30
2022-09-05T07:29:27.670Z,18.50
2022-09-05T07:31:57.127Z,18.70
2022-09-05T07:34:29.414Z,18.80
2022-09-05T07:37:15.162Z,19.00
2022-09-05T07:39:49.366Z,19.10
2022-09-05T07:42:25.847Z,19.10
2022-09-05T07:44:57.797Z,19.10
2022-09-05T07:47:29.598Z,19.30
2022-09-05T07:50:52.605Z,19.40
2022-09-05T07:56:54.994Z,19.40
2022-09-05T07:57:05.033Z,19.50
2022-09-05T07:58:41.369Z,19.70
2022-09-05T08:01:12.598Z,19.80
2022-09-05T08:03:42.972Z,19.90
2022-09-05T08:06:30.343Z,20.00
2022-09-05T08:10:06.527Z,20.10
2022-09-05T08:12:09.583Z,20.30
2022-09-05T08:14:52.779Z,20.40
2022-09-05T08:17:29.806Z,20.60
2022-09-05T08:20:18.100Z,20.70
2022-09-05T08:22:52.485Z,20.90
2022-09-05T08:25:25.502Z,21.00
2022-09-05T08:28:06.330Z,21.20
2022-09-05T08:30:44.020Z,21.40
2022-09-05T08:33:15.658Z,21.50
2022-09-05T08:35:48.783Z,21.60
2022-09-05T08:38:18.720Z,21.60
2022-09-05T08:40:55.947Z,21.60
2022-09-05T08:46:25.442Z,21.70
2022-09-05T08:46:45.760Z,21.90
2022-09-05T08:49:50.852Z,22.00
2022-09-05T08:52:29.637Z,22.20
2022-09-05T08:55:07.578Z,22.30
2022-09-05T08:58:01.679Z,22.40
2022-09-05T09:00:33.465Z,22.50
2022-09-05T09:03:22.417Z,22.60
2022-09-05T09:06:23.153Z,22.60
2022-09-05T09:09:11.286Z,22.80
2022-09-05T09:11:44.060Z,22.90
2022-09-05T09:14:38.427Z,23.00
2022-09-05T09:17:20.380Z,23.10
2022-09-05T09:19:53.715Z,23.00
2022-09-05T09:22:40.023Z,23.10
2022-09-05T09:25:16.036Z,23.20
2022-09-05T09:28:48.242Z,23.30
2022-09-05T09:31:05.659Z,23.50
2022-09-05T09:33:41.495Z,23.70
2022-09-05T09:36:28.053Z,23.80
2022-09-05T09:39:38.420Z,24.00
2022-09-05T09:42:32.262Z,24.20
2022-09-05T09:45:22.518Z,24.50
2022-09-05T09:48:15.320Z,24.50
2022-09-05T09:51:00.668Z,24.60
2022-09-05T09:53:50.002Z,24.80
2022-09-05T09:56:52.321Z,24.90
2022-09-05T09:59:54.093Z,25.00
2022-09-05T10:05:51.010Z,25.10
2022-09-05T10:10:53.340Z,25.30
2022-09-05T10:10:55.367Z,25.70
2022-09-05T10:13:07.726Z,26.00
2022-09-05T10:15:45.879Z,26.30
2022-09-05T10:18:31.797Z,26.50
2022-09-05T10:21:17.744Z,26.70
2022-09-05T10:24:37.000Z,26.60
2022-09-05T10:27:32.596Z,26.60
2022-09-05T10:30:09.471Z,26.80
2022-09-05T10:35:10.270Z,26.80
2022-09-05T10:35:37.460Z,26.80
2022-09-05T10:38:12.225Z,26.70
2022-09-05T10:41:20.500Z,26.70
2022-09-05T10:43:42.382Z,26.60
2022-09-05T10:46:49.117Z,26.50
2022-09-05T10:49:14.762Z,26.50
2022-09-05T10:51:52.151Z,26.60
2022-09-05T10:54:30.299Z,26.80
2022-09-05T10:57:06.962Z,26.90
2022-09-05T11:02:24.775Z,26.90
2022-09-05T11:02:48.125Z,26.90
2022-09-05T11:05:26.347Z,26.90
2022-09-05T11:08:02.848Z,26.70
2022-09-05T11:10:35.835Z,26.70
2022-09-05T11:13:23.806Z,26.70
2022-09-05T11:16:12.761Z,26.70
2022-09-05T11:18:56.284Z,26.80
2022-09-05T11:21:35.264Z,26.90
2022-09-05T11:24:14.091Z,27.00
2022-09-05T11:26:51.337Z,27.20
2022-09-05T11:29:38.860Z,27.40
2022-09-05T11:35:58.099Z,27.30
2022-09-05T11:39:47.013Z,27.50
2022-09-05T11:40:07.145Z,27.80
2022-09-05T11:42:04.546Z,28.10
2022-09-05T11:45:00.143Z,28.60
2022-09-05T11:48:13.561Z,29.10
2022-09-05T11:51:12.817Z,29.80
2022-09-05T11:54:22.986Z,30.40
2022-09-05T11:57:33.188Z,30.70
2022-09-05T12:00:33.024Z,30.90
2022-09-05T12:03:57.602Z,31.30
2022-09-05T12:07:24.088Z,32.30
2022-09-05T12:10:03.121Z,32.80
2022-09-05T12:12:40.988Z,33.60
2022-09-05T12:15:26.540Z,34.00
2022-09-05T12:18:12.648Z,34.20
2022-09-05T12:20:55.296Z,33.90
2022-09-05T12:23:53.798Z,33.00
2022-09-05T12:27:36.760Z,32.10
2022-09-05T12:29:32.819Z,31.00
2022-09-05T12:33:59.348Z,30.20
2022-09-05T12:36:07.741Z,29.80
2022-09-05T12:40:54.030Z,29.50
2022-09-05T12:41:42.575Z,29.40
2022-09-05T12:44:36.533Z,29.10
2022-09-05T12:46:28.389Z,28.90
2022-09-05T12:49:07.367Z,28.70
2022-09-05T12:51:46.752Z,28.50
2022-09-05T12:54:33.926Z,28.40
2022-09-05T13:01:25.774Z,28.50
2022-09-05T13:03:05.296Z,28.60
2022-09-05T13:03:27.988Z,28.60
2022-09-05T13:06:08.718Z,28.60
2022-09-05T13:08:59.565Z,28.70
2022-09-05T13:14:49.895Z,28.70
2022-09-05T13:14:58.213Z,28.70
2022-09-05T13:17:15.587Z,28.60
2022-09-05T13:19:51.532Z,28.50
2022-09-05T13:22:23.249Z,28.50
2022-09-05T13:24:59.787Z,28.60
2022-09-05T13:27:31.781Z,28.70
2022-09-05T13:30:59.440Z,28.70
2022-09-05T13:38:01.628Z,28.80
2022-09-05T13:38:13.078Z,29.00
2022-09-05T13:39:02.334Z,29.20
2022-09-05T13:41:32.638Z,30.00
2022-09-05T13:44:25.604Z,31.80
2022-09-05T13:46:59.234Z,33.70
2022-09-05T13:49:33.067Z,34.70
2022-09-05T13:52:20.973Z,36.10
2022-09-05T13:54:55.223Z,37.30
2022-09-05T13:57:35.628Z,37.90
2022-09-05T14:00:52.719Z,37.50
2022-09-05T14:03:54.583Z,39.30
2022-09-05T14:06:51.294Z,41.10
2022-09-05T14:09:48.531Z,42.50
2022-09-05T14:12:31.979Z,43.20
2022-09-05T14:15:08.803Z,42.80
2022-09-05T14:17:55.670Z,42.20
2022-09-05T14:20:47.293Z,41.10
2022-09-05T14:23:20.014Z,42.00
2022-09-05T14:25:52.813Z,43.00
2022-09-05T14:28:27.137Z,43.30
2022-09-05T14:32:51.775Z,42.30
2022-09-05T14:37:46.746Z,41.80
2022-09-05T14:37:50.671Z,42.30
2022-09-05T14:40:39.515Z,40.70
2022-09-05T14:43:30.753Z,40.20
2022-09-05T14:46:38.767Z,40.80
2022-09-05T14:49:28.962Z,41.50
2022-09-05T14:51:58.384Z,40.50
2022-09-05T15:00:01.093Z,40.80
2022-09-05T15:02:44.503Z,38.90
2022-09-05T15:03:05.802Z,38.60
2022-09-05T15:05:41.798Z,38.90
2022-09-05T15:09:50.918Z,40.20
2022-09-05T15:12:22.231Z,41.30
2022-09-05T15:14:03.542Z,42.70
2022-09-05T15:16:35.466Z,43.00
2022-09-05T15:19:03.688Z,43.60
2022-09-05T15:21:36.511Z,43.60
2022-09-05T15:24:16.901Z,42.00
2022-09-05T15:26:54.559Z,42.20
2022-09-05T15:29:25.611Z,41.20
2022-09-05T15:32:09.352Z,39.40
2022-09-05T15:34:39.108Z,37.80
2022-09-05T15:37:24.166Z,36.40
2022-09-05T15:40:02.621Z,35.30
2022-09-05T15:42:34.386Z,34.50
2022-09-05T15:45:10.053Z,33.60
2022-09-05T15:47:41.671Z,32.90
2022-09-05T15:50:21.859Z,32.40
2022-09-05T15:52:55.360Z,32.10
2022-09-05T15:55:26.193Z,31.90
2022-09-05T15:58:00.300Z,31.70
2022-09-05T16:00:39.515Z,31.50
2022-09-05T16:05:24.638Z,31.20
2022-09-05T16:10:30.608Z,30.90
2022-09-05T16:10:59.144Z,30.70
2022-09-05T16:12:14.457Z,30.50
2022-09-05T16:14:42.170Z,30.30
2022-09-05T16:23:15.646Z,30.10
2022-09-05T16:23:28.261Z,29.90
2022-09-05T16:23:39.462Z,29.70
2022-09-05T16:26:11.692Z,29.60
2022-09-05T16:28:44.009Z,29.50
2022-09-05T16:31:20.235Z,29.40
2022-09-05T16:33:49.340Z,29.40
2022-09-05T16:36:22.105Z,29.30
2022-09-05T16:38:52.478Z,29.30
2022-09-05T16:41:28.657Z,29.20
2022-09-05T16:43:59.698Z,29.10
2022-09-05T16:46:36.696Z,29.00
2022-09-05T16:49:12.149Z,28.90
2022-09-05T16:51:45.323Z,28.80
2022-09-05T16:54:25.611Z,28.70
2022-09-05T16:57:00.781Z,28.60
2022-09-05T16:59:31.954Z,28.50
2022-09-05T17:02:08.856Z,28.50
2022-09-05T17:05:05.805Z,28.40
2022-09-05T17:08:02.284Z,28.30
2022-09-05T17:10:35.621Z,28.20
2022-09-05T17:13:07.642Z,28.10
2022-09-05T17:15:39.290Z,28.10
2022-09-05T17:18:26.845Z,27.90
2022-09-05T17:20:59.553Z,27.80
2022-09-05T17:26:16.165Z,27.70
2022-09-05T17:29:32.960Z,27.50
2022-09-05T17:32:41.761Z,27.30
2022-09-05T17:35:24.348Z,27.20
2022-09-05T17:38:18.121Z,27.00
2022-09-05T17:41:21.076Z,26.90
2022-09-05T17:43:57.779Z,26.70
2022-09-05T17:46:28.682Z,26.60
2022-09-05T17:49:19.887Z,26.40
2022-09-05T17:52:27.482Z,26.30
2022-09-05T17:54:57.947Z,26.20
2022-09-05T17:57:44.320Z,26.10
2022-09-05T18:01:01.101Z,26.00
2022-09-05T18:04:16.436Z,26.00
2022-09-05T18:06:59.059Z,25.90
2022-09-05T18:10:12.206Z,25.80
2022-09-05T18:13:12.631Z,25.80
2022-09-05T18:16:11.561Z,25.80
2022-09-05T18:19:33.590Z,25.70
2022-09-05T18:21:48.420Z,25.70
2022-09-05T18:24:24.567Z,25.60
2022-09-05T18:30:09.345Z,25.50
2022-09-05T18:32:42.948Z,25.40
2022-09-05T18:35:37.922Z,25.40
2022-09-05T18:38:27.462Z,25.30
2022-09-05T18:41:18.340Z,25.20
2022-09-05T18:44:12.637Z,25.10
2022-09-05T18:46:49.783Z,25.10
2022-09-05T18:50:24.179Z,25.00
2022-09-05T18:52:17.298Z,25.00
2022-09-05T18:56:11.460Z,24.90
2022-09-05T18:57:49.603Z,24.80
2022-09-05T19:00:26.022Z,24.80
2022-09-05T19:03:14.396Z,24.70
2022-09-05T19:05:50.807Z,24.60
2022-09-05T19:08:29.187Z,24.60
2022-09-05T19:11:25.353Z,24.60
2022-09-05T19:13:57.803Z,24.50
2022-09-05T19:16:47.644Z,24.40
2022-09-05T19:19:18.698Z,24.30
2022-09-05T19:21:56.130Z,24.30
2022-09-05T19:24:44.984Z,24.20
2022-09-05T19:27:47.270Z,24.20
2022-09-05T19:36:54.775Z,24.10
2022-09-05T19:37:02.457Z,24.00
2022-09-05T19:37:15.104Z,24.20
2022-09-05T19:39:01.492Z,23.90
2022-09-05T19:47:30.656Z,23.90
2022-09-05T19:47:37.699Z,23.80
2022-09-05T19:47:41.666Z,23.90
2022-09-05T19:50:11.350Z,23.80
2022-09-05T19:52:40.877Z,23.70
2022-09-05T19:55:20.403Z,23.60
2022-09-05T19:58:05.219Z,23.50
2022-09-05T20:00:40.050Z,23.50
2022-09-05T20:03:08.888Z,23.50
2022-09-05T20:05:42.202Z,23.50
2022-09-05T20:08:14.663Z,23.40
2022-09-05T20:10:42.984Z,23.40
2022-09-05T20:13:22.409Z,23.40
2022-09-05T20:15:51.730Z,23.30
2022-09-05T20:18:23.112Z,23.30
2022-09-05T20:20:55.523Z,23.20
2022-09-05T20:23:25.589Z,23.20
2022-09-05T20:25:55.928Z,23.20
2022-09-05T20:28:28.103Z,23.10
2022-09-05T20:31:01.815Z,23.00
2022-09-05T20:33:33.559Z,23.00
2022-09-05T20:41:57.506Z,22.90
2022-09-05T20:43:16.800Z,22.80
2022-09-05T20:43:35.534Z,22.90
2022-09-05T20:44:41.239Z,22.80
2022-09-05T20:49:28.723Z,22.70
2022-09-05T20:54:08.194Z,22.60
2022-09-05T20:54:19.756Z,22.60
2022-09-05T20:55:46.372Z,22.50
2022-09-05T20:58:16.432Z,22.50
2022-09-05T21:01:20.959Z,22.40
2022-09-05T21:03:40.844Z,22.50
2022-09-05T21:06:22.487Z,22.30
2022-09-05T21:08:53.462Z,22.20
2022-09-05T21:11:31.013Z,22.20
2022-09-05T21:14:02.399Z,22.20
2022-09-05T21:16:32.980Z,22.10
2022-09-05T21:19:01.196Z,22.10
2022-09-05T21:21:30.565Z,22.10
2022-09-05T21:24:17.766Z,22.10
2022-09-05T21:26:49.076Z,22.10
2022-09-05T21:29:32.450Z,22.10
