createdAt,value
2022-08-03T00:00:48.902Z,4.05
2022-08-03T00:03:18.588Z,3.35
2022-08-03T00:06:04.808Z,3.47
2022-08-03T00:08:40.100Z,3.22
2022-08-03T00:11:10.163Z,3.45
2022-08-03T00:13:39.817Z,3.40
2022-08-03T00:16:13.321Z,3.60
2022-08-03T00:18:43.352Z,3.50
2022-08-03T00:21:12.948Z,3.20
2022-08-03T00:23:51.751Z,3.50
2022-08-03T00:26:22.286Z,3.30
2022-08-03T00:28:52.144Z,3.60
2022-08-03T00:31:39.915Z,3.40
2022-08-03T00:34:14.004Z,3.40
2022-08-03T00:36:43.616Z,3.60
2022-08-03T00:39:13.189Z,3.22
2022-08-03T00:41:42.785Z,3.50
2022-08-03T00:44:12.423Z,3.42
2022-08-03T00:46:44.604Z,3.30
2022-08-03T00:49:14.263Z,3.50
2022-08-03T00:51:43.870Z,3.42
2022-08-03T00:54:13.586Z,3.60
2022-08-03T00:56:59.804Z,3.58
2022-08-03T00:59:30.388Z,3.30
2022-08-03T01:02:02.704Z,3.60
2022-08-03T01:04:32.316Z,3.55
2022-08-03T01:07:11.145Z,3.35
2022-08-03T01:09:45.949Z,3.22
2022-08-03T01:12:19.714Z,3.67
2022-08-03T01:14:53.525Z,3.85
2022-08-03T01:20:00.543Z,3.25
2022-08-03T01:22:58.959Z,3.50
2022-08-03T01:25:37.528Z,3.78
2022-08-03T01:28:18.060Z,3.50
2022-08-03T01:30:51.819Z,3.47
2022-08-03T01:33:25.485Z,3.50
2022-08-03T01:35:58.171Z,3.72
2022-08-03T01:38:31.938Z,3.55
2022-08-03T01:41:06.242Z,3.63
2022-08-03T01:44:27.263Z,3.70
2022-08-03T01:46:29.447Z,3.40
2022-08-03T01:49:00.195Z,4.20
2022-08-03T01:52:03.246Z,3.33
2022-08-03T01:54:22.037Z,3.38
2022-08-03T01:56:52.412Z,3.40
2022-08-03T01:59:22.385Z,3.53
2022-08-03T02:02:28.592Z,3.50
2022-08-03T02:04:45.824Z,3.53
2022-08-03T02:07:15.890Z,3.30
2022-08-03T02:09:47.289Z,3.22
2022-08-03T02:12:18.160Z,3.40
2022-08-03T02:14:49.741Z,3.53
2022-08-03T02:17:39.434Z,3.65
2022-08-03T02:20:10.945Z,3.70
2022-08-03T02:22:42.831Z,4.10
2022-08-03T02:25:15.676Z,5.13
2022-08-03T02:27:50.651Z,3.50
2022-08-03T02:30:21.047Z,3.28
2022-08-03T02:32:57.579Z,3.50
2022-08-03T02:35:29.682Z,3.38
2022-08-03T02:38:02.927Z,3.55
2022-08-03T02:40:33.587Z,3.42
2022-08-03T02:43:05.684Z,3.38
2022-08-03T02:45:36.033Z,3.67
2022-08-03T02:48:09.851Z,3.40
2022-08-03T02:50:39.944Z,3.58
2022-08-03T02:53:10.095Z,3.40
2022-08-03T02:55:43.117Z,3.40
2022-08-03T02:58:16.388Z,3.33
2022-08-03T03:00:47.143Z,3.65
2022-08-03T03:03:19.367Z,3.38
2022-08-03T03:05:54.490Z,3.55
2022-08-03T03:08:28.375Z,3.65
2022-08-03T03:10:59.539Z,3.50
2022-08-03T03:13:30.580Z,3.70
2022-08-03T03:16:02.748Z,3.80
2022-08-03T03:18:36.267Z,3.65
2022-08-03T03:21:06.960Z,3.55
2022-08-03T03:23:37.973Z,3.67
2022-08-03T03:26:08.230Z,4.13
2022-08-03T03:28:39.743Z,3.63
2022-08-03T03:31:09.811Z,3.83
2022-08-03T03:33:42.215Z,3.50
2022-08-03T03:36:12.832Z,4.72
2022-08-03T03:38:42.408Z,4.75
2022-08-03T03:41:13.127Z,4.50
2022-08-03T03:43:42.805Z,3.83
2022-08-03T03:46:15.344Z,3.78
2022-08-03T03:48:47.935Z,4.05
2022-08-03T03:51:18.043Z,4.03
2022-08-03T03:53:58.876Z,3.97
2022-08-03T03:56:29.099Z,4.25
2022-08-03T03:58:59.024Z,4.07
2022-08-03T04:01:28.610Z,4.20
2022-08-03T04:04:20.739Z,4.10
2022-08-03T04:07:02.981Z,4.30
2022-08-03T04:09:45.477Z,3.97
2022-08-03T04:12:15.354Z,4.43
2022-08-03T04:14:45.432Z,4.38
2022-08-03T04:17:15.751Z,4.10
2022-08-03T04:19:51.411Z,4.15
2022-08-03T04:22:22.602Z,4.30
2022-08-03T04:24:56.264Z,4.40
2022-08-03T04:27:29.096Z,4.78
2022-08-03T04:29:59.955Z,4.40
2022-08-03T04:32:29.913Z,4.55
2022-08-03T04:35:02.194Z,4.32
2022-08-03T04:37:37.751Z,4.22
2022-08-03T04:40:11.635Z,4.50
2022-08-03T04:45:11.553Z,5.22
2022-08-03T04:47:41.765Z,4.88
2022-08-03T04:50:19.426Z,4.60
2022-08-03T04:53:06.549Z,4.82
2022-08-03T04:55:37.751Z,4.38
2022-08-03T04:58:07.552Z,4.60
2022-08-03T05:00:37.318Z,4.47
2022-08-03T05:03:23.612Z,4.10
2022-08-03T05:06:09.773Z,3.97
2022-08-03T05:08:46.286Z,4.00
2022-08-03T05:11:16.872Z,3.58
2022-08-03T05:13:47.559Z,3.70
2022-08-03T05:16:17.600Z,3.88
2022-08-03T05:18:47.655Z,3.90
2022-08-03T05:21:19.824Z,3.60
2022-08-03T05:23:49.376Z,3.90
2022-08-03T05:26:18.949Z,3.67
2022-08-03T05:28:50.807Z,3.78
2022-08-03T05:31:21.599Z,3.83
2022-08-03T05:33:51.583Z,3.90
2022-08-03T05:36:23.791Z,3.97
2022-08-03T05:38:53.812Z,3.70
2022-08-03T05:41:36.602Z,3.47
2022-08-03T05:44:07.662Z,3.78
2022-08-03T05:46:37.281Z,4.03
2022-08-03T05:49:07.366Z,3.75
2022-08-03T05:51:39.895Z,3.63
2022-08-03T05:54:09.513Z,3.42
2022-08-03T05:56:40.997Z,3.90
2022-08-03T05:59:35.706Z,4.30
2022-08-03T06:02:00.211Z,4.57
2022-08-03T06:04:29.883Z,5.53
2022-08-03T06:07:02.034Z,5.03
2022-08-03T06:10:33.196Z,4.43
2022-08-03T06:12:22.019Z,4.35
2022-08-03T06:14:51.560Z,4.18
2022-08-03T06:17:21.188Z,4.22
2022-08-03T06:19:50.880Z,4.40
2022-08-03T06:22:24.375Z,4.50
2022-08-03T06:24:56.862Z,4.35
2022-08-03T06:27:36.440Z,4.20
2022-08-03T06:30:07.254Z,4.30
2022-08-03T06:32:36.820Z,3.85
2022-08-03T06:35:06.990Z,4.32
2022-08-03T06:37:48.209Z,3.70
2022-08-03T06:40:24.433Z,3.88
2022-08-03T06:42:54.316Z,3.45
2022-08-03T06:45:24.059Z,3.47
2022-08-03T06:48:03.367Z,3.35
2022-08-03T06:50:33.262Z,3.00
2022-08-03T06:53:05.990Z,2.97
2022-08-03T06:55:35.737Z,3.70
2022-08-03T06:58:12.032Z,2.78
2022-08-03T07:00:41.639Z,3.15
2022-08-03T07:03:11.197Z,2.58
2022-08-03T07:05:41.321Z,2.75
2022-08-03T07:08:13.526Z,2.80
2022-08-03T07:10:43.189Z,2.83
2022-08-03T07:13:12.868Z,2.30
2022-08-03T07:15:55.617Z,1.98
2022-08-03T07:18:29.518Z,2.10
2022-08-03T07:20:59.638Z,2.25
2022-08-03T07:23:31.780Z,2.30
2022-08-03T07:26:01.375Z,2.35
2022-08-03T07:28:30.963Z,2.30
2022-08-03T07:31:00.539Z,1.83
2022-08-03T07:33:30.180Z,2.20
2022-08-03T07:35:59.760Z,2.13
2022-08-03T07:38:32.562Z,1.90
2022-08-03T07:41:02.193Z,2.13
2022-08-03T07:43:31.809Z,1.92
2022-08-03T07:46:01.421Z,2.45
2022-08-03T07:48:31.097Z,2.80
2022-08-03T07:51:00.712Z,2.03
2022-08-03T07:53:32.965Z,2.00
2022-08-03T07:56:11.414Z,1.98
2022-08-03T07:58:41.152Z,2.17
2022-08-03T08:01:10.912Z,2.17
2022-08-03T08:03:53.205Z,2.20
2022-08-03T08:06:24.069Z,2.22
2022-08-03T08:08:59.674Z,2.05
2022-08-03T08:11:29.290Z,2.30
2022-08-03T08:14:02.473Z,2.13
2022-08-03T08:16:32.199Z,1.70
2022-08-03T08:19:02.096Z,1.92
2022-08-03T08:21:53.495Z,1.92
2022-08-03T08:24:24.105Z,1.73
2022-08-03T08:26:54.329Z,1.83
2022-08-03T08:29:24.106Z,1.70
2022-08-03T08:31:53.663Z,1.75
2022-08-03T08:34:23.235Z,1.73
2022-08-03T08:36:52.827Z,1.80
2022-08-03T08:39:24.989Z,2.20
2022-08-03T08:44:24.030Z,2.22
2022-08-03T08:46:56.402Z,1.70
2022-08-03T08:49:30.641Z,2.28
2022-08-03T08:52:01.625Z,1.92
2022-08-03T08:54:35.219Z,2.20
2022-08-03T08:57:16.463Z,1.70
2022-08-03T08:59:57.418Z,2.60
2022-08-03T09:02:27.418Z,1.90
2022-08-03T09:04:57.015Z,1.73
2022-08-03T09:07:26.641Z,2.08
2022-08-03T09:10:08.397Z,1.67
2022-08-03T09:12:45.189Z,1.80
2022-08-03T09:15:20.236Z,2.00
2022-08-03T09:17:51.338Z,1.95
2022-08-03T09:20:22.147Z,1.77
2022-08-03T09:22:56.690Z,1.75
2022-08-03T09:25:39.809Z,1.73
2022-08-03T09:28:12.277Z,1.83
2022-08-03T09:30:43.637Z,1.95
2022-08-03T09:33:16.374Z,2.28
2022-08-03T09:35:55.274Z,1.70
2022-08-03T09:38:28.747Z,3.10
2022-08-03T09:41:01.169Z,1.83
2022-08-03T09:43:30.920Z,2.08
2022-08-03T09:46:07.685Z,2.00
2022-08-03T09:48:37.895Z,1.80
2022-08-03T09:51:13.014Z,2.00
2022-08-03T09:53:58.949Z,2.00
2022-08-03T09:56:44.040Z,2.00
2022-08-03T09:59:14.625Z,2.00
2022-08-03T10:01:44.398Z,2.10
2022-08-03T10:04:18.584Z,1.77
2022-08-03T10:06:49.404Z,2.17
2022-08-03T10:09:19.736Z,2.00
2022-08-03T10:11:51.921Z,1.95
2022-08-03T10:14:22.627Z,1.80
2022-08-03T10:16:52.439Z,1.85
2022-08-03T10:19:21.996Z,2.05
2022-08-03T10:21:54.009Z,1.55
2022-08-03T10:24:29.371Z,2.00
2022-08-03T10:27:05.575Z,1.30
2022-08-03T10:29:40.265Z,1.38
2022-08-03T10:32:14.671Z,1.73
2022-08-03T10:34:45.769Z,2.67
2022-08-03T10:37:17.945Z,1.58
2022-08-03T10:39:57.410Z,3.60
2022-08-03T10:42:31.461Z,2.53
2022-08-03T10:45:07.360Z,1.70
2022-08-03T10:47:38.169Z,1.58
2022-08-03T10:50:08.952Z,1.40
2022-08-03T10:52:41.699Z,1.88
2022-08-03T10:55:45.626Z,1.95
2022-08-03T10:58:30.482Z,1.80
2022-08-03T11:01:00.549Z,1.65
2022-08-03T11:03:30.280Z,1.55
2022-08-03T11:06:19.036Z,3.65
2022-08-03T11:08:48.956Z,1.90
2022-08-03T11:11:28.698Z,1.80
2022-08-03T11:14:08.067Z,1.92
2022-08-03T11:16:39.001Z,1.75
2022-08-03T11:19:13.271Z,1.80
2022-08-03T11:21:58.467Z,1.80
2022-08-03T11:24:58.136Z,1.65
2022-08-03T11:27:29.630Z,1.90
2022-08-03T11:30:04.357Z,1.60
2022-08-03T11:32:56.325Z,1.80
2022-08-03T11:35:27.320Z,1.42
2022-08-03T11:38:08.017Z,1.92
2022-08-03T11:40:39.669Z,1.75
2022-08-03T11:43:11.049Z,1.63
2022-08-03T11:45:59.559Z,1.40
2022-08-03T11:48:31.148Z,1.90
2022-08-03T11:51:02.932Z,1.75
2022-08-03T11:53:32.589Z,1.90
2022-08-03T11:56:13.057Z,1.65
2022-08-03T11:59:17.275Z,1.85
2022-08-03T12:01:41.966Z,1.90
2022-08-03T12:04:11.809Z,1.80
2022-08-03T12:06:53.647Z,1.90
2022-08-03T12:09:23.454Z,1.67
2022-08-03T12:12:00.501Z,1.55
2022-08-03T12:14:49.496Z,1.75
2022-08-03T12:17:23.553Z,1.63
2022-08-03T12:19:53.159Z,1.70
2022-08-03T12:22:34.316Z,1.67
2022-08-03T12:25:03.993Z,2.13
2022-08-03T12:27:33.577Z,1.65
2022-08-03T12:30:03.819Z,1.75
2022-08-03T12:32:35.995Z,1.55
2022-08-03T12:35:06.020Z,2.10
2022-08-03T12:37:36.014Z,1.90
2022-08-03T12:40:13.260Z,1.70
2022-08-03T12:42:44.855Z,1.75
2022-08-03T12:45:25.315Z,1.52
2022-08-03T12:47:59.947Z,2.10
2022-08-03T12:50:32.137Z,1.27
2022-08-03T12:53:02.720Z,1.83
2022-08-03T12:55:57.268Z,1.35
2022-08-03T13:01:05.132Z,2.00
2022-08-03T13:03:50.480Z,1.80
2022-08-03T13:06:25.079Z,1.60
2022-08-03T13:09:05.491Z,1.63
2022-08-03T13:11:55.837Z,1.52
2022-08-03T13:14:25.052Z,1.67
2022-08-03T13:16:54.625Z,1.60
2022-08-03T13:19:26.784Z,1.55
2022-08-03T13:22:03.920Z,1.70
2022-08-03T13:24:34.962Z,1.77
2022-08-03T13:28:04.291Z,1.50
2022-08-03T13:29:56.825Z,1.58
2022-08-03T13:32:26.732Z,1.60
2022-08-03T13:34:58.963Z,1.42
2022-08-03T13:37:28.540Z,1.60
2022-08-03T13:40:02.250Z,1.60
2022-08-03T13:42:33.445Z,1.92
2022-08-03T13:45:03.463Z,1.70
2022-08-03T13:47:33.067Z,1.67
2022-08-03T13:50:05.814Z,1.85
2022-08-03T13:52:36.822Z,1.45
2022-08-03T13:55:08.047Z,1.83
2022-08-03T13:58:04.320Z,1.70
2022-08-03T14:00:29.563Z,1.80
2022-08-03T14:03:16.131Z,1.75
2022-08-03T14:05:48.389Z,1.60
2022-08-03T14:08:18.320Z,2.20
2022-08-03T14:10:48.499Z,1.50
2022-08-03T14:13:18.372Z,1.70
2022-08-03T14:15:51.897Z,1.60
2022-08-03T14:18:29.253Z,2.38
2022-08-03T14:21:07.581Z,1.48
2022-08-03T14:23:38.493Z,1.90
2022-08-03T14:26:08.528Z,1.67
2022-08-03T14:28:38.781Z,1.60
2022-08-03T14:32:09.287Z,1.85
2022-08-03T14:33:57.963Z,1.38
2022-08-03T14:36:30.208Z,1.75
2022-08-03T14:39:01.501Z,2.07
2022-08-03T14:41:31.329Z,1.70
2022-08-03T14:44:02.093Z,2.05
2022-08-03T14:46:32.835Z,1.88
2022-08-03T14:50:38.923Z,1.60
2022-08-03T14:51:55.115Z,1.48
2022-08-03T14:54:25.125Z,1.67
2022-08-03T14:56:54.801Z,1.75
2022-08-03T14:59:24.447Z,1.80
2022-08-03T15:02:03.313Z,1.45
2022-08-03T15:07:09.411Z,1.52
2022-08-03T15:09:39.117Z,2.00
2022-08-03T15:12:09.090Z,1.63
2022-08-03T15:14:38.774Z,1.60
2022-08-03T15:17:08.711Z,1.58
2022-08-03T15:20:01.029Z,1.77
2022-08-03T15:22:34.912Z,1.65
2022-08-03T15:26:02.279Z,1.40
2022-08-03T15:28:04.318Z,1.60
2022-08-03T15:30:36.968Z,2.05
2022-08-03T15:33:06.835Z,1.80
2022-08-03T15:35:36.505Z,1.65
2022-08-03T15:38:09.791Z,1.80
2022-08-03T15:40:39.614Z,1.88
2022-08-03T15:43:09.501Z,2.05
2022-08-03T15:45:40.659Z,1.40
2022-08-03T15:48:11.927Z,1.63
2022-08-03T15:50:41.655Z,1.83
2022-08-03T15:53:15.892Z,2.47
2022-08-03T15:55:45.480Z,1.80
2022-08-03T15:59:09.822Z,1.55
2022-08-03T16:01:05.403Z,1.63
2022-08-03T16:03:36.890Z,1.77
2022-08-03T16:06:07.815Z,1.50
2022-08-03T16:08:39.981Z,1.65
2022-08-03T16:11:09.627Z,1.57
2022-08-03T16:14:13.873Z,1.75
2022-08-03T16:16:29.061Z,1.90
2022-08-03T16:18:58.741Z,1.33
2022-08-03T16:21:48.567Z,1.17
2022-08-03T16:24:27.951Z,1.00
2022-08-03T16:26:58.403Z,1.23
2022-08-03T16:29:31.282Z,1.10
2022-08-03T16:32:12.153Z,1.60
2022-08-03T16:34:42.257Z,1.13
2022-08-03T16:37:36.995Z,1.30
2022-08-03T16:40:04.483Z,1.52
2022-08-03T16:42:34.055Z,1.10
2022-08-03T16:45:03.712Z,1.30
2022-08-03T16:47:33.370Z,1.10
2022-08-03T16:50:08.976Z,0.98
2022-08-03T16:52:42.675Z,1.20
2022-08-03T16:55:51.970Z,1.30
2022-08-03T16:58:12.550Z,1.05
2022-08-03T17:00:43.115Z,1.17
2022-08-03T17:03:20.499Z,1.35
2022-08-03T17:05:51.246Z,0.70
2022-08-03T17:08:26.889Z,1.10
2022-08-03T17:10:59.876Z,1.35
2022-08-03T17:13:39.877Z,1.42
2022-08-03T17:16:15.215Z,1.00
2022-08-03T17:18:50.475Z,0.98
2022-08-03T17:21:21.167Z,1.83
2022-08-03T17:23:56.611Z,1.20
2022-08-03T17:26:30.591Z,1.27
2022-08-03T17:29:11.230Z,1.27
2022-08-03T17:31:49.569Z,1.00
2022-08-03T17:34:20.022Z,1.05
2022-08-03T17:37:06.206Z,0.90
2022-08-03T17:39:57.670Z,1.10
2022-08-03T17:42:31.893Z,0.90
2022-08-03T17:45:03.977Z,1.10
2022-08-03T17:47:41.886Z,1.10
2022-08-03T17:50:25.351Z,1.20
2022-08-03T17:53:07.390Z,1.27
2022-08-03T17:55:57.226Z,1.23
2022-08-03T17:58:41.997Z,1.10
2022-08-03T18:02:00.316Z,1.15
2022-08-03T18:04:30.075Z,1.15
2022-08-03T18:07:11.618Z,1.50
2022-08-03T18:10:03.484Z,1.13
2022-08-03T18:12:37.929Z,1.20
2022-08-03T18:15:21.462Z,1.40
2022-08-03T18:18:01.928Z,1.52
2022-08-03T18:20:41.033Z,1.25
2022-08-03T18:23:20.367Z,1.70
2022-08-03T18:25:59.063Z,1.40
2022-08-03T18:28:29.856Z,1.48
2022-08-03T18:31:04.511Z,1.65
2022-08-03T18:34:17.132Z,1.70
2022-08-03T18:36:30.208Z,1.67
2022-08-03T18:39:02.415Z,1.60
2022-08-03T18:41:34.593Z,1.40
2022-08-03T18:44:06.710Z,1.75
2022-08-03T18:46:49.929Z,1.63
2022-08-03T18:49:30.276Z,1.48
2022-08-03T18:52:12.439Z,1.70
2022-08-03T18:55:02.309Z,2.22
2022-08-03T18:57:46.409Z,1.63
2022-08-03T19:00:23.959Z,1.33
2022-08-03T19:03:12.202Z,1.80
2022-08-03T19:06:02.386Z,2.00
2022-08-03T19:08:42.360Z,1.73
2022-08-03T19:11:14.204Z,1.30
2022-08-03T19:13:50.355Z,1.23
2022-08-03T19:16:24.879Z,1.67
2022-08-03T19:18:59.341Z,1.45
2022-08-03T19:21:30.089Z,1.80
2022-08-03T19:24:05.577Z,1.77
2022-08-03T19:26:41.359Z,1.80
2022-08-03T19:29:14.990Z,2.40
2022-08-03T19:31:58.706Z,1.77
2022-08-03T19:34:38.737Z,2.20
2022-08-03T19:37:17.150Z,1.80
2022-08-03T19:39:56.646Z,2.03
2022-08-03T19:42:32.977Z,2.38
2022-08-03T19:45:11.402Z,2.38
2022-08-03T19:47:47.971Z,2.17
2022-08-03T19:50:22.354Z,2.42
2022-08-03T19:52:52.800Z,2.55
2022-08-03T19:55:22.596Z,2.60
2022-08-03T19:57:57.204Z,2.50
2022-08-03T20:00:34.066Z,1.88
2022-08-03T20:03:18.247Z,2.25
2022-08-03T20:05:55.037Z,2.33
2022-08-03T20:08:24.860Z,2.35
2022-08-03T20:10:54.682Z,2.65
2022-08-03T20:13:28.373Z,2.20
2022-08-03T20:15:58.018Z,2.13
2022-08-03T20:18:27.674Z,1.83
2022-08-03T20:21:04.313Z,1.88
2022-08-03T20:24:03.199Z,1.70
2022-08-03T20:26:35.489Z,2.30
2022-08-03T20:29:10.233Z,2.10
2022-08-03T20:31:40.131Z,1.75
2022-08-03T20:34:09.916Z,1.70
2022-08-03T20:36:42.353Z,1.95
2022-08-03T20:39:11.996Z,2.30
2022-08-03T20:41:43.378Z,1.60
2022-08-03T20:44:13.074Z,1.67
2022-08-03T20:46:50.353Z,1.50
2022-08-03T20:49:26.633Z,1.80
2022-08-03T20:51:58.806Z,1.90
2022-08-03T20:54:31.584Z,2.03
2022-08-03T20:57:03.612Z,1.70
2022-08-03T20:59:50.434Z,1.75
2022-08-03T21:02:30.458Z,1.80
2022-08-03T21:05:03.265Z,2.08
2022-08-03T21:08:04.320Z,1.80
2022-08-03T21:10:38.209Z,2.10
2022-08-03T21:16:03.334Z,2.70
2022-08-03T21:18:46.187Z,2.00
2022-08-03T21:21:18.414Z,2.42
2022-08-03T21:23:53.015Z,2.70
2022-08-03T21:26:24.400Z,2.40
2022-08-03T21:28:56.013Z,2.40
2022-08-03T21:31:27.077Z,2.20
2022-08-03T21:33:58.539Z,2.13
2022-08-03T21:36:29.892Z,2.22
2022-08-03T21:39:02.751Z,2.30
2022-08-03T21:41:34.453Z,2.33
2022-08-03T21:44:05.362Z,2.17
2022-08-03T21:46:38.007Z,2.30
2022-08-03T21:50:07.620Z,2.07
2022-08-03T21:52:00.628Z,2.33
2022-08-03T21:54:37.548Z,2.38
2022-08-03T21:57:09.120Z,2.30
2022-08-03T21:59:41.542Z,2.20
2022-08-03T22:02:24.250Z,2.40
2022-08-03T22:04:56.350Z,2.30
2022-08-03T22:07:27.605Z,2.63
2022-08-03T22:10:01.607Z,2.40
2022-08-03T22:12:33.439Z,2.10
2022-08-03T22:15:04.717Z,2.30
2022-08-03T22:17:55.917Z,2.35
2022-08-03T22:20:26.398Z,2.55
2022-08-03T22:22:57.974Z,2.10
2022-08-03T22:25:32.993Z,2.22
2022-08-03T22:28:05.056Z,2.40
2022-08-03T22:30:34.756Z,2.22
2022-08-03T22:33:05.214Z,2.20
2022-08-03T22:35:47.407Z,2.20
2022-08-03T22:38:18.602Z,2.00
2022-08-03T22:40:52.393Z,2.38
2022-08-03T22:43:25.709Z,1.95
2022-08-03T22:46:10.662Z,1.90
2022-08-03T22:48:42.163Z,2.25
2022-08-03T22:51:12.077Z,2.10
2022-08-03T22:53:42.043Z,2.10
2022-08-03T22:56:14.722Z,2.10
2022-08-03T22:58:44.318Z,2.70
2022-08-03T23:01:14.734Z,2.20
2022-08-03T23:03:58.608Z,2.03
2022-08-03T23:06:35.573Z,2.42
2022-08-03T23:09:07.743Z,2.28
2022-08-03T23:11:45.345Z,1.90
2022-08-03T23:14:17.578Z,2.33
2022-08-03T23:16:48.769Z,2.10
2022-08-03T23:19:25.183Z,2.25
2022-08-03T23:22:02.747Z,2.25
2022-08-03T23:24:36.455Z,2.15
2022-08-03T23:27:10.383Z,2.08
2022-08-03T23:29:41.865Z,2.20
2022-08-03T23:32:11.461Z,2.30
2022-08-03T23:34:54.872Z,2.30
2022-08-03T23:37:24.765Z,2.55
2022-08-03T23:39:55.463Z,2.50
2022-08-03T23:42:28.409Z,2.60
2022-08-03T23:45:06.032Z,1.90
2022-08-03T23:47:46.446Z,2.40
2022-08-03T23:50:17.223Z,2.40
2022-08-03T23:52:55.947Z,2.22
2022-08-03T23:55:38.648Z,2.58
2022-08-03T23:58:15.942Z,2.40
