createdAt,value
2023-02-11T00:02:14.701Z,44.70
2023-02-11T00:04:41.490Z,41.97
2023-02-11T00:07:08.119Z,40.92
2023-02-11T00:09:34.812Z,41.63
2023-02-11T00:12:01.539Z,43.88
2023-02-11T00:14:28.292Z,44.75
2023-02-11T00:16:55.060Z,40.90
2023-02-11T00:19:21.994Z,38.08
2023-02-11T00:21:48.779Z,43.17
2023-02-11T00:24:15.490Z,45.00
2023-02-11T00:26:42.202Z,41.40
2023-02-11T00:29:09.989Z,40.40
2023-02-11T00:31:37.226Z,35.42
2023-02-11T00:34:05.311Z,43.17
2023-02-11T00:36:32.393Z,41.22
2023-02-11T00:39:03.247Z,39.90
2023-02-11T00:41:30.614Z,34.03
2023-02-11T00:43:59.560Z,33.40
2023-02-11T00:46:26.355Z,38.25
2023-02-11T00:48:55.122Z,35.33
2023-02-11T00:51:21.853Z,35.00
2023-02-11T00:53:48.604Z,39.78
2023-02-11T00:56:15.458Z,37.22
2023-02-11T00:58:42.163Z,36.03
2023-02-11T01:01:10.494Z,33.22
2023-02-11T01:03:37.263Z,38.17
2023-02-11T01:06:04.894Z,38.70
2023-02-11T01:08:31.669Z,29.77
2023-02-11T01:11:01.592Z,34.90
2023-02-11T01:13:33.065Z,32.88
2023-02-11T01:16:02.710Z,28.15
2023-02-11T01:18:29.467Z,33.97
2023-02-11T01:20:56.168Z,31.00
2023-02-11T01:23:23.691Z,29.80
2023-02-11T01:25:51.030Z,33.08
2023-02-11T01:28:20.918Z,33.17
2023-02-11T01:30:47.718Z,36.55
2023-02-11T01:33:15.019Z,29.88
2023-02-11T01:35:43.723Z,34.97
2023-02-11T01:38:17.291Z,35.58
2023-02-11T01:40:54.623Z,33.95
2023-02-11T01:43:22.293Z,33.33
2023-02-11T01:46:12.773Z,33.17
2023-02-11T01:48:44.219Z,31.27
2023-02-11T01:51:22.106Z,35.42
2023-02-11T01:54:10.000Z,38.28
2023-02-11T01:57:00.489Z,31.75
2023-02-11T01:59:32.187Z,35.30
2023-02-11T02:02:04.557Z,37.70
2023-02-11T02:04:38.469Z,34.85
2023-02-11T02:07:17.956Z,37.03
2023-02-11T02:09:52.716Z,31.17
2023-02-11T02:12:19.526Z,35.55
2023-02-11T02:14:46.280Z,32.28
2023-02-11T02:17:29.857Z,33.72
2023-02-11T02:20:19.344Z,32.63
2023-02-11T02:23:02.720Z,31.88
2023-02-11T02:25:59.650Z,30.92
2023-02-11T02:28:45.108Z,34.42
2023-02-11T02:31:33.857Z,26.40
2023-02-11T02:34:13.007Z,31.73
2023-02-11T02:37:02.343Z,28.83
2023-02-11T02:39:33.535Z,32.65
2023-02-11T02:42:00.960Z,27.63
2023-02-11T02:44:29.114Z,29.25
2023-02-11T02:46:56.366Z,27.77
2023-02-11T02:49:23.102Z,25.30
2023-02-11T02:52:23.561Z,29.05
2023-02-11T02:54:53.278Z,27.80
2023-02-11T02:57:45.089Z,24.30
2023-02-11T03:00:21.200Z,27.05
2023-02-11T03:03:20.456Z,25.30
2023-02-11T03:05:50.371Z,26.65
2023-02-11T03:08:34.939Z,27.95
2023-02-11T03:11:03.407Z,26.45
2023-02-11T03:13:35.763Z,25.67
2023-02-11T03:16:12.195Z,26.45
2023-02-11T03:18:42.833Z,27.08
2023-02-11T03:21:11.098Z,25.38
2023-02-11T03:23:44.571Z,29.50
2023-02-11T03:26:23.407Z,26.48
2023-02-11T03:29:27.797Z,30.50
2023-02-11T03:32:03.683Z,24.35
2023-02-11T03:34:36.391Z,29.35
2023-02-11T03:37:13.442Z,27.30
2023-02-11T03:39:46.434Z,22.92
2023-02-11T03:42:15.396Z,25.77
2023-02-11T03:44:59.963Z,27.13
2023-02-11T03:47:29.562Z,26.38
2023-02-11T03:49:59.399Z,25.33
2023-02-11T03:52:29.548Z,26.25
2023-02-11T03:54:59.373Z,26.10
2023-02-11T03:57:26.103Z,28.95
2023-02-11T03:59:58.430Z,28.40
2023-02-11T04:02:29.551Z,23.50
2023-02-11T04:04:56.886Z,27.75
2023-02-11T04:07:23.994Z,23.98
2023-02-11T04:09:50.765Z,26.17
2023-02-11T04:12:17.960Z,22.10
2023-02-11T04:14:44.761Z,24.33
2023-02-11T04:17:11.989Z,27.80
2023-02-11T04:19:39.126Z,24.10
2023-02-11T04:22:05.961Z,27.13
2023-02-11T04:24:32.752Z,25.73
2023-02-11T04:26:59.633Z,22.50
2023-02-11T04:29:26.315Z,22.00
2023-02-11T04:31:53.046Z,23.85
2023-02-11T04:34:19.768Z,22.27
2023-02-11T04:36:46.518Z,20.98
2023-02-11T04:39:13.325Z,26.88
2023-02-11T04:41:40.024Z,26.30
2023-02-11T04:44:06.748Z,23.33
2023-02-11T04:46:33.439Z,24.50
2023-02-11T04:49:00.117Z,23.60
2023-02-11T04:51:26.946Z,24.35
2023-02-11T04:53:53.636Z,21.08
2023-02-11T04:56:20.478Z,21.70
2023-02-11T04:58:47.184Z,22.92
2023-02-11T05:01:15.884Z,20.83
2023-02-11T05:03:43.375Z,22.77
2023-02-11T05:06:11.090Z,23.52
2023-02-11T05:08:38.230Z,20.60
2023-02-11T05:11:05.373Z,20.65
2023-02-11T05:13:32.498Z,20.73
2023-02-11T05:15:59.428Z,22.73
2023-02-11T05:18:26.118Z,19.48
2023-02-11T05:20:52.826Z,21.92
2023-02-11T05:23:19.539Z,20.70
2023-02-11T05:25:46.277Z,27.55
2023-02-11T05:28:13.000Z,26.13
2023-02-11T05:30:39.814Z,26.05
2023-02-11T05:33:06.762Z,21.10
2023-02-11T05:35:35.712Z,21.88
2023-02-11T05:38:02.372Z,23.73
2023-02-11T05:40:29.097Z,20.88
2023-02-11T05:42:55.809Z,20.70
2023-02-11T05:45:22.637Z,21.30
2023-02-11T05:47:49.293Z,21.50
2023-02-11T05:50:16.037Z,19.42
2023-02-11T05:52:42.778Z,16.75
2023-02-11T05:55:09.714Z,18.45
2023-02-11T05:57:36.352Z,22.70
2023-02-11T06:00:04.793Z,17.13
2023-02-11T06:02:39.459Z,16.70
2023-02-11T06:05:06.641Z,18.98
2023-02-11T06:07:33.407Z,18.17
2023-02-11T06:10:00.384Z,16.70
2023-02-11T06:12:27.176Z,18.40
2023-02-11T06:14:54.157Z,15.75
2023-02-11T06:17:20.901Z,17.05
2023-02-11T06:19:47.600Z,16.27
2023-02-11T06:22:14.280Z,16.50
2023-02-11T06:24:58.918Z,20.25
2023-02-11T06:27:26.875Z,17.05
2023-02-11T06:29:56.541Z,15.25
2023-02-11T06:32:43.280Z,17.23
2023-02-11T06:35:12.100Z,16.75
2023-02-11T06:37:40.200Z,17.55
2023-02-11T06:40:07.551Z,16.52
2023-02-11T06:42:38.808Z,20.45
2023-02-11T06:45:06.287Z,18.10
2023-02-11T06:47:33.534Z,20.80
2023-02-11T06:50:00.389Z,19.98
2023-02-11T06:52:27.177Z,27.23
2023-02-11T06:54:54.445Z,15.32
2023-02-11T06:57:21.457Z,18.00
2023-02-11T06:59:48.324Z,15.98
2023-02-11T07:02:20.631Z,16.63
2023-02-11T07:04:48.019Z,18.35
2023-02-11T07:07:14.819Z,15.98
2023-02-11T07:09:41.951Z,17.95
2023-02-11T07:12:10.660Z,17.10
2023-02-11T07:14:37.645Z,14.05
2023-02-11T07:17:05.333Z,16.75
2023-02-11T07:19:35.108Z,16.48
2023-02-11T07:22:01.870Z,18.50
2023-02-11T07:24:28.599Z,20.88
2023-02-11T07:26:55.321Z,18.88
2023-02-11T07:29:22.719Z,19.75
2023-02-11T07:32:06.800Z,19.70
2023-02-11T07:34:36.679Z,16.45
2023-02-11T07:37:03.494Z,26.90
2023-02-11T07:39:30.438Z,28.70
2023-02-11T07:41:59.746Z,26.77
2023-02-11T07:44:27.533Z,27.27
2023-02-11T07:46:54.383Z,36.22
2023-02-11T07:49:21.133Z,25.77
2023-02-11T07:51:49.176Z,22.33
2023-02-11T07:54:15.986Z,31.40
2023-02-11T07:56:43.212Z,28.15
2023-02-11T07:59:11.544Z,27.27
2023-02-11T08:01:38.932Z,36.47
2023-02-11T08:04:05.753Z,29.55
2023-02-11T08:06:34.459Z,39.50
2023-02-11T08:09:09.345Z,38.80
2023-02-11T08:11:36.300Z,37.78
2023-02-11T08:14:03.185Z,36.03
2023-02-11T08:16:34.502Z,33.63
2023-02-11T08:19:05.345Z,35.10
2023-02-11T08:21:32.078Z,65.47
2023-02-11T08:23:59.113Z,80.07
2023-02-11T08:26:29.595Z,67.40
2023-02-11T08:28:57.630Z,55.50
2023-02-11T08:31:31.384Z,26.33
2023-02-11T08:33:58.255Z,41.90
2023-02-11T08:36:28.551Z,56.30
2023-02-11T08:39:08.613Z,41.83
2023-02-11T08:41:43.682Z,45.42
2023-02-11T08:44:10.763Z,39.50
2023-02-11T08:46:37.682Z,30.90
2023-02-11T08:49:04.995Z,28.90
2023-02-11T08:51:32.390Z,40.08
2023-02-11T08:54:00.827Z,54.83
2023-02-11T08:56:28.742Z,57.25
2023-02-11T08:58:57.590Z,46.13
2023-02-11T09:01:27.131Z,49.83
2023-02-11T09:03:54.826Z,46.40
2023-02-11T09:06:22.618Z,43.65
2023-02-11T09:08:51.408Z,42.13
2023-02-11T09:11:21.872Z,37.28
2023-02-11T09:13:48.598Z,31.48
2023-02-11T09:16:23.012Z,27.88
2023-02-11T09:18:50.599Z,26.13
2023-02-11T09:21:19.390Z,35.22
2023-02-11T09:23:47.912Z,44.90
2023-02-11T09:26:26.060Z,42.35
2023-02-11T09:28:53.472Z,38.88
2023-02-11T09:31:22.644Z,31.17
2023-02-11T09:33:52.068Z,26.60
2023-02-11T09:36:24.771Z,31.02
2023-02-11T09:38:52.452Z,31.52
2023-02-11T09:41:22.168Z,29.60
2023-02-11T09:43:51.699Z,22.95
2023-02-11T09:46:20.068Z,24.45
2023-02-11T09:48:49.212Z,17.98
2023-02-11T09:51:34.370Z,19.98
2023-02-11T09:54:08.026Z,19.38
2023-02-11T09:56:34.857Z,23.38
2023-02-11T09:59:01.567Z,24.13
2023-02-11T10:01:50.248Z,19.70
2023-02-11T10:04:29.354Z,12.65
2023-02-11T10:07:14.432Z,12.77
2023-02-11T10:10:07.840Z,10.60
2023-02-11T10:12:34.499Z,9.35
2023-02-11T10:15:04.107Z,7.70
2023-02-11T10:17:49.725Z,8.95
2023-02-11T10:20:38.607Z,10.02
2023-02-11T10:23:35.407Z,8.88
2023-02-11T10:26:02.781Z,6.40
2023-02-11T10:28:29.730Z,7.80
2023-02-11T10:31:35.777Z,6.70
2023-02-11T10:34:11.177Z,9.15
2023-02-11T10:36:41.353Z,5.32
2023-02-11T10:39:21.756Z,5.15
2023-02-11T10:41:56.460Z,4.25
2023-02-11T10:44:31.648Z,3.10
2023-02-11T10:47:05.327Z,2.80
2023-02-11T10:49:38.161Z,3.45
2023-02-11T10:52:34.532Z,5.93
2023-02-11T10:55:24.140Z,3.85
2023-02-11T10:57:58.983Z,3.60
2023-02-11T11:00:42.443Z,3.65
2023-02-11T11:03:25.212Z,2.70
2023-02-11T11:06:00.141Z,3.55
2023-02-11T11:08:50.222Z,4.68
2023-02-11T11:11:22.993Z,5.93
2023-02-11T11:13:52.718Z,3.38
2023-02-11T11:16:30.037Z,3.25
2023-02-11T11:19:09.028Z,2.67
2023-02-11T11:21:48.042Z,1.70
2023-02-11T11:24:20.180Z,2.45
2023-02-11T11:26:53.101Z,2.97
2023-02-11T11:29:30.492Z,3.53
2023-02-11T11:32:05.488Z,2.30
2023-02-11T11:34:33.880Z,3.13
2023-02-11T11:37:10.048Z,3.60
2023-02-11T11:39:36.925Z,2.80
2023-02-11T11:42:23.888Z,2.58
2023-02-11T11:45:24.870Z,2.42
2023-02-11T11:48:05.152Z,1.95
2023-02-11T11:50:53.068Z,3.20
2023-02-11T11:54:00.146Z,3.63
2023-02-11T11:56:32.052Z,2.17
2023-02-11T11:59:03.699Z,2.45
2023-02-11T12:04:33.221Z,2.55
2023-02-11T12:07:12.628Z,2.20
2023-02-11T12:09:54.127Z,4.35
2023-02-11T12:12:39.065Z,3.38
2023-02-11T12:15:28.555Z,2.03
2023-02-11T12:22:05.608Z,2.90
2023-02-11T12:25:00.224Z,3.00
2023-02-11T12:27:41.306Z,4.15
2023-02-11T12:30:30.204Z,2.60
2023-02-11T12:33:08.476Z,2.80
2023-02-11T12:35:53.581Z,3.70
2023-02-11T12:38:50.416Z,1.48
2023-02-11T12:41:45.251Z,2.03
2023-02-11T12:44:32.397Z,1.90
2023-02-11T12:47:12.912Z,2.60
2023-02-11T12:49:45.752Z,4.40
2023-02-11T12:52:23.550Z,2.88
2023-02-11T12:54:56.144Z,3.05
2023-02-11T12:57:30.129Z,2.97
2023-02-11T13:00:07.536Z,2.00
2023-02-11T13:02:34.335Z,2.00
2023-02-11T13:05:29.480Z,2.47
2023-02-11T13:08:09.012Z,2.47
2023-02-11T13:10:39.422Z,1.85
2023-02-11T13:13:19.581Z,2.65
2023-02-11T13:16:08.289Z,4.63
2023-02-11T13:18:53.748Z,3.58
2023-02-11T13:21:38.223Z,5.40
2023-02-11T13:24:13.254Z,4.25
2023-02-11T13:26:59.221Z,6.70
2023-02-11T13:29:56.415Z,6.70
2023-02-11T13:32:23.269Z,4.65
2023-02-11T13:34:52.949Z,4.13
2023-02-11T13:37:32.721Z,3.47
2023-02-11T13:40:20.025Z,4.13
2023-02-11T13:43:01.570Z,4.05
2023-02-11T13:45:34.732Z,5.30
2023-02-11T13:48:05.630Z,4.85
2023-02-11T13:51:13.017Z,3.78
2023-02-11T13:53:47.953Z,3.78
2023-02-11T13:56:31.139Z,3.67
2023-02-11T13:59:01.983Z,4.95
2023-02-11T14:02:07.430Z,3.67
2023-02-11T14:04:53.060Z,4.82
2023-02-11T14:07:52.385Z,4.75
2023-02-11T14:10:43.944Z,5.30
2023-02-11T14:13:19.648Z,5.60
2023-02-11T14:15:46.838Z,6.75
2023-02-11T14:18:44.828Z,5.75
2023-02-11T14:21:19.790Z,6.38
2023-02-11T14:23:47.502Z,7.35
2023-02-11T14:26:20.948Z,7.88
2023-02-11T14:29:15.253Z,6.85
2023-02-11T14:31:54.227Z,6.28
2023-02-11T14:34:36.324Z,6.40
2023-02-11T14:37:12.063Z,6.47
2023-02-11T14:39:52.799Z,5.95
2023-02-11T14:42:22.631Z,7.10
2023-02-11T14:44:51.517Z,6.40
2023-02-11T14:47:27.309Z,7.28
2023-02-11T14:49:54.685Z,7.57
2023-02-11T14:52:30.762Z,6.90
2023-02-11T14:55:14.725Z,6.72
2023-02-11T14:57:49.498Z,8.18
2023-02-11T15:00:21.761Z,6.85
2023-02-11T15:02:49.061Z,7.00
2023-02-11T15:05:32.316Z,6.53
2023-02-11T15:08:02.967Z,9.38
2023-02-11T15:10:55.457Z,7.22
2023-02-11T15:13:27.404Z,7.38
2023-02-11T15:15:57.912Z,8.18
2023-02-11T15:18:35.566Z,6.75
2023-02-11T15:21:02.685Z,7.15
2023-02-11T15:23:31.280Z,8.60
2023-02-11T15:26:04.070Z,8.38
2023-02-11T15:28:34.204Z,9.63
2023-02-11T15:31:05.213Z,7.45
2023-02-11T15:33:33.040Z,7.90
2023-02-11T15:36:02.940Z,7.82
2023-02-11T15:38:30.599Z,9.48
2023-02-11T15:41:00.953Z,7.70
2023-02-11T15:43:48.712Z,5.75
2023-02-11T15:46:23.634Z,7.00
2023-02-11T15:48:55.226Z,7.72
2023-02-11T15:51:37.800Z,5.93
2023-02-11T15:54:21.012Z,6.53
2023-02-11T15:56:51.188Z,5.03
2023-02-11T15:59:40.584Z,9.07
2023-02-11T16:02:16.867Z,6.07
2023-02-11T16:05:43.276Z,6.07
2023-02-11T16:08:29.994Z,5.28
2023-02-11T16:11:03.455Z,6.70
2023-02-11T16:13:37.017Z,6.10
2023-02-11T16:16:17.675Z,6.50
2023-02-11T16:19:04.629Z,6.53
2023-02-11T16:21:39.383Z,5.55
2023-02-11T16:24:20.001Z,10.38
2023-02-11T16:26:52.878Z,6.20
2023-02-11T16:29:26.063Z,8.52
2023-02-11T16:32:20.733Z,4.70
2023-02-11T16:34:47.773Z,5.20
2023-02-11T16:37:14.737Z,6.18
2023-02-11T16:39:42.916Z,6.90
2023-02-11T16:42:12.639Z,8.23
2023-02-11T16:44:41.790Z,7.35
2023-02-11T16:47:20.930Z,5.20
2023-02-11T16:49:55.633Z,5.05
2023-02-11T16:52:25.340Z,7.78
2023-02-11T16:54:53.253Z,7.93
2023-02-11T16:57:24.181Z,5.45
2023-02-11T16:59:55.658Z,28.03
2023-02-11T17:02:32.786Z,10.52
2023-02-11T17:05:07.829Z,10.02
2023-02-11T17:07:41.825Z,6.35
2023-02-11T17:10:20.037Z,7.63
2023-02-11T17:12:52.539Z,7.85
2023-02-11T17:15:26.605Z,5.72
2023-02-11T17:18:03.792Z,8.68
2023-02-11T17:20:40.747Z,13.75
2023-02-11T17:23:09.851Z,8.18
2023-02-11T17:25:42.631Z,8.25
2023-02-11T17:28:26.219Z,8.85
2023-02-11T17:30:56.001Z,7.13
2023-02-11T17:33:25.286Z,9.75
2023-02-11T17:35:54.291Z,8.65
2023-02-11T17:38:22.535Z,9.63
2023-02-11T17:41:00.875Z,8.70
2023-02-11T17:43:30.861Z,11.82
2023-02-11T17:45:59.659Z,10.18
2023-02-11T17:48:26.652Z,10.02
2023-02-11T17:50:54.461Z,9.90
2023-02-11T17:53:21.157Z,11.80
2023-02-11T17:55:48.108Z,12.48
2023-02-11T17:58:14.975Z,10.98
2023-02-11T18:00:43.190Z,14.32
2023-02-11T18:03:10.389Z,10.05
2023-02-11T18:05:38.121Z,13.15
2023-02-11T18:08:07.895Z,12.10
2023-02-11T18:10:34.861Z,13.50
2023-02-11T18:13:01.769Z,14.60
2023-02-11T18:15:30.392Z,13.32
2023-02-11T18:18:00.108Z,15.10
2023-02-11T18:20:26.984Z,18.02
2023-02-11T18:22:53.977Z,11.45
2023-02-11T18:25:21.221Z,11.50
2023-02-11T18:27:49.378Z,13.10
2023-02-11T18:30:20.594Z,14.20
2023-02-11T18:32:48.047Z,14.02
2023-02-11T18:35:15.864Z,12.63
2023-02-11T18:37:43.184Z,12.60
2023-02-11T18:40:11.397Z,14.30
2023-02-11T18:42:41.505Z,16.75
2023-02-11T18:45:13.331Z,20.25
2023-02-11T18:50:11.262Z,20.98
2023-02-11T18:52:38.971Z,15.10
2023-02-11T18:55:07.850Z,10.32
2023-02-11T18:57:36.210Z,10.45
2023-02-11T19:00:07.679Z,12.20
2023-02-11T19:02:35.371Z,18.58
2023-02-11T19:05:06.691Z,13.35
2023-02-11T19:07:33.508Z,9.40
2023-02-11T19:10:00.253Z,10.60
2023-02-11T19:12:28.626Z,12.02
2023-02-11T19:14:59.763Z,11.13
2023-02-11T19:17:28.569Z,12.90
2023-02-11T19:20:00.248Z,13.73
2023-02-11T19:22:29.740Z,8.52
2023-02-11T19:25:07.974Z,11.75
2023-02-11T19:27:39.795Z,8.98
2023-02-11T19:30:12.671Z,11.55
2023-02-11T19:32:48.165Z,13.85
2023-02-11T19:35:17.320Z,12.48
2023-02-11T19:37:53.625Z,12.02
2023-02-11T19:41:07.240Z,12.40
2023-02-11T19:43:46.912Z,12.07
2023-02-11T19:46:13.688Z,11.63
2023-02-11T19:48:43.013Z,8.55
2023-02-11T19:51:13.406Z,10.75
2023-02-11T19:53:41.317Z,9.07
2023-02-11T19:56:11.527Z,8.18
2023-02-11T19:58:40.400Z,7.78
2023-02-11T20:01:19.712Z,8.05
2023-02-11T20:06:38.425Z,9.88
2023-02-11T20:09:13.463Z,10.80
2023-02-11T20:11:44.309Z,10.50
2023-02-11T20:14:15.906Z,11.45
2023-02-11T20:16:49.187Z,11.23
2023-02-11T20:19:20.364Z,11.60
2023-02-11T20:21:52.386Z,17.52
2023-02-11T20:24:21.524Z,24.23
2023-02-11T20:26:51.259Z,21.40
2023-02-11T20:29:21.375Z,15.77
2023-02-11T20:31:50.836Z,15.75
2023-02-11T20:34:22.073Z,17.92
2023-02-11T20:36:55.034Z,17.40
2023-02-11T20:39:30.333Z,15.02
2023-02-11T20:42:06.661Z,15.85
2023-02-11T20:44:37.054Z,13.50
2023-02-11T20:47:09.636Z,16.77
2023-02-11T20:49:41.855Z,16.02
2023-02-11T20:52:18.338Z,16.23
2023-02-11T20:55:07.092Z,13.90
2023-02-11T20:57:35.449Z,15.68
2023-02-11T21:00:06.824Z,12.63
2023-02-11T21:02:39.160Z,10.73
2023-02-11T21:05:07.373Z,13.20
2023-02-11T21:07:36.141Z,19.15
2023-02-11T21:10:06.783Z,16.20
2023-02-11T21:12:33.639Z,11.57
2023-02-11T21:15:05.016Z,14.60
2023-02-11T21:17:32.572Z,15.02
2023-02-11T21:20:01.723Z,14.23
2023-02-11T21:22:29.642Z,15.65
2023-02-11T21:24:58.941Z,13.07
2023-02-11T21:27:33.049Z,19.48
2023-02-11T21:30:01.820Z,20.58
2023-02-11T21:32:38.597Z,15.38
2023-02-11T21:35:10.754Z,16.65
2023-02-11T21:37:38.020Z,15.30
2023-02-11T21:40:12.212Z,17.42
2023-02-11T21:42:40.352Z,16.40
2023-02-11T21:45:08.630Z,19.10
2023-02-11T21:47:38.812Z,16.65
2023-02-11T21:50:07.352Z,19.25
2023-02-11T21:52:34.462Z,15.70
2023-02-11T21:55:02.294Z,16.83
2023-02-11T21:57:29.958Z,21.17
2023-02-11T21:59:56.966Z,20.27
2023-02-11T22:02:24.296Z,18.95
2023-02-11T22:04:51.211Z,19.58
2023-02-11T22:07:20.667Z,19.05
2023-02-11T22:09:47.662Z,20.00
2023-02-11T22:12:18.914Z,21.10
2023-02-11T22:14:47.116Z,19.05
2023-02-11T22:17:17.781Z,19.10
2023-02-11T22:19:44.779Z,17.30
2023-02-11T22:22:13.946Z,16.67
2023-02-11T22:24:41.713Z,18.38
2023-02-11T22:27:08.376Z,18.30
2023-02-11T22:29:35.024Z,19.35
2023-02-11T22:32:02.050Z,19.13
2023-02-11T22:34:28.805Z,21.38
2023-02-11T22:36:55.677Z,22.75
2023-02-11T22:39:22.442Z,22.02
2023-02-11T22:41:49.801Z,17.45
2023-02-11T22:44:17.273Z,75.15
2023-02-11T22:46:44.299Z,69.90
2023-02-11T22:49:14.244Z,29.02
2023-02-11T22:51:44.496Z,29.35
2023-02-11T22:54:16.676Z,25.65
2023-02-11T22:56:44.320Z,18.90
2023-02-11T22:59:13.161Z,17.77
2023-02-11T23:01:40.764Z,17.45
2023-02-11T23:04:10.627Z,20.80
2023-02-11T23:06:37.388Z,19.80
2023-02-11T23:09:05.288Z,16.35
2023-02-11T23:11:33.013Z,20.10
2023-02-11T23:14:01.309Z,18.05
2023-02-11T23:16:31.813Z,22.25
2023-02-11T23:19:00.429Z,19.02
2023-02-11T23:21:30.971Z,22.13
2023-02-11T23:24:04.561Z,21.08
2023-02-11T23:26:31.613Z,15.98
2023-02-11T23:28:59.537Z,21.35
2023-02-11T23:31:28.090Z,24.48
2023-02-11T23:33:55.139Z,23.92
2023-02-11T23:36:22.855Z,23.02
2023-02-11T23:38:49.890Z,21.38
2023-02-11T23:41:18.092Z,22.27
2023-02-11T23:43:50.749Z,21.23
2023-02-11T23:46:18.028Z,21.17
2023-02-11T23:48:44.735Z,27.95
2023-02-11T23:51:11.539Z,26.55
2023-02-11T23:53:39.108Z,26.67
2023-02-11T23:56:11.806Z,22.80
2023-02-11T23:58:38.942Z,25.25
