createdAt,value
2022-11-09T00:01:47.991Z,97786.11
2022-11-09T00:04:28.650Z,97782.24
2022-11-09T00:07:02.074Z,97780.98
2022-11-09T00:09:44.312Z,97783.00
2022-11-09T00:12:18.085Z,97780.98
2022-11-09T00:14:49.842Z,97782.02
2022-11-09T00:17:22.900Z,97779.34
2022-11-09T00:19:56.720Z,97780.00
2022-11-09T00:22:29.841Z,97780.16
2022-11-09T00:25:03.183Z,97779.67
2022-11-09T00:27:41.092Z,97781.14
2022-11-09T00:30:16.213Z,97785.27
2022-11-09T00:32:52.660Z,97785.11
2022-11-09T00:35:26.321Z,97785.45
2022-11-09T00:38:00.313Z,97786.46
2022-11-09T00:40:34.488Z,97783.52
2022-11-09T00:43:07.929Z,97784.02
2022-11-09T00:45:42.051Z,97784.57
2022-11-09T00:48:20.350Z,97781.84
2022-11-09T00:50:58.181Z,97783.04
2022-11-09T00:53:33.954Z,97780.13
2022-11-09T00:56:10.042Z,97780.64
2022-11-09T00:58:45.735Z,97779.96
2022-11-09T01:01:20.416Z,97777.23
2022-11-09T01:03:54.786Z,97781.18
2022-11-09T01:06:29.797Z,97778.45
2022-11-09T01:09:03.001Z,97777.26
2022-11-09T01:11:38.322Z,97772.14
2022-11-09T01:14:25.956Z,97769.27
2022-11-09T01:17:03.159Z,97769.10
2022-11-09T01:19:40.003Z,97769.96
2022-11-09T01:22:14.010Z,97765.86
2022-11-09T01:24:48.062Z,97769.14
2022-11-09T01:27:22.929Z,97769.66
2022-11-09T01:29:57.463Z,97764.70
2022-11-09T01:32:33.131Z,97765.72
2022-11-09T01:35:06.553Z,97762.13
2022-11-09T01:37:39.821Z,97762.13
2022-11-09T01:40:17.165Z,97762.98
2022-11-09T01:42:50.818Z,97759.91
2022-11-09T01:45:33.571Z,97759.23
2022-11-09T01:48:14.451Z,97756.18
2022-11-09T01:51:00.489Z,97748.51
2022-11-09T01:53:40.683Z,97744.91
2022-11-09T01:56:21.500Z,97742.50
2022-11-09T01:58:59.627Z,97742.48
2022-11-09T02:01:36.309Z,97737.04
2022-11-09T02:04:15.724Z,97737.02
2022-11-09T02:06:51.301Z,97737.88
2022-11-09T02:09:40.481Z,97745.89
2022-11-09T02:12:15.251Z,97746.27
2022-11-09T02:14:52.014Z,97735.98
2022-11-09T02:17:29.136Z,97744.92
2022-11-09T02:20:04.420Z,97740.30
2022-11-09T02:22:40.870Z,97737.27
2022-11-09T02:25:16.337Z,97738.48
2022-11-09T02:27:52.557Z,97737.64
2022-11-09T02:30:28.546Z,97736.41
2022-11-09T02:33:04.326Z,97736.40
2022-11-09T02:35:38.866Z,97734.88
2022-11-09T02:38:16.557Z,97736.77
2022-11-09T02:40:53.808Z,97738.32
2022-11-09T02:43:30.886Z,97732.86
2022-11-09T02:46:06.753Z,97733.56
2022-11-09T02:48:41.543Z,97732.40
2022-11-09T02:51:16.340Z,97738.76
2022-11-09T02:53:53.991Z,97738.80
2022-11-09T02:56:31.062Z,97741.55
2022-11-09T02:59:09.115Z,97737.96
2022-11-09T03:01:49.439Z,97736.94
2022-11-09T03:04:23.675Z,97738.13
2022-11-09T03:06:59.784Z,97736.95
2022-11-09T03:09:36.197Z,97734.76
2022-11-09T03:12:25.157Z,97735.60
2022-11-09T03:15:01.688Z,97733.20
2022-11-09T03:17:39.056Z,97729.10
2022-11-09T03:20:16.400Z,97729.10
2022-11-09T03:22:59.425Z,97729.44
2022-11-09T03:25:35.090Z,97734.23
2022-11-09T03:28:11.013Z,97731.48
2022-11-09T03:30:47.904Z,97728.08
2022-11-09T03:33:24.106Z,97727.74
2022-11-09T03:36:04.078Z,97728.42
2022-11-09T03:38:39.865Z,97726.55
2022-11-09T03:41:16.376Z,97725.35
2022-11-09T03:43:54.037Z,97721.59
2022-11-09T03:46:30.628Z,97724.16
2022-11-09T03:49:05.500Z,97728.44
2022-11-09T03:51:40.522Z,97730.31
2022-11-09T03:54:21.333Z,97733.56
2022-11-09T03:56:57.053Z,97735.27
2022-11-09T03:59:35.279Z,97736.80
2022-11-09T04:02:11.382Z,97734.25
2022-11-09T04:04:45.859Z,97733.55
2022-11-09T04:07:20.839Z,97731.85
2022-11-09T04:09:56.174Z,97728.77
2022-11-09T04:12:34.357Z,97727.75
2022-11-09T04:15:10.876Z,97722.29
2022-11-09T04:17:56.298Z,97727.07
2022-11-09T04:20:33.284Z,97719.71
2022-11-09T04:23:12.508Z,97719.19
2022-11-09T04:25:49.452Z,97719.03
2022-11-09T04:28:28.940Z,97715.10
2022-11-09T04:31:06.372Z,97715.10
2022-11-09T04:33:42.097Z,97714.56
2022-11-09T04:36:17.876Z,97716.77
2022-11-09T04:38:52.923Z,97714.89
2022-11-09T04:41:29.433Z,97711.65
2022-11-09T04:44:04.755Z,97713.86
2022-11-09T04:46:39.317Z,97712.64
2022-11-09T04:49:15.213Z,97713.98
2022-11-09T04:51:50.367Z,97708.41
2022-11-09T04:54:25.120Z,97709.94
2022-11-09T04:56:59.782Z,97709.96
2022-11-09T04:59:38.196Z,97712.87
2022-11-09T05:02:18.356Z,97708.42
2022-11-09T05:04:59.317Z,97705.86
2022-11-09T05:07:33.559Z,97706.38
2022-11-09T05:10:22.602Z,97702.81
2022-11-09T05:13:02.095Z,97707.92
2022-11-09T05:15:38.952Z,97710.48
2022-11-09T05:18:14.243Z,97710.14
2022-11-09T05:20:48.838Z,97711.84
2022-11-09T05:23:41.108Z,97709.29
2022-11-09T05:26:16.864Z,97708.79
2022-11-09T05:28:53.197Z,97710.31
2022-11-09T05:31:28.685Z,97705.89
2022-11-09T05:34:09.377Z,97708.95
2022-11-09T05:36:49.336Z,97707.58
2022-11-09T05:39:23.303Z,97712.02
2022-11-09T05:42:01.441Z,97711.69
2022-11-09T05:44:35.541Z,97714.08
2022-11-09T05:47:10.846Z,97713.91
2022-11-09T05:49:47.471Z,97714.93
2022-11-09T05:52:23.006Z,97718.53
2022-11-09T05:54:58.330Z,97719.20
2022-11-09T05:57:34.157Z,97718.02
2022-11-09T06:00:11.872Z,97722.61
2022-11-09T06:02:51.536Z,97720.93
2022-11-09T06:05:27.730Z,97723.64
2022-11-09T06:08:06.737Z,97721.42
2022-11-09T06:10:41.716Z,97723.83
2022-11-09T06:13:19.701Z,97724.84
2022-11-09T06:15:59.937Z,97721.07
2022-11-09T06:18:38.159Z,97720.21
2022-11-09T06:21:14.687Z,97720.04
2022-11-09T06:23:49.272Z,97721.92
2022-11-09T06:26:23.516Z,97719.88
2022-11-09T06:28:59.412Z,97729.96
2022-11-09T06:31:33.829Z,97730.98
2022-11-09T06:34:10.200Z,97732.70
2022-11-09T06:36:47.144Z,97730.97
2022-11-09T06:39:22.687Z,97729.92
2022-11-09T06:42:00.674Z,97733.48
2022-11-09T06:44:36.238Z,97730.45
2022-11-09T06:47:10.698Z,97730.19
2022-11-09T06:49:45.017Z,97724.42
2022-11-09T06:52:21.603Z,97722.06
2022-11-09T06:54:56.672Z,97716.99
2022-11-09T06:57:35.878Z,97719.63
2022-11-09T07:00:20.287Z,97725.19
2022-11-09T07:02:56.657Z,97728.73
2022-11-09T07:05:32.881Z,97726.75
2022-11-09T07:08:07.734Z,97728.52
2022-11-09T07:10:50.108Z,97730.65
2022-11-09T07:13:24.982Z,97725.05
2022-11-09T07:16:00.075Z,97725.27
2022-11-09T07:18:39.311Z,97722.64
2022-11-09T07:21:14.713Z,97722.14
2022-11-09T07:23:52.313Z,97723.77
2022-11-09T07:26:27.338Z,97723.42
2022-11-09T07:29:01.304Z,97717.35
2022-11-09T07:31:36.072Z,97725.20
2022-11-09T07:34:10.928Z,97722.25
2022-11-09T07:36:48.198Z,97724.38
2022-11-09T07:39:23.244Z,97726.14
2022-11-09T07:41:57.981Z,97725.96
2022-11-09T07:44:43.199Z,97724.27
2022-11-09T07:47:19.221Z,97724.50
2022-11-09T07:49:57.207Z,97721.54
2022-11-09T07:52:32.061Z,97713.25
2022-11-09T07:55:09.962Z,97708.58
2022-11-09T07:57:47.842Z,97707.37
2022-11-09T08:00:27.815Z,97702.23
2022-11-09T08:03:03.051Z,97705.61
2022-11-09T08:05:39.745Z,97699.54
2022-11-09T08:08:16.909Z,97700.58
2022-11-09T08:10:58.982Z,97701.08
2022-11-09T08:13:34.503Z,97698.67
2022-11-09T08:16:10.959Z,97699.52
2022-11-09T08:18:47.634Z,97697.26
2022-11-09T08:21:23.644Z,97696.10
2022-11-09T08:23:59.496Z,97700.20
2022-11-09T08:26:33.850Z,97699.23
2022-11-09T08:29:08.829Z,97706.34
2022-11-09T08:31:44.427Z,97703.59
2022-11-09T08:34:22.061Z,97699.16
2022-11-09T08:37:01.875Z,97703.20
2022-11-09T08:39:37.529Z,97700.60
2022-11-09T08:42:13.525Z,97697.83
2022-11-09T08:44:50.893Z,97699.64
2022-11-09T08:47:26.379Z,97700.37
2022-11-09T08:50:12.085Z,97699.55
2022-11-09T08:52:49.502Z,97694.41
2022-11-09T08:55:25.238Z,97699.29
2022-11-09T08:58:03.018Z,97699.53
2022-11-09T09:00:40.742Z,97704.98
2022-11-09T09:03:18.102Z,97703.39
2022-11-09T09:05:53.266Z,97700.36
2022-11-09T09:08:28.335Z,97699.66
2022-11-09T09:11:07.267Z,97696.92
2022-11-09T09:13:46.313Z,97692.74
2022-11-09T09:16:22.853Z,97690.48
2022-11-09T09:19:00.526Z,97694.70
2022-11-09T09:21:36.278Z,97691.95
2022-11-09T09:24:11.813Z,97688.78
2022-11-09T09:26:49.074Z,97688.95
2022-11-09T09:29:24.391Z,97688.79
2022-11-09T09:32:02.254Z,97686.59
2022-11-09T09:34:38.240Z,97686.27
2022-11-09T09:37:15.652Z,97685.79
2022-11-09T09:39:51.418Z,97684.10
2022-11-09T09:42:32.223Z,97683.71
2022-11-09T09:45:15.478Z,97684.58
2022-11-09T09:47:55.757Z,97681.95
2022-11-09T09:50:38.483Z,97686.44
2022-11-09T09:53:29.983Z,97686.38
2022-11-09T09:56:19.366Z,97685.90
2022-11-09T09:59:02.062Z,97687.56
2022-11-09T10:01:42.645Z,97687.73
2022-11-09T10:04:23.831Z,97686.06
2022-11-09T10:07:06.211Z,97686.32
2022-11-09T10:09:57.377Z,97692.70
2022-11-09T10:12:42.347Z,97688.92
2022-11-09T10:15:29.385Z,97691.10
2022-11-09T10:18:29.398Z,97692.34
2022-11-09T10:21:23.305Z,97689.23
2022-11-09T10:24:11.244Z,97685.15
2022-11-09T10:26:53.398Z,97687.26
2022-11-09T10:29:29.376Z,97680.93
2022-11-09T10:32:12.807Z,97680.39
2022-11-09T10:35:05.889Z,97677.70
2022-11-09T10:37:44.295Z,97679.11
2022-11-09T10:40:26.368Z,97677.97
2022-11-09T10:43:22.574Z,97677.48
2022-11-09T10:46:18.301Z,97675.05
2022-11-09T10:49:25.614Z,97672.96
2022-11-09T10:52:47.191Z,97672.50
2022-11-09T10:55:41.415Z,97672.95
2022-11-09T10:58:40.201Z,97676.48
2022-11-09T11:01:40.829Z,97673.06
2022-11-09T11:04:34.949Z,97671.28
2022-11-09T11:07:30.151Z,97669.55
2022-11-09T11:10:27.444Z,97664.51
2022-11-09T11:13:36.744Z,97667.09
2022-11-09T11:16:34.840Z,97670.17
2022-11-09T11:19:38.752Z,97672.35
2022-11-09T11:22:33.762Z,97669.20
2022-11-09T11:25:27.916Z,97672.14
2022-11-09T11:28:26.334Z,97673.77
2022-11-09T11:31:23.691Z,97674.52
2022-11-09T11:34:38.451Z,97667.35
2022-11-09T11:37:47.576Z,97667.04
2022-11-09T11:41:09.984Z,97661.16
2022-11-09T11:44:11.026Z,97658.29
2022-11-09T11:47:11.695Z,97658.59
2022-11-09T11:50:21.436Z,97658.94
2022-11-09T11:53:30.932Z,97658.36
2022-11-09T11:56:33.944Z,97656.01
2022-11-09T11:59:56.876Z,97658.69
2022-11-09T12:03:19.566Z,97657.84
2022-11-09T12:06:34.281Z,97658.55
2022-11-09T12:09:44.865Z,97660.31
2022-11-09T12:12:50.596Z,97660.23
2022-11-09T12:15:57.790Z,97658.25
2022-11-09T12:19:03.690Z,97658.91
2022-11-09T12:22:05.662Z,97658.80
2022-11-09T12:25:05.499Z,97658.57
2022-11-09T12:28:13.611Z,97655.11
2022-11-09T12:31:21.459Z,97652.86
2022-11-09T12:34:24.823Z,97650.60
2022-11-09T12:37:22.976Z,97654.05
2022-11-09T12:40:32.620Z,97656.03
2022-11-09T12:43:34.230Z,97650.73
2022-11-09T12:46:33.422Z,97651.48
2022-11-09T12:49:36.165Z,97651.95
2022-11-09T12:52:33.761Z,97657.09
2022-11-09T12:55:34.934Z,97655.37
2022-11-09T12:58:30.140Z,97660.16
2022-11-09T13:01:53.114Z,97659.80
2022-11-09T13:04:59.358Z,97662.40
2022-11-09T13:07:57.010Z,97664.32
2022-11-09T13:11:09.896Z,97664.05
2022-11-09T13:14:32.323Z,97660.67
2022-11-09T13:18:05.624Z,97661.73
2022-11-09T13:21:20.251Z,97661.77
2022-11-09T13:24:56.840Z,97660.20
2022-11-09T13:27:50.766Z,97666.67
2022-11-09T13:30:48.586Z,97667.66
2022-11-09T13:33:42.850Z,97673.14
2022-11-09T13:36:36.832Z,97672.72
2022-11-09T13:39:40.079Z,97672.39
2022-11-09T13:42:36.127Z,97670.67
2022-11-09T13:45:36.216Z,97667.61
2022-11-09T13:48:36.832Z,97665.88
2022-11-09T13:51:46.835Z,97660.27
2022-11-09T13:54:46.560Z,97659.43
2022-11-09T13:57:43.214Z,97655.81
2022-11-09T14:00:36.451Z,97653.82
2022-11-09T14:03:31.696Z,97653.55
2022-11-09T14:06:24.788Z,97653.55
2022-11-09T14:09:22.285Z,97650.56
2022-11-09T14:12:34.367Z,97647.48
2022-11-09T14:15:41.117Z,97650.45
2022-11-09T14:18:46.099Z,97651.61
2022-11-09T14:21:48.441Z,97652.26
2022-11-09T14:24:44.104Z,97654.14
2022-11-09T14:27:48.879Z,97651.10
2022-11-09T14:30:48.357Z,97653.52
2022-11-09T14:33:42.988Z,97656.44
2022-11-09T14:36:43.812Z,97661.88
2022-11-09T14:39:41.287Z,97660.24
2022-11-09T14:42:37.195Z,97662.64
2022-11-09T14:45:33.887Z,97658.38
2022-11-09T14:48:28.320Z,97657.59
2022-11-09T14:51:23.715Z,97654.42
2022-11-09T14:54:19.333Z,97648.91
2022-11-09T14:57:16.447Z,97650.98
2022-11-09T15:00:24.097Z,97647.20
2022-11-09T15:03:30.232Z,97644.75
2022-11-09T15:06:47.786Z,97644.71
2022-11-09T15:09:53.787Z,97642.18
2022-11-09T15:12:55.675Z,97646.31
2022-11-09T15:16:02.185Z,97655.22
2022-11-09T15:19:08.411Z,97658.16
2022-11-09T15:22:02.946Z,97661.59
2022-11-09T15:24:58.623Z,97665.63
2022-11-09T15:28:29.269Z,97665.59
2022-11-09T15:31:23.405Z,97663.47
2022-11-09T15:34:22.905Z,97662.34
2022-11-09T15:37:31.104Z,97666.18
2022-11-09T15:40:25.183Z,97662.70
2022-11-09T15:43:20.934Z,97661.84
2022-11-09T15:46:16.556Z,97659.55
2022-11-09T15:49:23.944Z,97656.40
2022-11-09T15:52:18.681Z,97656.50
2022-11-09T15:55:16.955Z,97652.38
2022-11-09T15:58:12.368Z,97654.36
2022-11-09T16:01:13.094Z,97654.95
2022-11-09T16:04:09.675Z,97654.65
2022-11-09T16:07:03.364Z,97653.93
2022-11-09T16:10:16.625Z,97655.46
2022-11-09T16:13:10.917Z,97652.42
2022-11-09T16:16:09.176Z,97654.48
2022-11-09T16:19:05.064Z,97651.73
2022-11-09T16:22:04.627Z,97654.66
2022-11-09T16:25:16.909Z,97652.58
2022-11-09T16:28:11.601Z,97653.19
2022-11-09T16:31:09.885Z,97654.37
2022-11-09T16:34:19.983Z,97657.91
2022-11-09T16:37:17.844Z,97660.17
2022-11-09T16:40:15.806Z,97662.04
2022-11-09T16:43:09.483Z,97661.09
2022-11-09T16:46:03.065Z,97662.23
2022-11-09T16:49:03.575Z,97666.42
2022-11-09T16:51:57.997Z,97668.65
2022-11-09T16:54:51.976Z,97663.80
2022-11-09T16:57:50.903Z,97663.86
2022-11-09T17:04:06.477Z,97665.14
2022-11-09T17:07:03.511Z,97667.58
2022-11-09T17:09:58.458Z,97666.48
2022-11-09T17:12:57.679Z,97658.32
2022-11-09T17:15:53.073Z,97655.79
2022-11-09T17:18:47.075Z,97661.97
2022-11-09T17:21:42.479Z,97659.86
2022-11-09T17:24:36.542Z,97666.70
2022-11-09T17:27:30.533Z,97671.05
2022-11-09T17:30:25.658Z,97670.42
2022-11-09T17:33:22.421Z,97672.80
2022-11-09T17:36:29.929Z,97669.20
2022-11-09T17:39:32.986Z,97676.11
2022-11-09T17:42:27.022Z,97676.77
2022-11-09T17:45:19.300Z,97679.48
2022-11-09T17:48:12.959Z,97677.30
2022-11-09T17:51:04.594Z,97681.58
2022-11-09T17:54:00.135Z,97684.45
2022-11-09T17:56:54.806Z,97679.25
2022-11-09T18:00:00.598Z,97674.42
2022-11-09T18:02:58.486Z,97674.46
2022-11-09T18:05:52.863Z,97678.96
2022-11-09T18:08:58.296Z,97681.30
2022-11-09T18:12:05.233Z,97678.88
2022-11-09T18:14:59.487Z,97684.92
2022-11-09T18:17:52.802Z,97690.96
2022-11-09T18:20:47.751Z,97692.05
2022-11-09T18:23:41.744Z,97695.00
2022-11-09T18:26:35.284Z,97701.55
2022-11-09T18:29:29.573Z,97702.09
2022-11-09T18:32:24.770Z,97698.50
2022-11-09T18:35:20.346Z,97697.84
2022-11-09T18:38:17.511Z,97697.55
2022-11-09T18:41:15.051Z,97697.47
2022-11-09T18:44:12.506Z,97701.14
2022-11-09T18:47:06.042Z,97698.92
2022-11-09T18:49:59.627Z,97691.03
2022-11-09T18:52:53.933Z,97685.38
2022-11-09T18:55:49.841Z,97685.55
2022-11-09T18:58:44.399Z,97689.02
2022-11-09T19:01:45.516Z,97682.69
2022-11-09T19:04:40.825Z,97680.64
2022-11-09T19:07:36.486Z,97681.80
2022-11-09T19:10:31.002Z,97677.60
2022-11-09T19:13:27.890Z,97678.48
2022-11-09T19:16:29.382Z,97681.96
2022-11-09T19:19:28.216Z,97683.11
2022-11-09T19:22:25.442Z,97686.27
2022-11-09T19:25:21.770Z,97685.11
2022-11-09T19:28:16.033Z,97682.92
2022-11-09T19:31:12.731Z,97684.80
2022-11-09T19:34:08.176Z,97682.25
2022-11-09T19:37:01.079Z,97682.59
2022-11-09T19:39:55.802Z,97686.91
2022-11-09T19:42:49.001Z,97680.39
2022-11-09T19:45:45.836Z,97677.45
2022-11-09T19:48:45.714Z,97677.45
2022-11-09T19:51:39.614Z,97680.20
2022-11-09T19:54:33.268Z,97673.52
2022-11-09T19:57:52.652Z,97672.86
2022-11-09T20:00:49.146Z,97676.00
2022-11-09T20:03:43.496Z,97680.85
2022-11-09T20:06:36.166Z,97686.21
2022-11-09T20:09:32.194Z,97689.34
2022-11-09T20:12:47.039Z,97690.41
2022-11-09T20:15:42.350Z,97688.04
2022-11-09T20:18:36.552Z,97684.61
2022-11-09T20:21:30.069Z,97680.41
2022-11-09T20:24:22.895Z,97683.95
2022-11-09T20:27:17.185Z,97689.11
2022-11-09T20:30:14.091Z,97693.58
2022-11-09T20:33:15.518Z,97696.16
2022-11-09T20:36:09.318Z,97693.39
2022-11-09T20:39:03.131Z,97693.40
2022-11-09T20:41:58.826Z,97694.13
2022-11-09T20:45:05.874Z,97694.70
2022-11-09T20:48:14.762Z,97693.05
2022-11-09T20:51:19.173Z,97689.32
2022-11-09T20:54:13.624Z,97694.16
2022-11-09T20:57:07.976Z,97690.28
2022-11-09T21:00:00.879Z,97697.36
2022-11-09T21:02:54.866Z,97699.62
2022-11-09T21:06:01.241Z,97703.98
2022-11-09T21:08:56.660Z,97704.36
2022-11-09T21:12:06.155Z,97704.38
2022-11-09T21:14:59.924Z,97703.36
2022-11-09T21:17:54.852Z,97702.69
2022-11-09T21:20:48.325Z,97708.03
2022-11-09T21:24:01.111Z,97709.96
2022-11-09T21:27:11.912Z,97710.03
2022-11-09T21:30:06.048Z,97712.46
2022-11-09T21:32:59.857Z,97712.48
2022-11-09T21:35:57.194Z,97714.91
2022-11-09T21:38:56.521Z,97717.70
2022-11-09T21:41:52.042Z,97718.60
2022-11-09T21:44:48.588Z,97718.11
2022-11-09T21:47:39.810Z,97720.20
2022-11-09T21:50:33.502Z,97723.38
2022-11-09T21:53:33.747Z,97730.73
2022-11-09T21:56:26.715Z,97728.70
2022-11-09T21:59:23.981Z,97729.58
2022-11-09T22:02:16.228Z,97728.74
2022-11-09T22:05:10.506Z,97725.16
2022-11-09T22:08:04.939Z,97733.41
2022-11-09T22:11:10.269Z,97734.45
2022-11-09T22:14:22.018Z,97728.46
2022-11-09T22:17:17.125Z,97726.79
2022-11-09T22:20:31.911Z,97730.77
2022-11-09T22:23:25.375Z,97729.77
2022-11-09T22:26:18.887Z,97735.27
2022-11-09T22:29:39.709Z,97734.62
2022-11-09T22:32:33.051Z,97731.40
2022-11-09T22:35:27.566Z,97731.58
2022-11-09T22:38:20.675Z,97731.09
2022-11-09T22:41:17.970Z,97730.23
2022-11-09T22:44:13.659Z,97723.39
2022-11-09T22:47:10.944Z,97726.48
2022-11-09T22:50:04.555Z,97734.39
2022-11-09T22:53:03.462Z,97741.45
2022-11-09T22:55:59.812Z,97746.44
2022-11-09T22:58:55.766Z,97751.64
2022-11-09T23:01:50.441Z,97752.65
2022-11-09T23:04:45.553Z,97758.48
2022-11-09T23:07:39.968Z,97756.10
2022-11-09T23:10:32.410Z,97751.49
2022-11-09T23:13:26.075Z,97749.61
2022-11-09T23:16:18.936Z,97752.36
2022-11-09T23:19:12.092Z,97745.67
2022-11-09T23:22:04.898Z,97743.45
2022-11-09T23:25:15.225Z,97741.73
2022-11-09T23:28:12.235Z,97744.67
2022-11-09T23:31:14.525Z,97749.83
2022-11-09T23:34:10.557Z,97753.59
2022-11-09T23:37:04.220Z,97756.51
2022-11-09T23:39:59.371Z,97755.98
2022-11-09T23:43:06.155Z,97753.43
2022-11-09T23:46:02.571Z,97753.61
2022-11-09T23:48:56.673Z,97749.50
2022-11-09T23:51:50.439Z,97752.09
2022-11-09T23:54:43.013Z,97758.27
2022-11-09T23:57:36.395Z,97760.48
