createdAt,value
2023-04-29T00:01:10.386Z,40.15
2023-04-29T00:04:18.024Z,39.98
2023-04-29T00:07:14.776Z,40.13
2023-04-29T00:10:02.344Z,40.16
2023-04-29T00:16:12.853Z,40.13
2023-04-29T00:18:48.775Z,40.13
2023-04-29T00:21:18.674Z,40.11
2023-04-29T00:23:48.683Z,40.13
2023-04-29T00:26:18.482Z,40.16
2023-04-29T00:28:48.527Z,40.11
2023-04-29T00:31:21.294Z,40.12
2023-04-29T00:37:29.904Z,40.11
2023-04-29T00:40:26.390Z,40.11
2023-04-29T00:42:59.265Z,40.09
2023-04-29T00:48:22.468Z,40.11
2023-04-29T00:50:52.426Z,40.08
2023-04-29T00:53:24.097Z,40.08
2023-04-29T00:56:05.056Z,40.10
2023-04-29T00:58:44.025Z,40.10
2023-04-29T01:01:44.535Z,40.04
2023-04-29T01:04:46.334Z,40.09
2023-04-29T01:07:06.004Z,40.07
2023-04-29T01:10:40.744Z,40.32
2023-04-29T01:13:55.681Z,40.07
2023-04-29T01:16:56.728Z,40.04
2023-04-29T01:19:48.559Z,40.07
2023-04-29T01:22:29.049Z,40.03
2023-04-29T01:26:26.899Z,40.00
2023-04-29T01:28:31.853Z,40.07
2023-04-29T01:31:43.701Z,40.08
2023-04-29T01:34:27.230Z,40.03
2023-04-29T01:37:49.712Z,39.95
2023-04-29T01:41:05.042Z,39.95
2023-04-29T01:43:49.009Z,40.01
2023-04-29T01:46:52.307Z,40.02
2023-04-29T01:49:46.983Z,40.08
2023-04-29T01:52:41.232Z,40.02
2023-04-29T01:55:35.032Z,40.07
2023-04-29T01:58:44.953Z,40.01
2023-04-29T02:07:41.811Z,40.02
2023-04-29T02:10:24.013Z,39.97
2023-04-29T02:13:09.575Z,39.99
2023-04-29T02:15:47.307Z,39.99
2023-04-29T02:18:14.248Z,40.01
2023-04-29T02:20:45.451Z,40.02
2023-04-29T02:23:17.584Z,40.01
2023-04-29T02:28:47.911Z,39.98
2023-04-29T02:31:49.884Z,39.97
2023-04-29T02:34:46.451Z,40.03
2023-04-29T02:37:55.763Z,39.97
2023-04-29T02:40:48.258Z,39.95
2023-04-29T02:44:01.958Z,39.92
2023-04-29T02:46:34.987Z,39.93
2023-04-29T02:49:54.819Z,39.94
2023-04-29T02:52:36.653Z,39.96
2023-04-29T02:55:58.075Z,39.95
2023-04-29T02:58:52.850Z,39.96
2023-04-29T03:01:41.790Z,40.02
2023-04-29T03:07:24.239Z,39.90
2023-04-29T03:10:26.031Z,39.94
2023-04-29T03:18:34.869Z,39.97
2023-04-29T03:21:05.636Z,39.94
2023-04-29T03:23:36.227Z,39.97
2023-04-29T03:26:08.174Z,39.96
2023-04-29T03:29:01.727Z,39.97
2023-04-29T03:31:48.796Z,39.97
2023-04-29T03:39:45.758Z,39.92
2023-04-29T03:40:39.735Z,39.91
2023-04-29T03:46:27.823Z,39.90
2023-04-29T03:51:49.400Z,40.02
2023-04-29T03:54:21.431Z,39.85
2023-04-29T03:56:51.760Z,39.83
2023-04-29T03:59:26.829Z,39.89
2023-04-29T04:02:25.908Z,40.07
2023-04-29T04:05:33.026Z,40.09
2023-04-29T04:11:18.124Z,40.37
2023-04-29T04:13:50.796Z,40.39
2023-04-29T04:20:17.333Z,40.45
2023-04-29T04:23:21.564Z,40.44
2023-04-29T04:29:25.050Z,40.45
2023-04-29T04:35:00.307Z,40.42
2023-04-29T04:37:40.250Z,40.42
2023-04-29T04:43:33.769Z,40.41
2023-04-29T04:46:05.070Z,40.36
2023-04-29T04:48:35.513Z,40.39
2023-04-29T04:51:15.755Z,40.36
2023-04-29T04:53:46.132Z,40.34
2023-04-29T04:56:26.058Z,40.36
2023-04-29T05:02:16.344Z,40.33
2023-04-29T05:05:30.562Z,40.34
2023-04-29T05:08:57.204Z,40.33
2023-04-29T05:11:27.185Z,40.34
2023-04-29T05:14:39.048Z,40.34
2023-04-29T05:23:25.602Z,40.33
2023-04-29T05:29:30.663Z,40.30
2023-04-29T05:32:00.543Z,40.32
2023-04-29T05:44:31.476Z,40.27
2023-04-29T05:47:16.491Z,40.29
2023-04-29T05:50:22.976Z,40.28
2023-04-29T05:53:05.763Z,40.29
2023-04-29T05:56:14.819Z,40.29
2023-04-29T05:59:30.294Z,40.29
2023-04-29T06:02:59.043Z,40.26
2023-04-29T06:05:54.098Z,40.25
2023-04-29T06:08:27.687Z,40.27
2023-04-29T06:11:42.587Z,40.25
2023-04-29T06:15:02.880Z,40.25
2023-04-29T06:17:21.109Z,40.20
2023-04-29T06:20:38.235Z,40.22
2023-04-29T06:23:22.491Z,40.24
2023-04-29T06:26:21.087Z,40.18
2023-04-29T06:29:26.458Z,40.18
2023-04-29T06:32:33.919Z,40.20
2023-04-29T06:35:24.042Z,40.16
2023-04-29T06:39:01.309Z,40.13
2023-04-29T06:41:50.048Z,40.17
2023-04-29T06:44:38.360Z,40.14
2023-04-29T06:47:11.778Z,40.15
2023-04-29T06:50:03.380Z,40.11
2023-04-29T06:55:58.144Z,40.12
2023-04-29T06:58:29.266Z,40.11
2023-04-29T07:00:59.184Z,40.11
2023-04-29T07:03:31.590Z,40.15
2023-04-29T07:06:01.580Z,40.09
2023-04-29T07:08:46.035Z,40.13
2023-04-29T07:11:36.976Z,40.09
2023-04-29T07:14:53.234Z,40.09
2023-04-29T07:17:23.547Z,40.08
2023-04-29T07:20:22.582Z,40.06
2023-04-29T07:23:37.007Z,40.07
2023-04-29T07:26:41.517Z,40.04
2023-04-29T07:29:17.478Z,40.04
2023-04-29T07:32:19.543Z,40.05
2023-04-29T07:38:33.335Z,40.03
2023-04-29T07:41:21.464Z,40.05
2023-04-29T07:45:06.680Z,40.01
2023-04-29T07:47:34.192Z,40.02
2023-04-29T07:51:00.011Z,40.07
2023-04-29T07:53:31.334Z,40.04
2023-04-29T08:02:23.592Z,40.05
2023-04-29T08:05:31.484Z,40.01
2023-04-29T08:17:36.757Z,40.03
2023-04-29T08:23:54.255Z,39.95
2023-04-29T08:27:12.622Z,40.00
2023-04-29T08:29:48.418Z,39.97
2023-04-29T08:32:28.745Z,39.98
2023-04-29T08:35:44.952Z,40.01
2023-04-29T08:38:50.110Z,39.97
2023-04-29T08:41:29.566Z,39.98
2023-04-29T08:44:23.940Z,39.99
2023-04-29T08:50:55.818Z,40.06
2023-04-29T08:54:04.769Z,40.06
2023-04-29T08:56:34.766Z,39.97
2023-04-29T09:00:08.977Z,39.99
2023-04-29T09:03:35.089Z,39.96
2023-04-29T09:09:05.177Z,39.97
2023-04-29T09:11:36.613Z,39.95
2023-04-29T09:20:35.316Z,39.95
2023-04-29T09:23:54.623Z,39.91
2023-04-29T09:30:27.158Z,39.92
2023-04-29T09:33:18.674Z,39.93
2023-04-29T09:35:54.481Z,39.92
2023-04-29T09:39:06.870Z,39.94
2023-04-29T09:42:10.241Z,39.94
2023-04-29T09:48:27.938Z,39.92
2023-04-29T09:51:03.944Z,39.91
2023-04-29T09:54:00.109Z,39.93
2023-04-29T10:00:28.465Z,39.91
2023-04-29T10:03:24.135Z,39.88
2023-04-29T10:12:14.556Z,39.75
2023-04-29T10:14:47.176Z,39.91
2023-04-29T10:24:24.769Z,39.90
2023-04-29T10:27:29.912Z,39.85
2023-04-29T10:30:43.266Z,39.87
2023-04-29T10:33:28.714Z,39.88
2023-04-29T10:38:55.885Z,39.86
2023-04-29T10:48:28.735Z,39.84
2023-04-29T11:00:45.315Z,39.85
2023-04-29T11:03:23.916Z,39.87
2023-04-29T11:06:07.268Z,39.85
2023-04-29T11:08:57.361Z,39.85
2023-04-29T11:15:11.426Z,39.84
2023-04-29T11:21:12.712Z,39.82
2023-04-29T11:33:45.099Z,39.75
2023-04-29T11:36:20.305Z,39.77
2023-04-29T11:42:57.355Z,39.64
2023-04-29T11:45:36.463Z,39.59
2023-04-29T11:48:28.177Z,39.59
2023-04-29T11:54:04.117Z,39.59
2023-04-29T11:56:50.799Z,39.64
2023-04-29T11:59:40.071Z,39.67
2023-04-29T12:02:13.135Z,39.69
2023-04-29T12:04:49.431Z,39.75
2023-04-29T12:07:21.933Z,39.79
2023-04-29T12:10:03.691Z,39.98
2023-04-29T12:12:45.779Z,40.09
2023-04-29T12:15:40.924Z,40.15
2023-04-29T12:18:29.726Z,40.31
2023-04-29T12:22:15.491Z,40.58
2023-04-29T12:24:49.511Z,40.97
2023-04-29T12:30:51.900Z,42.02
2023-04-29T12:33:55.497Z,42.26
2023-04-29T12:36:58.736Z,42.34
2023-04-29T12:40:06.611Z,42.42
2023-04-29T12:46:14.463Z,42.52
2023-04-29T12:52:10.366Z,42.09
2023-04-29T12:55:22.254Z,42.08
2023-04-29T13:01:01.863Z,42.09
2023-04-29T13:06:46.631Z,41.96
2023-04-29T13:09:38.390Z,41.91
2023-04-29T13:12:44.008Z,41.96
2023-04-29T13:15:44.272Z,41.94
2023-04-29T13:18:14.279Z,41.89
2023-04-29T13:27:55.772Z,41.89
2023-04-29T13:31:01.632Z,41.82
2023-04-29T13:33:44.115Z,41.88
2023-04-29T13:36:19.064Z,41.80
2023-04-29T13:39:38.545Z,41.82
2023-04-29T13:43:02.597Z,41.75
2023-04-29T13:46:01.402Z,41.77
2023-04-29T13:49:31.092Z,41.77
2023-04-29T13:55:58.768Z,41.04
2023-04-29T13:59:12.940Z,41.04
2023-04-29T14:07:11.823Z,40.77
2023-04-29T14:09:41.733Z,40.73
2023-04-29T14:12:14.965Z,40.73
2023-04-29T14:17:34.955Z,40.62
2023-04-29T14:20:05.746Z,40.67
2023-04-29T14:22:35.879Z,40.56
2023-04-29T14:25:09.196Z,40.55
2023-04-29T14:27:43.118Z,40.51
2023-04-29T14:33:27.530Z,40.47
2023-04-29T14:42:32.995Z,40.40
2023-04-29T14:49:02.238Z,40.36
2023-04-29T14:52:21.027Z,40.36
2023-04-29T14:55:16.820Z,40.35
2023-04-29T14:58:18.336Z,40.34
2023-04-29T15:01:09.490Z,40.32
2023-04-29T15:04:06.054Z,40.29
2023-04-29T15:07:11.204Z,40.29
2023-04-29T15:10:12.747Z,40.30
2023-04-29T15:13:37.999Z,40.31
2023-04-29T15:16:08.986Z,40.30
2023-04-29T15:19:43.705Z,40.29
2023-04-29T15:22:13.665Z,40.28
2023-04-29T15:27:55.724Z,40.30
2023-04-29T15:33:53.738Z,40.27
2023-04-29T15:36:35.672Z,40.26
2023-04-29T15:39:25.529Z,40.26
2023-04-29T15:41:56.702Z,40.24
2023-04-29T15:44:28.634Z,40.25
2023-04-29T15:46:59.134Z,40.24
2023-04-29T15:49:29.339Z,40.25
2023-04-29T15:52:39.021Z,40.22
2023-04-29T15:55:11.310Z,40.23
2023-04-29T15:57:51.279Z,40.22
2023-04-29T16:01:27.238Z,40.20
2023-04-29T16:04:18.166Z,40.14
2023-04-29T16:06:52.699Z,40.07
2023-04-29T16:10:41.954Z,40.06
2023-04-29T16:13:12.330Z,40.06
2023-04-29T16:16:13.832Z,40.05
2023-04-29T16:22:22.012Z,40.06
2023-04-29T16:25:25.059Z,40.02
2023-04-29T16:28:11.792Z,40.02
2023-04-29T16:31:39.469Z,40.00
2023-04-29T16:34:09.841Z,40.04
2023-04-29T16:40:30.401Z,40.07
2023-04-29T16:43:22.676Z,40.08
2023-04-29T16:45:53.099Z,40.09
2023-04-29T16:49:06.147Z,40.09
2023-04-29T16:55:15.418Z,40.10
2023-04-29T16:58:24.747Z,40.11
2023-04-29T17:04:40.593Z,40.11
2023-04-29T17:10:43.490Z,40.11
2023-04-29T17:13:55.050Z,40.12
2023-04-29T17:30:59.947Z,40.06
2023-04-29T17:41:05.967Z,40.07
2023-04-29T17:43:36.549Z,40.08
2023-04-29T17:46:34.466Z,40.09
2023-04-29T17:49:12.416Z,40.10
2023-04-29T17:58:52.078Z,40.15
2023-04-29T18:01:42.940Z,40.20
2023-04-29T18:04:54.651Z,40.11
2023-04-29T18:07:52.778Z,40.06
2023-04-29T18:13:43.121Z,40.05
2023-04-29T18:17:04.681Z,40.06
2023-04-29T18:19:57.575Z,40.05
2023-04-29T18:22:53.956Z,40.08
2023-04-29T18:26:00.551Z,40.11
2023-04-29T18:28:37.327Z,40.09
2023-04-29T18:31:34.810Z,40.10
2023-04-29T18:40:59.141Z,40.10
2023-04-29T18:43:49.892Z,40.10
2023-04-29T18:50:15.221Z,40.11
2023-04-29T18:52:33.023Z,40.14
2023-04-29T19:20:57.516Z,40.10
2023-04-29T19:23:28.086Z,40.09
2023-04-29T19:26:00.143Z,40.13
2023-04-29T19:34:44.492Z,40.17
2023-04-29T19:41:00.115Z,40.14
2023-04-29T19:44:03.537Z,40.15
2023-04-29T19:47:03.829Z,40.15
2023-04-29T19:49:42.286Z,40.14
2023-04-29T19:53:14.702Z,40.15
2023-04-29T19:55:47.423Z,40.14
2023-04-29T19:59:00.914Z,40.15
2023-04-29T20:05:14.806Z,40.14
2023-04-29T20:07:47.327Z,40.14
2023-04-29T20:11:06.597Z,40.14
2023-04-29T20:13:38.246Z,40.15
2023-04-29T20:19:44.113Z,40.19
2023-04-29T20:25:36.836Z,40.19
2023-04-29T20:40:59.781Z,40.21
2023-04-29T20:46:48.100Z,40.22
2023-04-29T20:49:30.750Z,40.22
2023-04-29T21:02:04.611Z,40.32
2023-04-29T21:05:20.560Z,40.38
2023-04-29T21:08:04.534Z,40.42
2023-04-29T21:10:46.891Z,40.46
2023-04-29T21:20:13.546Z,40.49
2023-04-29T21:23:06.957Z,40.54
2023-04-29T21:49:55.289Z,40.61
2023-04-29T21:56:41.411Z,40.63
2023-04-29T21:59:17.202Z,40.56
2023-04-29T22:02:02.618Z,40.52
2023-04-29T22:13:55.907Z,40.58
2023-04-29T22:23:25.169Z,40.61
2023-04-29T22:29:42.076Z,40.59
2023-04-29T22:32:25.088Z,40.49
2023-04-29T22:35:27.385Z,40.49
2023-04-29T22:38:01.977Z,40.56
2023-04-29T22:41:18.438Z,40.24
2023-04-29T22:44:13.174Z,40.21
2023-04-29T22:47:14.034Z,40.30
2023-04-29T22:50:11.477Z,40.29
2023-04-29T22:53:42.464Z,40.40
2023-04-29T22:56:29.148Z,40.44
2023-04-29T22:59:18.242Z,40.49
2023-04-29T23:05:18.904Z,40.64
2023-04-29T23:10:59.396Z,40.72
2023-04-29T23:14:43.702Z,40.73
2023-04-29T23:20:48.100Z,40.75
2023-04-29T23:23:22.893Z,40.77
2023-04-29T23:25:56.072Z,40.76
2023-04-29T23:29:05.316Z,40.70
2023-04-29T23:45:19.989Z,40.81
2023-04-29T23:47:50.117Z,40.81
2023-04-29T23:50:28.470Z,40.81
2023-04-29T23:56:32.407Z,40.80
