createdAt,value
2018-10-12T00:00:46.373Z,54.76
2018-10-12T00:03:14.032Z,54.75
2018-10-12T00:05:42.252Z,54.48
2018-10-12T00:08:09.895Z,54.58
2018-10-12T00:10:37.462Z,55.32
2018-10-12T00:13:05.340Z,55.30
2018-10-12T00:15:33.090Z,55.30
2018-10-12T00:18:00.748Z,55.15
2018-10-12T00:20:28.670Z,55.54
2018-10-12T00:22:56.372Z,55.77
2018-10-12T00:25:24.008Z,55.83
2018-10-12T00:27:51.758Z,56.33
2018-10-12T00:30:19.383Z,55.70
2018-10-12T00:32:47.086Z,55.79
2018-10-12T00:35:14.766Z,56.03
2018-10-12T00:37:42.563Z,56.60
2018-10-12T00:40:10.242Z,56.48
2018-10-12T00:42:37.885Z,55.92
2018-10-12T00:45:05.634Z,56.21
2018-10-12T00:47:33.313Z,56.84
2018-10-12T00:50:00.906Z,56.95
2018-10-12T00:52:28.496Z,57.07
2018-10-12T00:54:56.282Z,58.12
2018-10-12T00:57:24.079Z,57.91
2018-10-12T00:59:51.790Z,57.92
2018-10-12T01:02:19.467Z,58.43
2018-10-12T01:04:47.067Z,58.26
2018-10-12T01:07:14.779Z,58.59
2018-10-12T01:09:42.435Z,58.64
2018-10-12T01:12:25.090Z,58.17
2018-10-12T01:14:52.871Z,59.06
2018-10-12T01:17:20.539Z,59.39
2018-10-12T01:19:48.135Z,60.03
2018-10-12T01:22:15.856Z,59.60
2018-10-12T01:24:43.520Z,59.31
2018-10-12T01:27:11.208Z,59.88
2018-10-12T01:29:38.856Z,59.96
2018-10-12T01:32:06.530Z,59.92
2018-10-12T01:34:34.199Z,60.31
2018-10-12T01:37:01.810Z,60.11
2018-10-12T01:39:29.518Z,60.42
2018-10-12T01:41:57.354Z,60.24
2018-10-12T01:44:24.986Z,60.71
2018-10-12T01:46:52.629Z,60.68
2018-10-12T01:49:20.219Z,60.89
2018-10-12T01:51:47.869Z,60.58
2018-10-12T01:54:15.542Z,60.82
2018-10-12T01:56:43.214Z,61.55
2018-10-12T01:59:10.914Z,61.73
2018-10-12T02:01:38.566Z,61.80
2018-10-12T02:04:06.280Z,61.98
2018-10-12T02:06:33.975Z,62.08
2018-10-12T02:09:01.618Z,62.20
2018-10-12T02:11:29.269Z,61.90
2018-10-12T02:13:56.926Z,62.31
2018-10-12T02:16:24.579Z,62.25
2018-10-12T02:18:52.196Z,62.52
2018-10-12T02:21:19.853Z,62.63
2018-10-12T02:23:47.662Z,63.27
2018-10-12T02:26:15.315Z,62.92
2018-10-12T02:28:42.965Z,63.85
2018-10-12T02:31:10.648Z,63.44
2018-10-12T02:33:38.342Z,63.61
2018-10-12T02:36:06.440Z,63.65
2018-10-12T02:38:34.164Z,64.20
2018-10-12T02:41:01.881Z,63.64
2018-10-12T02:43:29.629Z,64.26
2018-10-12T02:45:57.358Z,64.19
2018-10-12T02:48:25.033Z,64.85
2018-10-12T02:50:52.771Z,64.74
2018-10-12T02:53:20.467Z,64.19
2018-10-12T02:55:48.141Z,64.54
2018-10-12T02:58:15.808Z,64.54
2018-10-12T03:00:43.510Z,64.49
2018-10-12T03:03:11.153Z,64.66
2018-10-12T03:05:38.817Z,64.92
2018-10-12T03:08:06.444Z,65.37
2018-10-12T03:10:34.082Z,65.06
2018-10-12T03:13:01.702Z,65.82
2018-10-12T03:15:29.357Z,65.39
2018-10-12T03:17:56.956Z,65.87
2018-10-12T03:20:24.617Z,66.14
2018-10-12T03:22:52.265Z,65.80
2018-10-12T03:25:19.907Z,65.89
2018-10-12T03:28:05.206Z,65.70
2018-10-12T03:30:32.897Z,66.32
2018-10-12T03:33:00.591Z,66.45
2018-10-12T03:35:28.335Z,66.92
2018-10-12T03:37:56.024Z,67.07
2018-10-12T03:40:23.673Z,67.04
2018-10-12T03:42:51.362Z,66.47
2018-10-12T03:45:18.963Z,66.35
2018-10-12T03:47:46.711Z,66.00
2018-10-12T03:50:14.399Z,66.32
2018-10-12T03:52:42.048Z,66.04
2018-10-12T03:55:09.715Z,66.25
2018-10-12T03:57:37.500Z,66.38
2018-10-12T04:00:05.167Z,66.29
2018-10-12T04:02:32.844Z,65.75
2018-10-12T04:05:00.577Z,65.95
2018-10-12T04:07:28.256Z,66.05
2018-10-12T04:09:56.003Z,66.52
2018-10-12T04:12:23.702Z,66.25
2018-10-12T04:14:51.413Z,66.60
2018-10-12T04:17:19.094Z,66.38
2018-10-12T04:19:46.751Z,66.64
2018-10-12T04:22:19.004Z,66.68
2018-10-12T04:24:46.809Z,66.86
2018-10-12T04:27:14.454Z,66.78
2018-10-12T04:29:42.132Z,66.42
2018-10-12T04:32:09.957Z,67.12
2018-10-12T04:34:37.650Z,66.61
2018-10-12T04:37:05.710Z,67.19
2018-10-12T04:39:50.002Z,67.24
2018-10-12T04:42:17.650Z,66.91
2018-10-12T04:44:45.310Z,67.67
2018-10-12T04:47:12.984Z,67.63
2018-10-12T04:49:40.769Z,67.56
2018-10-12T04:52:08.552Z,67.89
2018-10-12T04:54:36.172Z,67.59
2018-10-12T04:57:03.859Z,67.41
2018-10-12T04:59:31.571Z,67.10
2018-10-12T05:01:59.241Z,67.46
2018-10-12T05:04:26.910Z,67.55
2018-10-12T05:06:54.659Z,67.73
2018-10-12T05:09:22.349Z,67.61
2018-10-12T05:11:50.071Z,68.07
2018-10-12T05:14:17.736Z,67.16
2018-10-12T05:16:45.403Z,68.06
2018-10-12T05:19:13.113Z,67.38
2018-10-12T05:21:40.731Z,67.78
2018-10-12T05:24:08.391Z,67.48
2018-10-12T05:26:36.091Z,67.50
2018-10-12T05:29:03.853Z,67.96
2018-10-12T05:31:31.497Z,67.43
2018-10-12T05:33:59.220Z,67.22
2018-10-12T05:36:26.803Z,67.64
2018-10-12T05:38:54.433Z,67.58
2018-10-12T05:41:22.062Z,67.26
2018-10-12T05:43:49.790Z,67.37
2018-10-12T05:46:17.336Z,67.65
2018-10-12T05:49:02.619Z,67.27
2018-10-12T05:51:30.241Z,67.47
2018-10-12T05:53:58.124Z,66.92
2018-10-12T05:56:29.199Z,67.08
2018-10-12T05:58:57.719Z,66.67
2018-10-12T06:01:25.492Z,66.86
2018-10-12T06:03:53.135Z,66.69
2018-10-12T06:06:21.210Z,66.06
2018-10-12T06:08:48.932Z,66.46
2018-10-12T06:11:17.208Z,65.40
2018-10-12T06:13:44.982Z,65.37
2018-10-12T06:16:12.873Z,65.49
2018-10-12T06:18:40.596Z,65.05
2018-10-12T06:21:08.290Z,64.73
2018-10-12T06:23:36.108Z,64.75
2018-10-12T06:26:04.539Z,64.05
2018-10-12T06:28:32.212Z,63.88
2018-10-12T06:30:59.973Z,63.98
2018-10-12T06:33:27.656Z,63.21
2018-10-12T06:35:55.297Z,63.01
2018-10-12T06:38:22.940Z,62.75
2018-10-12T06:40:50.666Z,62.78
2018-10-12T06:43:18.332Z,61.98
2018-10-12T06:45:45.920Z,61.73
2018-10-12T06:48:13.526Z,61.81
2018-10-12T06:50:42.160Z,60.88
2018-10-12T06:53:10.343Z,60.36
2018-10-12T06:55:38.020Z,60.24
2018-10-12T06:58:06.383Z,60.06
2018-10-12T07:00:34.126Z,59.65
2018-10-12T07:03:01.842Z,59.29
2018-10-12T07:05:29.486Z,59.36
2018-10-12T07:07:57.270Z,58.34
2018-10-12T07:10:24.912Z,58.13
2018-10-12T07:12:52.575Z,57.64
2018-10-12T07:15:20.437Z,58.10
2018-10-12T07:17:48.052Z,57.79
2018-10-12T07:20:15.680Z,57.60
2018-10-12T07:22:43.519Z,56.36
2018-10-12T07:25:11.276Z,55.98
2018-10-12T07:27:38.993Z,55.47
2018-10-12T07:30:06.715Z,55.91
2018-10-12T07:32:34.563Z,55.76
2018-10-12T07:35:02.229Z,55.49
2018-10-12T07:37:29.948Z,55.05
2018-10-12T07:39:57.827Z,55.15
2018-10-12T07:42:25.612Z,54.04
2018-10-12T07:44:53.207Z,53.82
2018-10-12T07:47:20.844Z,53.69
2018-10-12T07:49:48.470Z,53.48
2018-10-12T07:52:16.106Z,52.87
2018-10-12T07:54:43.841Z,52.27
2018-10-12T07:57:12.524Z,51.63
2018-10-12T07:59:41.264Z,51.13
2018-10-12T08:02:09.675Z,51.69
2018-10-12T08:04:37.767Z,51.74
2018-10-12T08:07:05.650Z,50.41
2018-10-12T08:09:33.321Z,50.65
2018-10-12T08:12:00.929Z,49.54
2018-10-12T08:14:28.567Z,49.30
2018-10-12T08:16:56.179Z,48.27
2018-10-12T08:19:23.895Z,48.06
2018-10-12T08:21:51.586Z,48.04
2018-10-12T08:24:19.283Z,47.46
2018-10-12T08:26:46.988Z,46.68
2018-10-12T08:29:14.737Z,46.76
2018-10-12T08:31:42.468Z,46.60
2018-10-12T08:34:10.119Z,46.13
2018-10-12T08:36:37.904Z,45.47
2018-10-12T08:39:09.271Z,44.76
2018-10-12T08:41:37.140Z,44.31
2018-10-12T08:44:05.067Z,44.30
2018-10-12T08:46:33.100Z,43.93
2018-10-12T08:49:00.959Z,43.71
2018-10-12T08:51:28.566Z,43.86
2018-10-12T08:53:56.228Z,43.37
2018-10-12T08:56:23.883Z,43.92
2018-10-12T08:58:51.599Z,43.46
2018-10-12T09:01:19.210Z,42.87
2018-10-12T09:03:46.878Z,42.55
2018-10-12T09:06:14.962Z,42.43
2018-10-12T09:08:42.654Z,42.25
2018-10-12T09:11:10.312Z,41.27
2018-10-12T09:13:37.958Z,41.87
2018-10-12T09:16:06.019Z,41.52
2018-10-12T09:18:33.734Z,41.68
2018-10-12T09:21:01.756Z,41.13
2018-10-12T09:23:29.401Z,40.70
2018-10-12T09:25:57.082Z,41.02
2018-10-12T09:28:24.787Z,41.06
2018-10-12T09:30:52.804Z,40.57
2018-10-12T09:33:20.493Z,39.46
2018-10-12T09:35:48.215Z,39.47
2018-10-12T09:38:16.091Z,39.42
2018-10-12T09:40:43.693Z,39.68
2018-10-12T09:43:11.327Z,39.05
2018-10-12T09:45:39.109Z,39.03
2018-10-12T09:48:06.923Z,38.54
2018-10-12T09:50:34.637Z,38.56
2018-10-12T09:53:02.468Z,38.37
2018-10-12T09:55:30.131Z,38.22
2018-10-12T09:57:57.756Z,37.44
2018-10-12T10:00:31.152Z,36.78
2018-10-12T10:03:04.661Z,36.78
2018-10-12T10:05:32.477Z,36.98
2018-10-12T10:08:00.232Z,37.01
2018-10-12T10:10:27.900Z,36.18
2018-10-12T10:12:55.494Z,36.13
2018-10-12T10:15:23.761Z,35.61
2018-10-12T10:17:51.360Z,35.63
2018-10-12T10:20:19.055Z,35.67
2018-10-12T10:22:46.841Z,35.08
2018-10-12T10:25:14.553Z,35.20
2018-10-12T10:27:42.374Z,34.88
2018-10-12T10:30:10.196Z,34.44
2018-10-12T10:32:37.928Z,33.97
2018-10-12T10:35:06.140Z,33.45
2018-10-12T10:37:34.174Z,33.43
2018-10-12T10:40:01.878Z,33.42
2018-10-12T10:42:29.594Z,33.35
2018-10-12T10:44:57.294Z,33.07
2018-10-12T10:47:25.118Z,33.64
2018-10-12T10:49:52.857Z,34.07
2018-10-12T10:52:20.584Z,33.10
2018-10-12T10:54:48.246Z,33.56
2018-10-12T10:57:15.954Z,34.17
2018-10-12T10:59:43.743Z,34.37
2018-10-12T11:02:11.478Z,34.69
2018-10-12T11:04:39.184Z,34.25
2018-10-12T11:07:06.883Z,31.58
2018-10-12T11:09:34.577Z,30.13
2018-10-12T11:12:02.269Z,27.58
2018-10-12T11:14:29.878Z,25.86
2018-10-12T11:16:57.614Z,24.16
2018-10-12T11:19:25.369Z,22.00
2018-10-12T11:21:53.093Z,21.05
2018-10-12T11:24:20.785Z,18.57
2018-10-12T11:26:48.535Z,18.53
2018-10-12T11:29:16.261Z,17.33
2018-10-12T11:31:44.115Z,16.94
2018-10-12T11:34:11.772Z,15.94
2018-10-12T11:36:39.458Z,15.64
2018-10-12T11:39:11.401Z,14.22
2018-10-12T11:41:39.080Z,13.60
2018-10-12T11:44:06.823Z,14.14
2018-10-12T11:46:34.511Z,13.59
2018-10-12T11:49:02.173Z,12.69
2018-10-12T11:51:29.896Z,11.66
2018-10-12T11:53:57.561Z,12.39
2018-10-12T11:56:25.369Z,12.40
2018-10-12T11:58:53.079Z,12.94
2018-10-12T12:01:20.800Z,12.33
2018-10-12T12:03:48.475Z,11.92
2018-10-12T12:06:16.175Z,11.04
2018-10-12T12:08:43.826Z,10.76
2018-10-12T12:11:11.448Z,11.49
2018-10-12T12:13:39.112Z,12.42
2018-10-12T12:16:06.890Z,11.71
2018-10-12T12:18:34.593Z,11.19
2018-10-12T12:21:02.295Z,11.39
2018-10-12T12:23:30.050Z,11.46
2018-10-12T12:25:57.744Z,10.61
2018-10-12T12:28:25.583Z,10.84
2018-10-12T12:30:53.648Z,10.89
2018-10-12T12:33:21.338Z,11.49
2018-10-12T12:35:49.364Z,12.04
2018-10-12T12:38:16.823Z,11.02
2018-10-12T12:40:44.610Z,10.65
2018-10-12T12:43:12.777Z,10.52
2018-10-12T12:45:40.482Z,10.24
2018-10-12T12:48:08.388Z,9.64
2018-10-12T12:50:36.092Z,9.67
2018-10-12T12:53:03.805Z,9.75
2018-10-12T12:55:32.337Z,9.33
2018-10-12T12:58:00.596Z,9.62
2018-10-12T13:00:28.350Z,9.02
2018-10-12T13:02:56.032Z,9.45
2018-10-12T13:05:23.784Z,9.56
2018-10-12T13:07:51.468Z,8.89
2018-10-12T13:10:19.257Z,9.25
2018-10-12T13:12:46.936Z,9.46
2018-10-12T13:15:14.681Z,9.55
2018-10-12T13:17:42.420Z,9.72
2018-10-12T13:20:10.152Z,10.68
2018-10-12T13:22:38.433Z,10.59
2018-10-12T13:25:06.222Z,10.19
2018-10-12T13:27:33.884Z,9.95
2018-10-12T13:30:01.660Z,9.65
2018-10-12T13:32:29.925Z,9.90
2018-10-12T13:34:57.732Z,9.94
2018-10-12T13:37:25.588Z,9.87
2018-10-12T13:39:53.335Z,10.01
2018-10-12T13:42:21.146Z,10.13
2018-10-12T13:44:48.856Z,10.03
2018-10-12T13:47:16.491Z,10.20
2018-10-12T13:49:44.197Z,11.17
2018-10-12T13:52:11.883Z,11.41
2018-10-12T13:54:39.580Z,12.02
2018-10-12T13:57:07.362Z,12.14
2018-10-12T13:59:35.055Z,11.17
2018-10-12T14:02:02.785Z,11.30
2018-10-12T14:04:30.735Z,10.98
2018-10-12T14:06:58.417Z,11.02
2018-10-12T14:09:27.075Z,11.07
2018-10-12T14:11:54.766Z,11.03
2018-10-12T14:14:23.564Z,11.35
2018-10-12T14:16:51.324Z,12.29
2018-10-12T14:19:19.402Z,12.24
2018-10-12T14:21:46.821Z,11.19
2018-10-12T14:24:14.611Z,10.83
2018-10-12T14:26:42.335Z,10.97
2018-10-12T14:29:09.977Z,11.01
2018-10-12T14:31:37.729Z,11.52
2018-10-12T14:34:05.827Z,11.34
2018-10-12T14:36:33.676Z,12.51
2018-10-12T14:39:01.396Z,11.92
2018-10-12T14:41:29.160Z,11.82
2018-10-12T14:43:56.875Z,12.79
2018-10-12T14:46:24.491Z,12.88
2018-10-12T14:48:52.454Z,11.84
2018-10-12T14:51:20.199Z,12.81
2018-10-12T14:53:47.846Z,13.27
2018-10-12T14:56:16.070Z,12.56
2018-10-12T14:58:43.876Z,12.99
2018-10-12T15:01:11.933Z,13.91
2018-10-12T15:03:39.600Z,14.08
2018-10-12T15:06:07.340Z,16.71
2018-10-12T15:08:35.111Z,19.05
2018-10-12T15:11:02.718Z,21.03
2018-10-12T15:13:30.402Z,23.15
2018-10-12T15:15:58.097Z,24.81
2018-10-12T15:18:25.926Z,26.14
2018-10-12T15:20:53.663Z,26.63
2018-10-12T15:23:21.325Z,27.34
2018-10-12T15:25:49.173Z,28.35
2018-10-12T15:28:16.841Z,29.54
2018-10-12T15:30:44.619Z,29.77
2018-10-12T15:33:12.386Z,30.46
2018-10-12T15:35:40.081Z,31.69
2018-10-12T15:38:07.769Z,31.57
2018-10-12T15:40:35.745Z,33.12
2018-10-12T15:43:03.561Z,33.23
2018-10-12T15:45:31.254Z,33.65
2018-10-12T15:47:59.019Z,34.07
2018-10-12T15:50:26.840Z,34.79
2018-10-12T15:52:54.694Z,34.98
2018-10-12T15:55:22.571Z,35.37
2018-10-12T15:57:50.349Z,35.63
2018-10-12T16:00:18.120Z,36.69
2018-10-12T16:02:45.891Z,36.37
2018-10-12T16:05:13.665Z,37.20
2018-10-12T16:07:41.529Z,37.92
2018-10-12T16:10:09.543Z,38.29
2018-10-12T16:12:37.238Z,38.08
2018-10-12T16:15:05.265Z,38.91
2018-10-12T16:17:32.966Z,39.71
2018-10-12T16:20:00.676Z,40.44
2018-10-12T16:22:28.407Z,40.65
2018-10-12T16:25:13.429Z,40.87
2018-10-12T16:27:41.172Z,40.92
2018-10-12T16:30:09.007Z,41.51
2018-10-12T16:32:36.764Z,41.78
2018-10-12T16:35:04.808Z,42.26
2018-10-12T16:37:33.053Z,42.53
2018-10-12T16:40:00.736Z,42.30
2018-10-12T16:42:28.510Z,42.60
2018-10-12T16:44:58.358Z,42.90
2018-10-12T16:47:26.086Z,43.32
2018-10-12T16:49:53.852Z,42.83
2018-10-12T16:52:21.714Z,43.74
2018-10-12T16:54:49.452Z,43.45
2018-10-12T16:57:21.728Z,43.47
2018-10-12T16:59:49.697Z,44.03
2018-10-12T17:02:17.405Z,44.29
2018-10-12T17:04:45.168Z,44.73
2018-10-12T17:07:12.829Z,44.68
2018-10-12T17:09:41.127Z,44.47
2018-10-12T17:12:08.818Z,44.45
2018-10-12T17:14:36.770Z,45.12
2018-10-12T17:17:04.505Z,45.10
2018-10-12T17:19:32.415Z,45.95
2018-10-12T17:22:00.161Z,47.15
2018-10-12T17:24:27.941Z,47.70
2018-10-12T17:26:55.703Z,48.29
2018-10-12T17:29:23.433Z,48.47
2018-10-12T17:31:51.095Z,48.60
2018-10-12T17:34:18.809Z,48.37
2018-10-12T17:36:46.742Z,49.38
2018-10-12T17:39:14.580Z,49.26
2018-10-12T17:41:42.378Z,49.10
2018-10-12T17:44:10.215Z,49.11
2018-10-12T17:46:37.900Z,49.49
2018-10-12T17:49:06.653Z,49.28
2018-10-12T17:51:34.392Z,50.10
2018-10-12T17:54:02.099Z,50.91
2018-10-12T17:56:29.774Z,50.92
2018-10-12T17:58:57.642Z,50.37
2018-10-12T18:01:25.304Z,50.50
2018-10-12T18:03:53.156Z,50.68
2018-10-12T18:06:20.922Z,51.38
2018-10-12T18:08:49.022Z,52.03
2018-10-12T18:11:16.690Z,53.41
2018-10-12T18:13:44.357Z,53.88
2018-10-12T18:16:12.050Z,53.88
2018-10-12T18:18:39.815Z,54.32
2018-10-12T18:21:07.544Z,54.16
2018-10-12T18:23:35.482Z,53.84
2018-10-12T18:26:03.337Z,53.49
2018-10-12T18:28:31.005Z,54.16
2018-10-12T18:30:58.777Z,54.50
2018-10-12T18:33:26.445Z,54.68
2018-10-12T18:35:54.210Z,54.83
2018-10-12T18:38:21.901Z,54.75
2018-10-12T18:40:49.587Z,54.70
2018-10-12T18:43:17.353Z,55.28
2018-10-12T18:45:45.175Z,55.36
2018-10-12T18:48:12.917Z,54.74
2018-10-12T18:50:40.796Z,54.98
2018-10-12T18:53:08.550Z,54.53
2018-10-12T18:55:36.363Z,53.83
2018-10-12T18:58:04.277Z,53.76
2018-10-12T19:00:31.970Z,53.25
2018-10-12T19:02:59.948Z,52.53
2018-10-12T19:05:27.700Z,53.07
2018-10-12T19:07:55.631Z,53.04
2018-10-12T19:10:23.517Z,53.25
2018-10-12T19:12:51.240Z,53.18
2018-10-12T19:15:18.937Z,53.57
2018-10-12T19:17:47.571Z,53.75
2018-10-12T19:20:15.563Z,53.63
2018-10-12T19:22:43.378Z,53.43
2018-10-12T19:25:11.178Z,53.58
2018-10-12T19:27:38.992Z,53.42
2018-10-12T19:30:06.854Z,53.58
2018-10-12T19:32:34.595Z,54.25
2018-10-12T19:35:02.487Z,55.43
2018-10-12T19:37:30.329Z,56.74
2018-10-12T19:39:58.234Z,56.32
2018-10-12T19:42:26.203Z,56.29
2018-10-12T19:44:54.129Z,56.74
2018-10-12T19:47:22.477Z,56.54
2018-10-12T19:49:50.202Z,57.36
2018-10-12T19:52:18.078Z,57.61
2018-10-12T19:54:45.969Z,57.46
2018-10-12T19:57:13.769Z,56.90
2018-10-12T19:59:41.935Z,57.41
2018-10-12T20:02:09.735Z,57.52
2018-10-12T20:04:37.486Z,57.87
2018-10-12T20:07:05.394Z,58.26
2018-10-12T20:09:33.117Z,57.37
2018-10-12T20:12:01.837Z,57.70
2018-10-12T20:14:29.638Z,58.11
2018-10-12T20:16:57.386Z,58.82
2018-10-12T20:19:25.433Z,59.67
2018-10-12T20:21:53.366Z,59.69
2018-10-12T20:24:21.546Z,58.96
2018-10-12T20:26:51.022Z,58.92
2018-10-12T20:29:18.898Z,59.42
2018-10-12T20:31:46.788Z,59.09
2018-10-12T20:34:14.774Z,59.70
2018-10-12T20:36:42.535Z,60.10
2018-10-12T20:39:11.536Z,60.41
2018-10-12T20:41:39.599Z,60.54
2018-10-12T20:44:07.668Z,60.62
2018-10-12T20:46:35.450Z,60.47
2018-10-12T20:49:03.206Z,61.00
2018-10-12T20:51:31.018Z,61.01
2018-10-12T20:53:58.740Z,61.55
2018-10-12T20:56:26.452Z,61.15
2018-10-12T20:58:54.117Z,61.98
2018-10-12T21:01:21.926Z,61.62
2018-10-12T21:03:49.657Z,61.21
2018-10-12T21:06:17.356Z,61.04
2018-10-12T21:08:45.086Z,60.73
2018-10-12T21:11:12.750Z,60.80
2018-10-12T21:13:40.433Z,60.55
2018-10-12T21:16:08.461Z,61.28
2018-10-12T21:18:36.110Z,61.63
2018-10-12T21:21:03.868Z,61.61
2018-10-12T21:23:31.585Z,62.09
2018-10-12T21:25:59.260Z,62.23
2018-10-12T21:28:26.961Z,62.85
2018-10-12T21:30:54.656Z,62.81
2018-10-12T21:33:22.349Z,62.83
2018-10-12T21:35:50.010Z,62.53
2018-10-12T21:38:17.669Z,62.68
2018-10-12T21:40:45.300Z,62.53
2018-10-12T21:43:12.919Z,61.97
2018-10-12T21:45:40.655Z,61.72
2018-10-12T21:48:08.275Z,62.38
2018-10-12T21:50:36.019Z,62.65
2018-10-12T21:53:03.791Z,62.71
2018-10-12T21:55:31.456Z,63.02
2018-10-12T21:57:59.148Z,63.07
2018-10-12T22:00:26.985Z,62.67
2018-10-12T22:02:54.680Z,62.45
2018-10-12T22:05:22.400Z,62.68
2018-10-12T22:07:50.043Z,62.64
2018-10-12T22:10:17.664Z,62.40
2018-10-12T22:12:45.310Z,61.87
2018-10-12T22:15:12.985Z,61.39
2018-10-12T22:17:40.578Z,61.59
2018-10-12T22:20:08.218Z,61.27
2018-10-12T22:22:35.897Z,61.59
2018-10-12T22:25:03.646Z,61.25
2018-10-12T22:27:31.286Z,60.95
2018-10-12T22:29:58.962Z,61.37
2018-10-12T22:32:26.589Z,61.14
2018-10-12T22:34:54.286Z,61.07
2018-10-12T22:37:22.004Z,61.18
2018-10-12T22:39:49.693Z,61.45
2018-10-12T22:42:17.340Z,61.08
2018-10-12T22:44:45.024Z,61.78
2018-10-12T22:47:12.765Z,61.36
2018-10-12T22:49:40.397Z,61.66
2018-10-12T22:52:08.082Z,61.30
2018-10-12T22:54:35.879Z,61.81
2018-10-12T22:57:03.553Z,61.61
2018-10-12T22:59:31.195Z,62.86
2018-10-12T23:01:58.837Z,63.18
2018-10-12T23:04:26.499Z,63.52
2018-10-12T23:06:54.274Z,63.32
2018-10-12T23:09:21.910Z,62.87
2018-10-12T23:11:49.543Z,62.71
2018-10-12T23:14:17.195Z,62.96
2018-10-12T23:16:44.869Z,62.68
2018-10-12T23:19:12.544Z,63.24
2018-10-12T23:21:40.269Z,64.08
2018-10-12T23:24:07.910Z,64.67
2018-10-12T23:26:35.620Z,64.53
2018-10-12T23:29:03.281Z,64.47
2018-10-12T23:31:31.027Z,64.92
2018-10-12T23:34:03.524Z,64.24
2018-10-12T23:36:31.401Z,64.11
2018-10-12T23:38:59.430Z,63.54
2018-10-12T23:41:27.427Z,63.55
2018-10-12T23:43:55.468Z,63.75
2018-10-12T23:46:23.468Z,63.71
2018-10-12T23:48:51.142Z,63.75
2018-10-12T23:51:18.918Z,63.21
2018-10-12T23:53:46.567Z,63.56
2018-10-12T23:56:14.247Z,63.38
2018-10-12T23:58:41.935Z,63.46
