createdAt,value
2022-11-16T00:00:48.927Z,92924.48
2022-11-16T00:01:52.762Z,92919.48
2022-11-16T00:02:56.153Z,92922.22
2022-11-16T00:04:01.984Z,92916.09
2022-11-16T00:05:05.810Z,92912.55
2022-11-16T00:06:10.675Z,92912.05
2022-11-16T00:07:14.054Z,92892.14
2022-11-16T00:08:17.442Z,92910.78
2022-11-16T00:09:23.353Z,92903.63
2022-11-16T00:10:26.649Z,92905.20
2022-11-16T00:11:29.864Z,92906.02
2022-11-16T00:12:33.332Z,92903.88
2022-11-16T00:13:38.211Z,92900.86
2022-11-16T00:14:41.548Z,92899.58
2022-11-16T00:15:54.488Z,92896.58
2022-11-16T00:16:58.293Z,92890.12
2022-11-16T00:18:01.518Z,92892.12
2022-11-16T00:19:06.580Z,92890.46
2022-11-16T00:20:10.675Z,92888.31
2022-11-16T00:21:14.756Z,92887.55
2022-11-16T00:22:18.142Z,92887.18
2022-11-16T00:23:21.485Z,92884.51
2022-11-16T00:24:24.928Z,92882.61
2022-11-16T00:25:28.136Z,92878.77
2022-11-16T00:26:31.666Z,92879.30
2022-11-16T00:27:38.156Z,92878.75
2022-11-16T00:28:41.820Z,92878.24
2022-11-16T00:29:45.248Z,92879.17
2022-11-16T00:30:57.439Z,92877.63
2022-11-16T00:32:03.695Z,92873.06
2022-11-16T00:33:08.156Z,92870.52
2022-11-16T00:34:12.187Z,92865.52
2022-11-16T00:35:15.527Z,92863.70
2022-11-16T00:36:19.227Z,92861.32
2022-11-16T00:37:23.240Z,92861.62
2022-11-16T00:38:26.492Z,92858.70
2022-11-16T00:39:29.966Z,92860.41
2022-11-16T00:40:33.772Z,92855.80
2022-11-16T00:41:40.610Z,92860.33
2022-11-16T00:42:44.026Z,92861.80
2022-11-16T00:43:47.369Z,92862.00
2022-11-16T00:44:50.836Z,92865.17
2022-11-16T00:45:54.487Z,92864.36
2022-11-16T00:46:58.454Z,92862.91
2022-11-16T00:48:01.746Z,92858.60
2022-11-16T00:49:08.598Z,92856.86
2022-11-16T00:50:12.031Z,92852.94
2022-11-16T00:51:15.868Z,92849.34
2022-11-16T00:52:19.034Z,92850.70
2022-11-16T00:53:22.830Z,92849.17
2022-11-16T00:54:26.835Z,92847.26
2022-11-16T00:55:30.710Z,92843.38
2022-11-16T00:56:34.671Z,92839.93
2022-11-16T00:57:38.141Z,92835.50
2022-11-16T00:58:41.616Z,92832.64
2022-11-16T00:59:46.507Z,92831.65
2022-11-16T01:00:50.647Z,92828.15
2022-11-16T01:01:53.989Z,92830.39
2022-11-16T01:02:57.275Z,92829.27
2022-11-16T01:04:01.406Z,92831.34
2022-11-16T01:05:05.109Z,92830.09
2022-11-16T01:06:12.535Z,92819.83
2022-11-16T01:07:23.814Z,92824.39
2022-11-16T01:08:41.324Z,92826.88
2022-11-16T01:09:58.151Z,92823.44
2022-11-16T01:11:22.499Z,92818.02
2022-11-16T01:12:26.142Z,92816.50
2022-11-16T01:13:30.100Z,92813.80
2022-11-16T01:14:38.716Z,92812.52
2022-11-16T01:15:48.492Z,92811.33
2022-11-16T01:16:51.976Z,92808.16
2022-11-16T01:18:02.332Z,92811.55
2022-11-16T01:19:10.091Z,92810.48
2022-11-16T01:20:18.458Z,92808.93
2022-11-16T01:21:23.700Z,92809.94
2022-11-16T01:22:27.130Z,92811.05
2022-11-16T01:23:30.674Z,92808.56
2022-11-16T01:24:34.143Z,92805.86
2022-11-16T01:25:37.409Z,92801.92
2022-11-16T01:26:40.884Z,92805.59
2022-11-16T01:27:44.565Z,92802.89
2022-11-16T01:28:54.068Z,92801.20
2022-11-16T01:29:57.649Z,92804.99
2022-11-16T01:31:01.181Z,92799.61
2022-11-16T01:32:06.597Z,92801.28
2022-11-16T01:33:10.985Z,92801.13
2022-11-16T01:34:16.044Z,92802.37
2022-11-16T01:35:19.522Z,92802.10
2022-11-16T01:36:23.694Z,92799.35
2022-11-16T01:37:27.727Z,92800.05
2022-11-16T01:38:34.293Z,92801.05
2022-11-16T01:39:39.843Z,92798.27
2022-11-16T01:40:47.032Z,92802.45
2022-11-16T01:41:53.184Z,92797.94
2022-11-16T01:42:56.658Z,92796.13
2022-11-16T01:44:06.759Z,92794.88
2022-11-16T01:45:23.468Z,92793.05
2022-11-16T01:46:30.959Z,92790.77
2022-11-16T01:47:34.799Z,92785.95
2022-11-16T01:48:38.691Z,92786.73
2022-11-16T01:49:46.550Z,92784.58
2022-11-16T01:50:57.312Z,92788.99
2022-11-16T01:52:08.450Z,92788.23
2022-11-16T01:53:14.704Z,92789.55
2022-11-16T01:54:31.292Z,92790.80
2022-11-16T01:55:37.886Z,92789.83
2022-11-16T01:56:48.203Z,92789.20
2022-11-16T01:58:12.417Z,92793.52
2022-11-16T01:59:30.164Z,92792.71
2022-11-16T02:00:35.244Z,92786.14
2022-11-16T02:01:49.795Z,92786.95
2022-11-16T02:02:54.905Z,92789.27
2022-11-16T02:04:21.715Z,92787.50
2022-11-16T02:05:39.326Z,92783.34
2022-11-16T02:06:57.662Z,92782.73
2022-11-16T02:08:41.895Z,92780.69
2022-11-16T02:10:01.450Z,92774.29
2022-11-16T02:11:40.567Z,92771.84
2022-11-16T02:12:56.426Z,92764.84
2022-11-16T02:14:21.684Z,92762.64
2022-11-16T02:15:37.157Z,92760.36
2022-11-16T02:17:27.847Z,92753.84
2022-11-16T02:18:31.544Z,92751.51
2022-11-16T02:20:44.612Z,92755.79
2022-11-16T02:22:10.860Z,92750.52
2022-11-16T02:23:36.375Z,92748.00
2022-11-16T02:24:50.740Z,92742.23
2022-11-16T02:26:15.434Z,92732.89
2022-11-16T02:27:47.979Z,92728.16
2022-11-16T02:29:29.537Z,92727.63
2022-11-16T02:30:33.755Z,92725.98
2022-11-16T02:31:42.521Z,92726.26
2022-11-16T02:33:09.245Z,92727.79
2022-11-16T02:34:16.850Z,92726.61
2022-11-16T02:35:24.704Z,92726.37
2022-11-16T02:36:32.577Z,92715.64
2022-11-16T02:37:41.216Z,92721.61
2022-11-16T02:38:55.506Z,92718.91
2022-11-16T02:40:02.766Z,92719.38
2022-11-16T02:41:10.953Z,92715.27
2022-11-16T02:42:30.573Z,92718.19
2022-11-16T02:43:40.724Z,92716.46
2022-11-16T02:44:48.579Z,92710.91
2022-11-16T02:45:55.929Z,92706.85
2022-11-16T02:47:05.163Z,92707.83
2022-11-16T02:48:24.362Z,92706.63
2022-11-16T02:49:31.269Z,92705.55
2022-11-16T02:50:37.236Z,92705.30
2022-11-16T02:51:41.911Z,92701.90
2022-11-16T02:52:45.596Z,92701.87
2022-11-16T02:54:15.206Z,92700.87
2022-11-16T02:55:21.306Z,92697.46
2022-11-16T02:56:25.830Z,92698.50
2022-11-16T02:57:38.630Z,92694.27
2022-11-16T02:58:42.545Z,92692.22
2022-11-16T02:59:53.114Z,92693.20
2022-11-16T03:01:22.829Z,92691.19
2022-11-16T03:02:40.133Z,92694.35
2022-11-16T03:03:59.169Z,92692.33
2022-11-16T03:05:46.432Z,92690.19
2022-11-16T03:06:51.603Z,92685.20
2022-11-16T03:08:23.587Z,92685.09
2022-11-16T03:09:42.466Z,92687.53
2022-11-16T03:11:11.797Z,92688.78
2022-11-16T03:12:20.569Z,92686.50
2022-11-16T03:13:28.136Z,92686.29
2022-11-16T03:14:36.803Z,92683.84
2022-11-16T03:15:42.305Z,92684.52
2022-11-16T03:16:51.080Z,92679.00
2022-11-16T03:17:57.638Z,92681.05
2022-11-16T03:19:05.743Z,92679.59
2022-11-16T03:20:14.084Z,92676.52
2022-11-16T03:21:33.363Z,92680.38
2022-11-16T03:22:44.564Z,92676.59
2022-11-16T03:23:48.234Z,92674.92
2022-11-16T03:24:51.587Z,92671.70
2022-11-16T03:25:57.540Z,92674.24
2022-11-16T03:27:10.015Z,92675.29
2022-11-16T03:28:36.181Z,92677.52
2022-11-16T03:29:51.930Z,92677.67
2022-11-16T03:31:01.219Z,92678.49
2022-11-16T03:32:16.765Z,92676.23
2022-11-16T03:33:29.919Z,92671.96
2022-11-16T03:34:37.994Z,92671.95
2022-11-16T03:35:59.309Z,92667.82
2022-11-16T03:37:04.351Z,92670.77
2022-11-16T03:38:10.476Z,92666.17
2022-11-16T03:39:24.215Z,92667.50
2022-11-16T03:40:32.252Z,92669.27
2022-11-16T03:41:40.294Z,92672.73
2022-11-16T03:42:45.449Z,92674.54
2022-11-16T03:43:53.560Z,92678.20
2022-11-16T03:44:57.952Z,92677.90
2022-11-16T03:46:35.958Z,92680.38
2022-11-16T03:47:41.562Z,92683.20
2022-11-16T03:48:45.016Z,92680.75
2022-11-16T03:49:57.778Z,92675.23
2022-11-16T03:51:01.380Z,92675.98
2022-11-16T03:52:05.634Z,92675.33
2022-11-16T03:53:11.689Z,92669.36
2022-11-16T03:54:15.256Z,92669.89
2022-11-16T03:55:19.331Z,92665.44
2022-11-16T03:56:22.776Z,92665.98
2022-11-16T03:57:26.643Z,92668.06
2022-11-16T03:58:33.010Z,92664.17
2022-11-16T03:59:36.729Z,92665.86
2022-11-16T04:00:42.122Z,92663.44
2022-11-16T04:01:46.267Z,92662.46
2022-11-16T04:02:50.050Z,92659.50
2022-11-16T04:03:56.345Z,92661.37
2022-11-16T04:05:19.438Z,92658.26
2022-11-16T04:06:41.503Z,92655.29
2022-11-16T04:08:03.724Z,92654.04
2022-11-16T04:09:28.358Z,92654.98
2022-11-16T04:10:50.645Z,92655.73
2022-11-16T04:12:13.351Z,92655.96
2022-11-16T04:13:45.039Z,92651.73
2022-11-16T04:15:10.145Z,92652.05
2022-11-16T04:16:32.148Z,92648.25
2022-11-16T04:17:54.349Z,92644.62
2022-11-16T04:19:16.480Z,92643.94
2022-11-16T04:20:38.528Z,92640.66
2022-11-16T04:22:06.031Z,92638.54
2022-11-16T04:23:34.343Z,92629.96
2022-11-16T04:24:42.278Z,92627.29
2022-11-16T04:25:47.490Z,92622.70
2022-11-16T04:27:19.846Z,92622.41
2022-11-16T04:28:27.535Z,92616.91
2022-11-16T04:29:33.999Z,92618.21
2022-11-16T04:30:56.046Z,92613.66
2022-11-16T04:32:18.705Z,92616.05
2022-11-16T04:33:40.934Z,92612.28
2022-11-16T04:35:03.256Z,92612.86
2022-11-16T04:36:25.636Z,92615.63
2022-11-16T04:37:47.684Z,92620.55
2022-11-16T04:38:51.722Z,92617.84
2022-11-16T04:39:55.083Z,92616.39
2022-11-16T04:40:58.286Z,92613.85
2022-11-16T04:42:17.638Z,92611.65
2022-11-16T04:43:22.499Z,92610.61
2022-11-16T04:44:45.719Z,92605.38
2022-11-16T04:46:09.750Z,92604.15
2022-11-16T04:47:15.682Z,92608.00
2022-11-16T04:48:20.258Z,92607.57
2022-11-16T04:49:24.419Z,92608.72
2022-11-16T04:50:28.131Z,92603.98
2022-11-16T04:51:31.803Z,92609.16
2022-11-16T04:52:35.208Z,92608.05
2022-11-16T04:53:38.975Z,92608.05
2022-11-16T04:54:51.854Z,92612.08
2022-11-16T04:55:59.570Z,92608.34
2022-11-16T04:57:04.484Z,92609.35
2022-11-16T04:58:08.427Z,92610.57
2022-11-16T04:59:12.126Z,92610.49
2022-11-16T05:00:16.185Z,92609.39
2022-11-16T05:01:40.229Z,92615.80
2022-11-16T05:02:43.619Z,92620.45
2022-11-16T05:03:47.447Z,92622.09
2022-11-16T05:04:50.830Z,92623.79
2022-11-16T05:05:54.304Z,92622.48
2022-11-16T05:06:57.797Z,92623.81
2022-11-16T05:08:01.333Z,92622.36
2022-11-16T05:09:06.119Z,92620.69
2022-11-16T05:10:10.448Z,92621.16
2022-11-16T05:11:14.040Z,92620.11
2022-11-16T05:12:20.905Z,92617.17
2022-11-16T05:13:25.646Z,92616.09
2022-11-16T05:14:28.950Z,92617.27
2022-11-16T05:15:32.502Z,92617.00
2022-11-16T05:16:36.470Z,92609.15
2022-11-16T05:17:40.135Z,92607.75
2022-11-16T05:19:08.268Z,92601.40
2022-11-16T05:20:30.691Z,92596.48
2022-11-16T05:21:39.504Z,92593.63
2022-11-16T05:22:42.963Z,92597.88
2022-11-16T05:24:21.800Z,92597.56
2022-11-16T05:25:25.320Z,92596.27
2022-11-16T05:26:28.843Z,92591.08
2022-11-16T05:27:32.788Z,92590.52
2022-11-16T05:28:36.381Z,92592.70
2022-11-16T05:29:40.626Z,92585.68
2022-11-16T05:30:46.184Z,92589.02
2022-11-16T05:31:50.557Z,92588.33
2022-11-16T05:32:54.859Z,92593.20
2022-11-16T05:33:58.787Z,92594.43
2022-11-16T05:35:02.120Z,92596.86
2022-11-16T05:36:06.019Z,92592.16
2022-11-16T05:37:09.818Z,92594.55
2022-11-16T05:38:13.154Z,92591.23
2022-11-16T05:39:19.634Z,92593.34
2022-11-16T05:40:26.386Z,92591.45
2022-11-16T05:41:33.926Z,92587.64
2022-11-16T05:42:37.286Z,92586.96
2022-11-16T05:43:40.920Z,92588.41
2022-11-16T05:44:53.841Z,92584.64
2022-11-16T05:45:59.351Z,92586.85
2022-11-16T05:47:03.385Z,92583.98
2022-11-16T05:48:07.164Z,92565.27
2022-11-16T05:49:12.102Z,92585.09
2022-11-16T05:50:16.561Z,92585.20
2022-11-16T05:51:22.881Z,92585.56
2022-11-16T05:52:26.331Z,92587.23
2022-11-16T05:53:29.716Z,92579.48
2022-11-16T05:54:36.188Z,92568.02
2022-11-16T05:55:39.538Z,92580.92
2022-11-16T05:56:43.434Z,92565.22
2022-11-16T05:57:46.693Z,92572.77
2022-11-16T05:58:52.829Z,92578.73
2022-11-16T05:59:56.583Z,92581.39
2022-11-16T06:01:00.040Z,92586.35
2022-11-16T06:02:07.093Z,92591.35
2022-11-16T06:03:11.197Z,92591.89
2022-11-16T06:04:15.195Z,92592.13
2022-11-16T06:05:18.879Z,92589.87
2022-11-16T06:06:22.792Z,92589.20
2022-11-16T06:07:26.279Z,92590.27
2022-11-16T06:08:33.062Z,92593.52
2022-11-16T06:09:37.743Z,92595.04
2022-11-16T06:10:48.856Z,92598.39
2022-11-16T06:11:52.311Z,92600.30
2022-11-16T06:12:56.391Z,92606.55
2022-11-16T06:14:00.485Z,92607.84
2022-11-16T06:15:04.610Z,92612.79
2022-11-16T06:16:08.190Z,92611.17
2022-11-16T06:17:14.678Z,92615.27
2022-11-16T06:18:18.206Z,92615.01
2022-11-16T06:19:27.026Z,92610.11
2022-11-16T06:20:37.486Z,92609.38
2022-11-16T06:21:40.925Z,92608.67
2022-11-16T06:22:48.932Z,92606.82
2022-11-16T06:23:52.826Z,92603.06
2022-11-16T06:24:56.107Z,92611.52
2022-11-16T06:26:00.032Z,92618.95
2022-11-16T06:27:06.864Z,92620.73
2022-11-16T06:28:10.822Z,92629.45
2022-11-16T06:29:14.669Z,92631.91
2022-11-16T06:30:18.845Z,92630.44
2022-11-16T06:31:22.750Z,92627.08
2022-11-16T06:32:26.112Z,92630.26
2022-11-16T06:33:33.372Z,92633.64
2022-11-16T06:34:37.381Z,92632.55
2022-11-16T06:35:40.740Z,92640.27
2022-11-16T06:36:44.419Z,92639.84
2022-11-16T06:37:48.046Z,92637.88
2022-11-16T06:38:51.480Z,92634.27
2022-11-16T06:39:55.332Z,92635.25
2022-11-16T06:40:59.450Z,92634.42
2022-11-16T06:42:04.132Z,92632.02
2022-11-16T06:43:07.566Z,92633.13
2022-11-16T06:44:11.056Z,92636.08
2022-11-16T06:45:17.694Z,92637.80
2022-11-16T06:46:25.216Z,92638.10
2022-11-16T06:47:29.497Z,92645.29
2022-11-16T06:48:34.330Z,92650.52
2022-11-16T06:49:39.407Z,92646.29
2022-11-16T06:50:49.747Z,92651.95
2022-11-16T06:51:54.711Z,92648.02
2022-11-16T06:53:01.006Z,92651.65
2022-11-16T06:54:05.052Z,92650.38
2022-11-16T06:55:08.727Z,92651.81
2022-11-16T06:56:14.609Z,92655.05
2022-11-16T06:57:23.877Z,92655.31
2022-11-16T06:58:29.907Z,92654.98
2022-11-16T06:59:33.455Z,92657.10
2022-11-16T07:00:37.416Z,92654.67
2022-11-16T07:01:41.002Z,92652.19
2022-11-16T07:02:47.610Z,92651.58
2022-11-16T07:03:52.631Z,92651.19
2022-11-16T07:05:00.591Z,92653.66
2022-11-16T07:06:12.945Z,92651.88
2022-11-16T07:07:17.968Z,92656.04
2022-11-16T07:08:21.530Z,92656.44
2022-11-16T07:09:25.615Z,92660.44
2022-11-16T07:10:29.041Z,92657.73
2022-11-16T07:11:35.725Z,92661.20
2022-11-16T07:12:39.627Z,92660.27
2022-11-16T07:13:43.127Z,92661.20
2022-11-16T07:14:46.526Z,92660.44
2022-11-16T07:15:49.957Z,92664.12
2022-11-16T07:16:59.017Z,92662.70
2022-11-16T07:18:06.489Z,92656.90
2022-11-16T07:19:10.474Z,92662.62
2022-11-16T07:20:14.331Z,92664.48
2022-11-16T07:21:18.720Z,92663.48
2022-11-16T07:22:22.096Z,92667.14
2022-11-16T07:23:25.960Z,92672.23
2022-11-16T07:24:29.393Z,92669.37
2022-11-16T07:25:33.981Z,92670.46
2022-11-16T07:26:37.883Z,92665.75
2022-11-16T07:27:45.066Z,92667.67
2022-11-16T07:28:48.819Z,92668.42
2022-11-16T07:29:56.405Z,92661.20
2022-11-16T07:31:19.565Z,92664.50
2022-11-16T07:32:22.927Z,92666.48
2022-11-16T07:33:45.073Z,92666.19
2022-11-16T07:34:54.567Z,92663.46
2022-11-16T07:36:02.876Z,92662.77
2022-11-16T07:37:07.789Z,92660.57
2022-11-16T07:38:15.396Z,92663.94
2022-11-16T07:39:22.112Z,92669.85
2022-11-16T07:40:25.589Z,92676.35
2022-11-16T07:41:29.176Z,92678.79
2022-11-16T07:43:01.820Z,92678.43
2022-11-16T07:44:28.623Z,92684.06
2022-11-16T07:45:41.070Z,92684.92
2022-11-16T07:46:47.175Z,92687.03
2022-11-16T07:47:54.285Z,92687.50
2022-11-16T07:49:19.551Z,92689.95
2022-11-16T07:50:36.630Z,92691.67
2022-11-16T07:51:41.384Z,92693.64
2022-11-16T07:52:57.004Z,92693.09
2022-11-16T07:54:00.281Z,92690.59
2022-11-16T07:55:05.842Z,92691.73
2022-11-16T07:56:11.011Z,92692.40
2022-11-16T07:57:19.361Z,92692.59
2022-11-16T07:58:23.841Z,92692.15
2022-11-16T07:59:29.103Z,92696.73
2022-11-16T08:00:33.313Z,92700.99
2022-11-16T08:01:41.607Z,92702.90
2022-11-16T08:02:46.522Z,92700.44
2022-11-16T08:03:54.427Z,92701.48
2022-11-16T08:04:57.845Z,92699.80
2022-11-16T08:06:08.948Z,92703.44
2022-11-16T08:07:12.264Z,92703.73
2022-11-16T08:08:23.251Z,92701.58
2022-11-16T08:09:27.811Z,92705.23
2022-11-16T08:10:31.821Z,92706.83
2022-11-16T08:11:35.570Z,92708.80
2022-11-16T08:12:38.983Z,92707.69
2022-11-16T08:13:42.995Z,92709.96
2022-11-16T08:14:46.431Z,92707.66
2022-11-16T08:15:49.712Z,92708.13
2022-11-16T08:16:53.101Z,92712.23
2022-11-16T08:17:58.500Z,92710.45
2022-11-16T08:19:03.560Z,92711.78
2022-11-16T08:20:08.694Z,92714.62
2022-11-16T08:21:14.599Z,92717.55
2022-11-16T08:22:18.297Z,92719.06
2022-11-16T08:23:21.755Z,92717.20
2022-11-16T08:24:25.381Z,92717.92
2022-11-16T08:25:29.326Z,92719.48
2022-11-16T08:26:33.931Z,92720.23
2022-11-16T08:27:41.766Z,92719.65
2022-11-16T08:28:47.904Z,92720.98
2022-11-16T08:29:51.516Z,92720.89
2022-11-16T08:30:55.139Z,92721.95
2022-11-16T08:31:59.146Z,92726.71
2022-11-16T08:33:02.587Z,92730.80
2022-11-16T08:34:06.068Z,92731.98
2022-11-16T08:35:09.615Z,92732.20
2022-11-16T08:36:17.410Z,92732.73
2022-11-16T08:37:21.461Z,92732.77
2022-11-16T08:38:25.265Z,92732.45
2022-11-16T08:39:29.005Z,92734.34
2022-11-16T08:40:35.600Z,92734.39
2022-11-16T08:41:39.761Z,92732.96
2022-11-16T08:42:44.073Z,92733.84
2022-11-16T08:43:50.732Z,92737.52
2022-11-16T08:44:54.424Z,92727.46
2022-11-16T08:45:58.645Z,92740.39
2022-11-16T08:47:01.890Z,92740.13
2022-11-16T08:48:13.541Z,92743.72
2022-11-16T08:49:17.041Z,92746.89
2022-11-16T08:50:20.435Z,92745.23
2022-11-16T08:51:25.677Z,92746.47
2022-11-16T08:52:36.667Z,92736.61
2022-11-16T08:53:43.296Z,92749.15
2022-11-16T08:54:47.288Z,92748.21
2022-11-16T08:55:50.802Z,92747.83
2022-11-16T08:56:54.250Z,92745.58
2022-11-16T08:57:57.619Z,92743.09
2022-11-16T08:59:01.089Z,92731.55
2022-11-16T09:00:05.659Z,92743.55
2022-11-16T09:01:18.689Z,92741.58
2022-11-16T09:02:25.791Z,92744.77
2022-11-16T09:03:29.496Z,92736.34
2022-11-16T09:04:37.008Z,92739.45
2022-11-16T09:05:42.705Z,92743.05
2022-11-16T09:06:46.445Z,92737.49
2022-11-16T09:07:49.809Z,92742.18
2022-11-16T09:08:54.165Z,92746.39
2022-11-16T09:09:57.497Z,92740.52
2022-11-16T09:11:04.772Z,92738.91
2022-11-16T09:12:08.382Z,92735.98
2022-11-16T09:13:14.811Z,92737.44
2022-11-16T09:14:18.716Z,92735.48
2022-11-16T09:15:25.135Z,92733.73
2022-11-16T09:16:29.823Z,92731.80
2022-11-16T09:17:33.190Z,92731.23
2022-11-16T09:18:37.141Z,92732.83
2022-11-16T09:19:40.865Z,92732.58
2022-11-16T09:20:45.572Z,92726.79
2022-11-16T09:21:48.812Z,92732.18
2022-11-16T09:22:52.166Z,92729.25
2022-11-16T09:23:57.466Z,92730.41
2022-11-16T09:25:01.258Z,92732.19
2022-11-16T09:26:07.336Z,92730.84
2022-11-16T09:27:10.606Z,92728.11
2022-11-16T09:28:15.151Z,92728.23
2022-11-16T09:29:18.747Z,92726.65
2022-11-16T09:30:22.430Z,92729.83
2022-11-16T09:31:30.349Z,92728.37
2022-11-16T09:32:36.279Z,92728.12
2022-11-16T09:33:39.551Z,92728.77
2022-11-16T09:34:43.012Z,92731.17
2022-11-16T09:35:47.259Z,92732.95
2022-11-16T09:36:50.488Z,92730.27
2022-11-16T09:37:56.954Z,92730.45
2022-11-16T09:39:28.721Z,92730.26
2022-11-16T09:40:39.230Z,92729.77
2022-11-16T09:41:45.100Z,92727.73
2022-11-16T09:43:04.495Z,92729.02
2022-11-16T09:44:44.109Z,92721.90
2022-11-16T09:46:21.114Z,92721.20
2022-11-16T09:47:38.340Z,92724.58
2022-11-16T09:48:41.911Z,92726.08
2022-11-16T09:50:02.886Z,92722.05
2022-11-16T09:51:10.218Z,92725.44
2022-11-16T09:52:37.163Z,92709.54
2022-11-16T09:53:58.662Z,92725.59
2022-11-16T09:55:24.714Z,92726.38
2022-11-16T09:56:35.445Z,92725.58
2022-11-16T09:57:38.881Z,92725.33
2022-11-16T09:59:06.302Z,92721.71
2022-11-16T10:00:18.198Z,92719.91
2022-11-16T10:01:30.000Z,92721.96
2022-11-16T10:02:40.999Z,92720.95
2022-11-16T10:03:49.321Z,92720.95
2022-11-16T10:05:00.695Z,92715.99
2022-11-16T10:06:09.229Z,92718.46
2022-11-16T10:07:17.020Z,92711.81
2022-11-16T10:08:44.094Z,92710.96
2022-11-16T10:09:48.043Z,92708.23
2022-11-16T10:11:23.256Z,92707.71
2022-11-16T10:12:31.235Z,92710.21
2022-11-16T10:13:51.020Z,92707.16
2022-11-16T10:15:01.715Z,92708.40
2022-11-16T10:16:13.705Z,92710.41
2022-11-16T10:17:38.399Z,92706.56
2022-11-16T10:19:36.150Z,92707.11
2022-11-16T10:21:08.343Z,92707.55
2022-11-16T10:22:39.641Z,92704.27
2022-11-16T10:23:42.982Z,92697.75
2022-11-16T10:25:16.506Z,92698.88
2022-11-16T10:26:34.687Z,92692.16
2022-11-16T10:27:44.663Z,92689.66
2022-11-16T10:29:05.287Z,92690.38
2022-11-16T10:30:10.164Z,92685.81
2022-11-16T10:31:20.057Z,92686.38
2022-11-16T10:32:32.340Z,92684.35
2022-11-16T10:33:38.341Z,92676.73
2022-11-16T10:35:01.392Z,92680.32
2022-11-16T10:36:12.384Z,92677.44
2022-11-16T10:37:15.765Z,92675.72
2022-11-16T10:38:33.324Z,92676.92
2022-11-16T10:39:41.107Z,92677.33
2022-11-16T10:40:49.824Z,92674.09
2022-11-16T10:41:53.096Z,92676.97
2022-11-16T10:43:21.160Z,92677.25
2022-11-16T10:44:37.935Z,92676.60
2022-11-16T10:45:47.489Z,92676.98
2022-11-16T10:47:20.354Z,92673.13
2022-11-16T10:48:39.857Z,92671.11
2022-11-16T10:50:08.160Z,92670.31
2022-11-16T10:51:12.194Z,92671.10
2022-11-16T10:52:15.673Z,92667.89
2022-11-16T10:53:33.275Z,92663.64
2022-11-16T10:54:41.388Z,92663.63
2022-11-16T10:56:22.050Z,92664.15
2022-11-16T10:57:26.761Z,92664.64
2022-11-16T10:58:53.486Z,92662.74
2022-11-16T10:59:58.016Z,92661.42
2022-11-16T11:01:01.484Z,92659.29
2022-11-16T11:02:24.995Z,92659.23
2022-11-16T11:03:31.949Z,92653.70
2022-11-16T11:04:35.761Z,92653.53
2022-11-16T11:05:52.831Z,92655.45
2022-11-16T11:07:16.927Z,92657.52
2022-11-16T11:08:31.292Z,92656.64
2022-11-16T11:09:41.890Z,92658.17
2022-11-16T11:10:58.723Z,92659.20
2022-11-16T11:12:22.880Z,92653.15
2022-11-16T11:13:27.402Z,92648.70
2022-11-16T11:14:32.679Z,92646.67
2022-11-16T11:15:36.827Z,92652.23
2022-11-16T11:16:41.718Z,92647.38
2022-11-16T11:17:47.535Z,92649.04
2022-11-16T11:18:51.720Z,92648.66
2022-11-16T11:20:17.742Z,92645.48
2022-11-16T11:21:29.239Z,92647.52
2022-11-16T11:23:01.974Z,92644.83
2022-11-16T11:24:43.521Z,92647.09
2022-11-16T11:25:54.391Z,92646.31
2022-11-16T11:26:59.479Z,92646.70
2022-11-16T11:28:29.566Z,92644.69
2022-11-16T11:29:40.507Z,92644.86
2022-11-16T11:30:58.325Z,92646.40
2022-11-16T11:32:16.956Z,92645.39
2022-11-16T11:33:27.802Z,92645.34
2022-11-16T11:34:42.005Z,92643.86
2022-11-16T11:35:45.668Z,92644.92
2022-11-16T11:36:54.819Z,92645.29
2022-11-16T11:38:07.399Z,92646.02
2022-11-16T11:39:11.691Z,92644.42
2022-11-16T11:40:27.511Z,92640.44
2022-11-16T11:41:43.044Z,92642.35
2022-11-16T11:43:21.970Z,92624.21
2022-11-16T11:44:54.652Z,92639.77
2022-11-16T11:46:16.562Z,92636.55
2022-11-16T11:47:56.186Z,92637.83
2022-11-16T11:49:04.594Z,92638.60
2022-11-16T11:50:14.741Z,92634.43
2022-11-16T11:51:25.755Z,92637.13
2022-11-16T11:52:45.563Z,92636.85
2022-11-16T11:53:59.840Z,92626.25
2022-11-16T11:55:07.895Z,92632.41
2022-11-16T11:56:13.066Z,92632.58
2022-11-16T11:57:22.263Z,92629.74
2022-11-16T11:58:32.504Z,92627.55
2022-11-16T11:59:36.250Z,92624.42
2022-11-16T12:01:06.771Z,92629.67
2022-11-16T12:02:10.096Z,92623.01
2022-11-16T12:04:11.178Z,92621.32
2022-11-16T12:05:26.090Z,92620.23
2022-11-16T12:06:44.159Z,92622.98
2022-11-16T12:08:01.661Z,92620.34
2022-11-16T12:09:24.056Z,92620.35
2022-11-16T12:10:46.459Z,92621.59
2022-11-16T12:12:14.781Z,92614.13
2022-11-16T12:13:36.961Z,92618.07
2022-11-16T12:15:03.439Z,92619.29
2022-11-16T12:16:33.009Z,92623.74
2022-11-16T12:18:26.367Z,92616.40
2022-11-16T12:19:56.472Z,92615.14
2022-11-16T12:21:18.763Z,92614.50
2022-11-16T12:22:43.321Z,92609.05
2022-11-16T12:23:58.948Z,92599.27
2022-11-16T12:25:26.340Z,92608.91
2022-11-16T12:26:48.021Z,92608.65
2022-11-16T12:28:13.926Z,92609.23
2022-11-16T12:29:34.968Z,92611.35
2022-11-16T12:30:56.401Z,92605.78
2022-11-16T12:32:41.662Z,92605.04
2022-11-16T12:33:54.329Z,92606.46
2022-11-16T12:35:03.600Z,92599.83
2022-11-16T12:36:18.807Z,92600.67
2022-11-16T12:37:50.608Z,92603.80
2022-11-16T12:39:23.888Z,92602.25
2022-11-16T12:40:52.739Z,92601.93
2022-11-16T12:42:22.157Z,92602.97
2022-11-16T12:43:46.769Z,92601.55
2022-11-16T12:45:02.214Z,92599.83
2022-11-16T12:46:20.074Z,92598.16
2022-11-16T12:47:57.910Z,92594.24
2022-11-16T12:49:25.406Z,92595.20
2022-11-16T12:50:37.335Z,92590.09
2022-11-16T12:51:46.172Z,92596.31
2022-11-16T12:53:17.065Z,92593.81
2022-11-16T12:54:52.236Z,92593.58
2022-11-16T12:56:49.054Z,92593.29
2022-11-16T12:58:17.401Z,92594.10
2022-11-16T13:00:10.567Z,92593.48
2022-11-16T13:01:35.748Z,92595.30
2022-11-16T13:02:57.296Z,92598.29
2022-11-16T13:04:09.973Z,92593.50
2022-11-16T13:05:19.617Z,92596.92
2022-11-16T13:06:48.355Z,92594.48
2022-11-16T13:08:31.246Z,92591.89
2022-11-16T13:09:39.387Z,92594.39
2022-11-16T13:10:47.141Z,92596.39
2022-11-16T13:11:58.311Z,92595.30
2022-11-16T13:13:34.810Z,92597.88
2022-11-16T13:14:42.352Z,92593.95
2022-11-16T13:15:48.095Z,92593.15
2022-11-16T13:16:52.440Z,92599.88
2022-11-16T13:18:00.553Z,92595.11
2022-11-16T13:19:07.032Z,92594.66
2022-11-16T13:20:33.336Z,92589.17
2022-11-16T13:21:36.508Z,92588.66
2022-11-16T13:22:46.882Z,92586.22
2022-11-16T13:24:02.871Z,92587.20
2022-11-16T13:25:21.426Z,92589.91
2022-11-16T13:26:38.959Z,92590.49
2022-11-16T13:28:13.225Z,92592.25
2022-11-16T13:29:30.452Z,92597.66
2022-11-16T13:31:00.658Z,92597.92
2022-11-16T13:32:14.389Z,92598.17
2022-11-16T13:33:40.508Z,92593.40
2022-11-16T13:34:44.647Z,92592.12
2022-11-16T13:35:48.000Z,92593.17
2022-11-16T13:36:51.544Z,92594.91
2022-11-16T13:37:54.998Z,92595.54
2022-11-16T13:38:59.921Z,92595.58
2022-11-16T13:40:05.900Z,92593.54
2022-11-16T13:41:31.037Z,92593.25
2022-11-16T13:42:35.638Z,92594.35
2022-11-16T13:43:48.857Z,92595.20
2022-11-16T13:44:53.425Z,92597.88
2022-11-16T13:46:00.881Z,92597.12
2022-11-16T13:47:28.465Z,92600.63
2022-11-16T13:48:38.019Z,92597.95
2022-11-16T13:50:00.289Z,92603.73
2022-11-16T13:51:16.303Z,92598.35
2022-11-16T13:52:31.592Z,92601.16
2022-11-16T13:55:33.921Z,92600.86