createdAt,value
2017-06-12T00:00:54.671Z,0
2017-06-12T00:01:54.427Z,0
2017-06-12T00:02:54.779Z,0
2017-06-12T00:03:54.837Z,0
2017-06-12T00:04:54.893Z,0
2017-06-12T00:05:54.944Z,0
2017-06-12T00:06:54.998Z,0
2017-06-12T00:07:54.752Z,0
2017-06-12T00:08:54.805Z,0
2017-06-12T00:09:54.863Z,0
2017-06-12T00:10:55.222Z,0
2017-06-12T00:11:54.971Z,0
2017-06-12T00:12:55.330Z,0
2017-06-12T00:13:55.381Z,0
2017-06-12T00:14:55.437Z,0
2017-06-12T00:15:55.490Z,0
2017-06-12T00:16:55.547Z,0
2017-06-12T00:17:55.603Z,0
2017-06-12T00:18:55.660Z,0
2017-06-12T00:19:55.710Z,0
2017-06-12T00:20:55.765Z,0
2017-06-12T00:21:55.821Z,0
2017-06-12T00:22:55.576Z,0
2017-06-12T00:23:55.629Z,0
2017-06-12T00:24:55.989Z,0
2017-06-12T00:25:56.038Z,0
2017-06-12T00:26:56.107Z,0
2017-06-12T00:27:56.150Z,0
2017-06-12T00:28:56.206Z,0
2017-06-12T00:29:56.264Z,0
2017-06-12T00:30:56.319Z,0
2017-06-12T00:31:56.373Z,0
2017-06-12T00:32:56.423Z,0
2017-06-12T00:33:56.481Z,0
2017-06-12T00:34:56.534Z,0
2017-06-12T00:35:56.593Z,0
2017-06-12T00:36:56.342Z,0
2017-06-12T00:37:56.701Z,0
2017-06-12T00:38:56.455Z,0
2017-06-12T00:39:56.509Z,0
2017-06-12T00:40:56.871Z,0
2017-06-12T00:41:56.920Z,0
2017-06-12T00:42:57.028Z,0
2017-06-12T00:43:57.033Z,0
2017-06-12T00:44:57.085Z,0
2017-06-12T00:45:57.137Z,0
2017-06-12T00:46:56.896Z,0
2017-06-12T00:47:57.253Z,0
2017-06-12T00:48:57.306Z,0
2017-06-12T00:49:57.360Z,0
2017-06-12T00:50:57.414Z,0
2017-06-12T00:51:57.470Z,0
2017-06-12T00:52:57.529Z,0
2017-06-12T00:53:57.579Z,0
2017-06-12T00:54:57.636Z,0
2017-06-12T00:55:57.691Z,0
2017-06-12T00:56:57.748Z,0
2017-06-12T00:57:57.499Z,0
2017-06-12T00:58:57.856Z,0
2017-06-12T00:59:57.910Z,0
2017-06-12T01:00:57.964Z,0
2017-06-12T01:01:58.016Z,0
2017-06-12T01:02:58.076Z,0
2017-06-12T01:03:58.132Z,0
2017-06-12T01:04:58.188Z,0
2017-06-12T01:05:58.244Z,0
2017-06-12T01:06:58.298Z,0
2017-06-12T01:07:58.350Z,0
2017-06-12T01:08:58.405Z,0
2017-06-12T01:09:58.463Z,0
2017-06-12T01:10:58.516Z,0
2017-06-12T01:11:58.573Z,0
2017-06-12T01:12:58.626Z,0
2017-06-12T01:13:58.711Z,0
2017-06-12T01:14:58.734Z,0
2017-06-12T01:15:58.794Z,0
2017-06-12T01:16:58.847Z,0
2017-06-12T01:17:58.601Z,0
2017-06-12T01:18:58.957Z,0
2017-06-12T01:19:59.012Z,0
2017-06-12T01:20:59.068Z,0
2017-06-12T01:21:59.123Z,0
2017-06-12T01:22:59.178Z,0
2017-06-12T01:23:59.235Z,0
2017-06-12T01:24:59.285Z,0
2017-06-12T01:25:59.341Z,0
2017-06-12T01:26:59.398Z,0
2017-06-12T01:27:59.149Z,0
2017-06-12T01:28:59.507Z,0
2017-06-12T01:29:59.560Z,0
2017-06-12T01:30:59.320Z,0
2017-06-12T01:31:59.673Z,0
2017-06-12T01:32:59.730Z,0
2017-06-12T01:33:59.780Z,0
2017-06-12T01:34:59.854Z,0
2017-06-12T01:35:59.888Z,0
2017-06-12T01:36:59.947Z,0
2017-06-12T01:38:00.001Z,0
2017-06-12T01:39:00.056Z,0
2017-06-12T01:40:00.108Z,0
2017-06-12T01:41:00.167Z,0
2017-06-12T01:42:00.216Z,0
2017-06-12T01:43:00.272Z,0
2017-06-12T01:44:00.329Z,0
2017-06-12T01:45:00.086Z,0
2017-06-12T01:46:00.439Z,0
2017-06-12T01:47:00.495Z,0
2017-06-12T01:48:00.553Z,0
2017-06-12T01:49:00.607Z,0
2017-06-12T01:50:00.658Z,0
2017-06-12T01:51:00.718Z,0
2017-06-12T01:52:00.771Z,0
2017-06-12T01:53:00.822Z,0
2017-06-12T01:54:00.883Z,0
2017-06-12T01:55:00.938Z,0
2017-06-12T01:56:00.988Z,0
2017-06-12T01:57:01.048Z,0
2017-06-12T01:58:01.100Z,0
2017-06-12T01:59:01.155Z,0
2017-06-12T02:00:01.211Z,0
2017-06-12T02:01:01.261Z,0
2017-06-12T02:02:01.319Z,0
2017-06-12T02:03:01.374Z,0
2017-06-12T02:04:01.427Z,0
2017-06-12T02:05:01.180Z,0
2017-06-12T02:06:01.235Z,0
2017-06-12T02:07:01.287Z,0
2017-06-12T02:08:01.345Z,0
2017-06-12T02:09:01.703Z,0
2017-06-12T02:10:01.455Z,0
2017-06-12T02:11:01.806Z,0
2017-06-12T02:12:01.871Z,0
2017-06-12T02:13:01.618Z,0
2017-06-12T02:14:01.973Z,0
2017-06-12T02:15:02.030Z,0
2017-06-12T02:16:02.084Z,0
2017-06-12T02:17:02.162Z,0
2017-06-12T02:18:02.196Z,0
2017-06-12T02:19:02.249Z,0
2017-06-12T02:20:02.000Z,0
2017-06-12T02:21:02.354Z,0
2017-06-12T02:22:02.416Z,0
2017-06-12T02:23:02.464Z,0
2017-06-12T02:24:02.522Z,0
2017-06-12T02:25:02.580Z,0
2017-06-12T02:26:02.630Z,0
2017-06-12T02:27:02.689Z,0
2017-06-12T02:28:02.439Z,0
2017-06-12T02:29:02.494Z,0
2017-06-12T02:30:02.549Z,0
2017-06-12T02:31:02.905Z,0
2017-06-12T02:32:02.961Z,0
2017-06-12T02:33:03.022Z,0
2017-06-12T02:34:02.765Z,0
2017-06-12T02:35:03.128Z,0
2017-06-12T02:36:03.182Z,0
2017-06-12T02:37:03.237Z,0
2017-06-12T02:38:02.988Z,0
2017-06-12T02:39:03.343Z,0
2017-06-12T02:40:03.397Z,0
2017-06-12T02:41:03.150Z,0
2017-06-12T02:42:03.207Z,0
2017-06-12T02:43:03.564Z,0
2017-06-12T02:44:03.620Z,0
2017-06-12T02:45:03.673Z,0
2017-06-12T02:46:03.725Z,0
2017-06-12T02:47:03.782Z,0
2017-06-12T02:48:03.835Z,0
2017-06-12T02:49:03.891Z,0
2017-06-12T02:50:03.951Z,0
2017-06-12T02:51:04.002Z,0
2017-06-12T02:52:04.053Z,0
2017-06-12T02:53:03.809Z,0
2017-06-12T02:54:03.863Z,0
2017-06-12T02:55:03.921Z,0
2017-06-12T02:56:04.273Z,0
2017-06-12T02:57:04.327Z,0
2017-06-12T02:58:04.383Z,0
2017-06-12T02:59:04.439Z,0
2017-06-12T03:00:04.492Z,0
2017-06-12T03:01:04.551Z,0
2017-06-12T03:02:04.609Z,0
2017-06-12T03:03:04.657Z,0
2017-06-12T03:04:04.710Z,0
2017-06-12T03:05:04.463Z,4
2017-06-12T03:06:04.521Z,4
2017-06-12T03:07:04.875Z,4
2017-06-12T03:08:04.626Z,4
2017-06-12T03:09:04.682Z,4
2017-06-12T03:10:05.038Z,4
2017-06-12T03:11:04.812Z,4
2017-06-12T03:12:05.147Z,4
2017-06-12T03:13:05.206Z,4
2017-06-12T03:14:05.257Z,8
2017-06-12T03:15:05.309Z,8
2017-06-12T03:16:05.062Z,8
2017-06-12T03:17:05.420Z,8
2017-06-12T03:18:05.476Z,8
2017-06-12T03:19:05.231Z,8
2017-06-12T03:20:05.286Z,8
2017-06-12T03:21:05.336Z,12
2017-06-12T03:22:05.395Z,12
2017-06-12T03:23:05.449Z,12
2017-06-12T03:24:05.805Z,12
2017-06-12T03:25:05.557Z,12
2017-06-12T03:26:05.916Z,16
2017-06-12T03:27:05.673Z,12
2017-06-12T03:28:05.723Z,16
2017-06-12T03:29:06.079Z,16
2017-06-12T03:30:05.835Z,16
2017-06-12T03:31:06.190Z,16
2017-06-12T03:32:06.248Z,20
2017-06-12T03:33:06.303Z,20
2017-06-12T03:34:06.053Z,20
2017-06-12T03:35:06.407Z,20
2017-06-12T03:36:06.461Z,20
2017-06-12T03:37:06.215Z,20
2017-06-12T03:38:06.574Z,24
2017-06-12T03:39:06.628Z,20
2017-06-12T03:40:06.685Z,20
2017-06-12T03:41:06.748Z,24
2017-06-12T03:42:06.793Z,20
2017-06-12T03:43:06.554Z,24
2017-06-12T03:44:06.903Z,24
2017-06-12T03:45:06.960Z,20
2017-06-12T03:46:07.013Z,24
2017-06-12T03:47:07.067Z,28
2017-06-12T03:48:07.122Z,32
2017-06-12T03:49:07.178Z,32
2017-06-12T03:50:07.236Z,32
2017-06-12T03:51:07.286Z,32
2017-06-12T03:52:07.345Z,36
2017-06-12T03:53:07.397Z,40
2017-06-12T03:54:07.450Z,44
2017-06-12T03:55:07.204Z,48
2017-06-12T03:56:07.558Z,48
2017-06-12T03:57:07.314Z,44
2017-06-12T03:58:07.669Z,48
2017-06-12T03:59:07.729Z,44
2017-06-12T04:00:07.780Z,44
2017-06-12T04:01:07.841Z,56
2017-06-12T04:02:07.890Z,60
2017-06-12T04:03:07.944Z,64
2017-06-12T04:04:07.995Z,60
2017-06-12T04:05:07.750Z,52
2017-06-12T04:06:08.110Z,56
2017-06-12T04:07:08.161Z,48
2017-06-12T04:08:07.914Z,48
2017-06-12T04:09:08.272Z,56
2017-06-12T04:10:08.325Z,60
2017-06-12T04:11:08.384Z,60
2017-06-12T04:12:08.435Z,64
2017-06-12T04:13:08.496Z,64
2017-06-12T04:14:08.547Z,64
2017-06-12T04:15:08.599Z,56
2017-06-12T04:16:08.659Z,52
2017-06-12T04:17:08.715Z,40
2017-06-12T04:18:08.765Z,36
2017-06-12T04:19:08.822Z,40
2017-06-12T04:20:08.571Z,44
2017-06-12T04:21:08.931Z,52
2017-06-12T04:22:09.003Z,56
2017-06-12T04:23:09.057Z,56
2017-06-12T04:24:09.094Z,48
2017-06-12T04:25:09.174Z,44
2017-06-12T04:26:09.204Z,40
2017-06-12T04:27:09.266Z,36
2017-06-12T04:28:09.030Z,32
2017-06-12T04:29:09.375Z,32
2017-06-12T04:30:09.428Z,32
2017-06-12T04:31:09.484Z,28
2017-06-12T04:32:09.538Z,28
2017-06-12T04:33:09.591Z,28
2017-06-12T04:34:09.645Z,32
2017-06-12T04:35:09.699Z,36
2017-06-12T04:36:09.166Z,32
2017-06-12T04:37:09.809Z,36
2017-06-12T04:38:09.866Z,40
2017-06-12T04:39:09.923Z,36
2017-06-12T04:40:09.675Z,36
2017-06-12T04:41:10.031Z,36
2017-06-12T04:42:10.113Z,40
2017-06-12T04:43:10.149Z,48
2017-06-12T04:44:10.202Z,52
2017-06-12T04:45:10.248Z,48
2017-06-12T04:46:10.307Z,52
2017-06-12T04:47:10.362Z,60
2017-06-12T04:48:10.111Z,80
2017-06-12T04:49:10.472Z,64
2017-06-12T04:50:10.223Z,60
2017-06-12T04:51:10.275Z,68
2017-06-12T04:52:10.635Z,68
2017-06-12T04:53:10.694Z,68
2017-06-12T04:54:10.747Z,76
2017-06-12T04:55:10.802Z,92
2017-06-12T04:56:10.852Z,100
2017-06-12T04:57:10.908Z,88
2017-06-12T04:58:10.964Z,84
2017-06-12T04:59:11.018Z,96
2017-06-12T05:00:11.076Z,100
2017-06-12T05:01:11.128Z,100
2017-06-12T05:02:11.183Z,92
2017-06-12T05:03:11.240Z,92
2017-06-12T05:04:11.293Z,76
2017-06-12T05:05:11.352Z,84
2017-06-12T05:06:11.426Z,120
2017-06-12T05:07:11.459Z,120
2017-06-12T05:08:11.512Z,132
2017-06-12T05:09:11.585Z,128
2017-06-12T05:10:11.319Z,128
2017-06-12T05:11:11.676Z,96
2017-06-12T05:12:11.447Z,96
2017-06-12T05:13:11.789Z,112
2017-06-12T05:14:11.843Z,160
2017-06-12T05:15:11.901Z,252
2017-06-12T05:16:11.646Z,408
2017-06-12T05:17:12.007Z,420
2017-06-12T05:18:12.065Z,296
2017-06-12T05:19:12.117Z,264
2017-06-12T05:20:12.175Z,280
2017-06-12T05:21:12.226Z,324
2017-06-12T05:22:12.281Z,372
2017-06-12T05:23:12.339Z,420
2017-06-12T05:24:12.392Z,380
2017-06-12T05:25:12.145Z,400
2017-06-12T05:26:12.497Z,364
2017-06-12T05:27:12.554Z,404
2017-06-12T05:28:12.608Z,460
2017-06-12T05:29:12.661Z,532
2017-06-12T05:30:12.719Z,500
2017-06-12T05:31:12.473Z,536
2017-06-12T05:32:12.827Z,512
2017-06-12T05:33:12.883Z,552
2017-06-12T05:34:12.638Z,552
2017-06-12T05:35:12.992Z,576
2017-06-12T05:36:13.047Z,576
2017-06-12T05:37:13.106Z,664
2017-06-12T05:38:13.156Z,476
2017-06-12T05:39:13.212Z,440
2017-06-12T05:40:13.269Z,548
2017-06-12T05:41:13.321Z,468
2017-06-12T05:42:12.769Z,432
2017-06-12T05:43:13.430Z,460
2017-06-12T05:44:13.481Z,452
2017-06-12T05:45:13.539Z,340
2017-06-12T05:46:13.596Z,436
2017-06-12T05:47:13.648Z,412
2017-06-12T05:48:13.406Z,392
2017-06-12T05:49:13.758Z,388
2017-06-12T05:50:13.507Z,380
2017-06-12T05:51:13.863Z,484
2017-06-12T05:52:13.921Z,388
2017-06-12T05:53:13.982Z,456
2017-06-12T05:54:14.032Z,428
2017-06-12T05:55:14.086Z,444
2017-06-12T05:56:13.538Z,412
2017-06-12T05:57:14.194Z,372
2017-06-12T05:58:14.251Z,436
2017-06-12T05:59:14.305Z,396
2017-06-12T06:00:14.061Z,408
2017-06-12T06:01:14.414Z,412
2017-06-12T06:02:14.471Z,308
2017-06-12T06:03:14.522Z,392
2017-06-12T06:04:14.276Z,472
2017-06-12T06:05:14.633Z,344
2017-06-12T06:06:14.386Z,560
2017-06-12T06:07:14.745Z,488
2017-06-12T06:08:14.799Z,460
2017-06-12T06:09:14.851Z,488
2017-06-12T06:10:14.611Z,448
2017-06-12T06:11:14.665Z,420
2017-06-12T06:12:15.018Z,492
2017-06-12T06:13:15.073Z,484
2017-06-12T06:14:15.129Z,488
2017-06-12T06:15:15.180Z,328
2017-06-12T06:16:15.235Z,404
2017-06-12T06:17:14.990Z,532
2017-06-12T06:18:15.048Z,576
2017-06-12T06:19:15.406Z,548
2017-06-12T06:20:15.459Z,408
2017-06-12T06:21:15.210Z,500
2017-06-12T06:22:15.568Z,544
2017-06-12T06:23:15.623Z,708
2017-06-12T06:24:15.678Z,368
2017-06-12T06:25:15.734Z,408
2017-06-12T06:26:15.792Z,548
2017-06-12T06:27:15.842Z,632
2017-06-12T06:28:15.899Z,444
2017-06-12T06:29:15.953Z,740
2017-06-12T06:30:15.707Z,672
2017-06-12T06:33:15.873Z,708
2017-06-12T06:34:16.229Z,808
2017-06-12T06:35:16.288Z,708
2017-06-12T06:36:16.337Z,756
2017-06-12T06:37:16.394Z,692
2017-06-12T06:38:16.447Z,708
2017-06-12T06:39:16.508Z,672
2017-06-12T06:40:16.556Z,608
2017-06-12T06:41:16.613Z,584
2017-06-12T06:42:16.668Z,568
2017-06-12T06:43:16.721Z,580
2017-06-12T06:44:16.780Z,548
2017-06-12T06:45:16.834Z,572
2017-06-12T06:46:16.889Z,628
2017-06-12T06:47:16.940Z,612
2017-06-12T06:48:16.998Z,668
2017-06-12T06:49:17.053Z,612
2017-06-12T06:50:16.805Z,708
2017-06-12T06:51:17.167Z,708
2017-06-12T06:52:17.218Z,648
2017-06-12T06:53:17.273Z,528
2017-06-12T06:54:17.333Z,528
2017-06-12T06:55:17.388Z,532
2017-06-12T06:56:17.438Z,796
2017-06-12T06:57:17.493Z,744
2017-06-12T06:58:17.549Z,716
2017-06-12T06:59:17.603Z,564
2017-06-12T07:00:17.656Z,516
2017-06-12T07:01:17.717Z,468
2017-06-12T07:02:17.483Z,524
2017-06-12T07:03:17.823Z,444
2017-06-12T07:04:17.881Z,316
2017-06-12T07:05:17.930Z,300
2017-06-12T07:06:17.990Z,280
2017-06-12T07:07:18.077Z,260
2017-06-12T07:08:17.796Z,228
2017-06-12T07:09:18.157Z,184
2017-06-12T07:10:18.208Z,176
2017-06-12T07:11:18.263Z,184
2017-06-12T07:12:18.019Z,248
2017-06-12T07:13:18.376Z,352
2017-06-12T07:14:18.431Z,376
2017-06-12T07:15:18.485Z,360
2017-06-12T07:16:18.540Z,292
2017-06-12T07:17:18.685Z,232
2017-06-12T07:18:18.650Z,196
2017-06-12T07:19:18.778Z,200
2017-06-12T07:20:18.759Z,200
2017-06-12T07:21:18.818Z,200
2017-06-12T07:22:18.567Z,212
2017-06-12T07:23:18.929Z,200
2017-06-12T07:24:18.980Z,184
2017-06-12T07:25:19.039Z,156
2017-06-12T07:26:19.103Z,140
2017-06-12T07:27:19.360Z,160
2017-06-12T07:28:19.206Z,204
2017-06-12T07:29:18.959Z,252
2017-06-12T07:30:19.315Z,360
2017-06-12T07:31:19.371Z,404
2017-06-12T07:32:19.425Z,392
2017-06-12T07:33:19.485Z,336
2017-06-12T07:34:19.528Z,296
2017-06-12T07:35:19.593Z,248
2017-06-12T07:36:19.639Z,216
2017-06-12T07:37:19.695Z,200
2017-06-12T07:38:19.753Z,188
2017-06-12T07:39:19.804Z,184
2017-06-12T07:40:19.862Z,208
2017-06-12T07:41:19.915Z,236
2017-06-12T07:42:19.971Z,236
2017-06-12T07:43:20.225Z,240
2017-06-12T07:44:20.282Z,212
2017-06-12T07:45:20.135Z,208
2017-06-12T07:46:20.194Z,216
2017-06-12T07:47:19.942Z,228
2017-06-12T07:48:19.997Z,228
2017-06-12T07:49:20.050Z,208
2017-06-12T07:50:20.406Z,216
2017-06-12T07:51:20.461Z,288
2017-06-12T07:52:20.516Z,300
2017-06-12T07:53:20.572Z,264
2017-06-12T07:54:20.838Z,272
2017-06-12T07:55:20.686Z,288
2017-06-12T07:56:20.735Z,280
2017-06-12T07:57:20.791Z,220
2017-06-12T07:58:20.842Z,180
2017-06-12T07:59:20.796Z,164
2017-06-12T08:00:20.652Z,156
2017-06-12T08:01:20.706Z,184
2017-06-12T08:02:20.761Z,244
2017-06-12T08:03:21.115Z,276
2017-06-12T08:04:21.174Z,272
2017-06-12T08:05:20.930Z,252
2017-06-12T08:06:21.280Z,244
2017-06-12T08:07:21.342Z,204
2017-06-12T08:08:21.392Z,200
2017-06-12T08:09:21.444Z,240
2017-06-12T08:10:21.497Z,288
2017-06-12T08:11:21.555Z,352
2017-06-12T08:12:21.611Z,308
2017-06-12T08:13:21.359Z,244
2017-06-12T08:14:21.721Z,224
2017-06-12T08:15:21.775Z,200
2017-06-12T08:16:21.832Z,188
2017-06-12T08:17:21.887Z,180
2017-06-12T08:18:21.939Z,160
2017-06-12T08:19:21.992Z,148
2017-06-12T08:20:22.045Z,168
2017-06-12T08:21:21.800Z,200
2017-06-12T08:22:22.161Z,248
2017-06-12T08:23:22.208Z,300
2017-06-12T08:24:22.269Z,292
2017-06-12T08:25:22.318Z,268
2017-06-12T08:26:22.580Z,268
2017-06-12T08:27:22.430Z,240
2017-06-12T08:28:22.485Z,208
2017-06-12T08:29:22.538Z,208
2017-06-12T08:30:22.596Z,212
2017-06-12T08:31:22.657Z,216
2017-06-12T08:32:22.910Z,184
2017-06-12T08:33:22.760Z,164
2017-06-12T08:34:22.818Z,156
2017-06-12T08:35:22.872Z,148
2017-06-12T08:36:22.930Z,136
2017-06-12T08:37:22.982Z,136
2017-06-12T08:38:23.072Z,128
2017-06-12T08:39:23.092Z,116
2017-06-12T08:40:22.871Z,124
2017-06-12T08:41:23.199Z,96
2017-06-12T08:42:22.952Z,132
2017-06-12T08:43:23.307Z,144
2017-06-12T08:44:23.368Z,152
2017-06-12T08:45:23.418Z,164
2017-06-12T08:46:23.473Z,196
2017-06-12T08:47:23.530Z,200
2017-06-12T08:48:23.583Z,228
2017-06-12T08:49:23.637Z,224
2017-06-12T08:50:23.695Z,196
2017-06-12T08:51:23.751Z,144
2017-06-12T08:52:23.808Z,152
2017-06-12T08:53:23.859Z,152
2017-06-12T08:54:23.915Z,140
2017-06-12T08:55:23.667Z,132
2017-06-12T08:56:23.723Z,124
2017-06-12T08:57:24.079Z,140
2017-06-12T08:58:24.134Z,164
2017-06-12T08:59:24.191Z,160
2017-06-12T09:00:23.944Z,192
2017-06-12T09:01:24.300Z,268
2017-06-12T09:02:24.355Z,580
2017-06-12T09:03:24.409Z,536
2017-06-12T09:04:24.461Z,468
2017-06-12T09:05:24.216Z,420
2017-06-12T09:06:39.206Z,392
2017-06-12T09:07:24.632Z,344
2017-06-12T09:08:24.686Z,312
2017-06-12T09:09:24.742Z,288
2017-06-12T09:10:24.994Z,248
2017-06-12T09:11:24.847Z,212
2017-06-12T09:12:24.903Z,208
2017-06-12T09:13:24.684Z,188
2017-06-12T09:14:24.713Z,208
2017-06-12T09:15:25.067Z,348
2017-06-12T09:16:25.129Z,524
2017-06-12T09:17:25.181Z,712
2017-06-12T09:18:25.239Z,632
2017-06-12T09:19:25.290Z,604
2017-06-12T09:20:25.343Z,512
2017-06-12T09:21:25.402Z,512
2017-06-12T09:22:25.153Z,400
2017-06-12T09:23:25.509Z,380
2017-06-12T09:24:25.567Z,332
2017-06-12T09:25:25.617Z,332
2017-06-12T09:26:25.671Z,404
2017-06-12T09:27:25.731Z,384
2017-06-12T09:28:25.787Z,452
2017-06-12T09:29:25.842Z,448
2017-06-12T09:30:25.898Z,504
2017-06-12T09:31:25.955Z,568
2017-06-12T09:32:26.003Z,548
2017-06-12T09:33:26.063Z,548
2017-06-12T09:34:26.120Z,608
2017-06-12T09:35:26.172Z,544
2017-06-12T09:36:26.227Z,584
2017-06-12T09:37:26.281Z,616
2017-06-12T09:38:26.335Z,408
2017-06-12T09:39:26.087Z,416
2017-06-12T09:40:26.446Z,536
2017-06-12T09:41:39.880Z,760
2017-06-12T09:42:26.465Z,592
2017-06-12T09:43:26.606Z,592
2017-06-12T09:44:26.662Z,632
2017-06-12T09:45:26.716Z,652
2017-06-12T09:46:26.777Z,568
2017-06-12T09:47:26.833Z,540
2017-06-12T09:48:26.883Z,484
2017-06-12T09:49:26.937Z,544
2017-06-12T09:50:26.997Z,708
2017-06-12T09:51:27.051Z,764
2017-06-12T09:52:27.105Z,524
2017-06-12T09:53:27.159Z,448
2017-06-12T09:54:27.214Z,528
2017-06-12T09:55:27.270Z,520
2017-06-12T09:56:27.023Z,536
2017-06-12T09:57:27.381Z,520
2017-06-12T09:58:27.437Z,476
2017-06-12T09:59:27.487Z,464
2017-06-12T10:00:27.545Z,432
2017-06-12T10:01:27.602Z,392
2017-06-12T10:02:27.350Z,344
2017-06-12T10:03:27.707Z,372
2017-06-12T10:04:27.465Z,404
2017-06-12T10:05:27.817Z,376
2017-06-12T10:06:27.875Z,444
2017-06-12T10:07:27.935Z,452
2017-06-12T10:08:27.987Z,376
2017-06-12T10:09:27.742Z,332
2017-06-12T10:10:28.297Z,376
2017-06-12T10:11:27.850Z,588
2017-06-12T10:12:28.204Z,788
2017-06-12T10:13:28.260Z,668
2017-06-12T10:14:28.312Z,584
2017-06-12T10:15:28.068Z,496
2017-06-12T10:16:28.629Z,456
2017-06-12T10:17:28.176Z,352
2017-06-12T10:18:28.532Z,276
2017-06-12T10:19:28.598Z,268
2017-06-12T10:20:28.852Z,272
2017-06-12T10:21:28.901Z,276
2017-06-12T10:22:28.766Z,260
2017-06-12T10:23:28.813Z,252
2017-06-12T10:24:28.867Z,240
2017-06-12T10:25:28.923Z,244
2017-06-12T10:26:28.975Z,220
2017-06-12T10:27:28.729Z,192
2017-06-12T10:28:29.101Z,132
2017-06-12T10:29:29.153Z,104
2017-06-12T10:30:29.192Z,124
2017-06-12T10:31:29.256Z,144
2017-06-12T10:32:29.307Z,128
2017-06-12T10:33:29.365Z,116
2017-06-12T10:34:29.116Z,112
2017-06-12T10:35:29.472Z,156
2017-06-12T10:36:29.530Z,164
2017-06-12T10:37:29.578Z,200
2017-06-12T10:38:29.636Z,184
2017-06-12T10:39:29.389Z,148
2017-06-12T10:40:29.753Z,136
2017-06-12T10:41:29.801Z,124
2017-06-12T10:42:29.555Z,124
2017-06-12T10:43:29.917Z,120
2017-06-12T10:44:29.970Z,120
2017-06-12T10:45:30.025Z,124
2017-06-12T10:46:30.079Z,116
2017-06-12T10:47:30.160Z,116
2017-06-12T10:48:30.190Z,112
2017-06-12T10:49:29.939Z,120
2017-06-12T10:50:30.301Z,124
2017-06-12T10:51:30.354Z,124
2017-06-12T10:52:30.408Z,144
2017-06-12T10:53:30.675Z,164
2017-06-12T10:54:30.521Z,172
2017-06-12T10:55:30.571Z,160
2017-06-12T10:56:30.347Z,132
2017-06-12T10:57:30.690Z,156
2017-06-12T10:58:30.739Z,200
2017-06-12T10:59:31.002Z,244
2017-06-12T11:00:30.845Z,368
2017-06-12T11:01:30.903Z,540
2017-06-12T11:02:30.956Z,476
2017-06-12T11:03:31.016Z,516
2017-06-12T11:04:31.066Z,504
2017-06-12T11:05:31.122Z,584
2017-06-12T11:06:30.874Z,512
2017-06-12T11:07:30.933Z,500
2017-06-12T11:08:30.985Z,352
2017-06-12T11:09:31.341Z,336
2017-06-12T11:10:31.392Z,324
2017-06-12T11:11:31.156Z,284
2017-06-12T11:12:31.507Z,240
2017-06-12T11:13:31.570Z,268
2017-06-12T11:14:31.620Z,356
2017-06-12T11:15:31.670Z,372
2017-06-12T11:16:31.728Z,364
2017-06-12T11:17:31.782Z,300
2017-06-12T11:18:31.839Z,336
2017-06-12T11:19:31.596Z,344
2017-06-12T11:20:31.946Z,312
2017-06-12T11:21:32.005Z,300
2017-06-12T11:22:31.754Z,304
2017-06-12T11:23:32.114Z,312
2017-06-12T11:24:32.167Z,264
2017-06-12T11:25:32.225Z,232
2017-06-12T11:26:32.277Z,204
2017-06-12T11:27:32.332Z,224
2017-06-12T11:28:32.084Z,272
2017-06-12T11:29:32.141Z,824
2017-06-12T11:30:32.192Z,568
2017-06-12T11:31:32.560Z,432
2017-06-12T11:32:32.607Z,504
2017-06-12T11:33:32.356Z,764
2017-06-12T11:34:32.713Z,728
2017-06-12T11:35:32.772Z,608
2017-06-12T11:36:32.825Z,564
2017-06-12T11:37:32.884Z,376
2017-06-12T11:38:32.938Z,432
2017-06-12T11:39:32.994Z,528
2017-06-12T11:40:33.059Z,416
2017-06-12T11:41:33.104Z,264
2017-06-12T11:42:33.158Z,224
2017-06-12T11:43:32.911Z,212
2017-06-12T11:44:33.268Z,228
2017-06-12T11:45:33.020Z,284
2017-06-12T11:46:33.378Z,264
2017-06-12T11:47:33.437Z,244
2017-06-12T11:48:33.486Z,296
2017-06-12T11:49:33.542Z,320
2017-06-12T11:50:33.596Z,324
2017-06-12T11:51:33.653Z,420
2017-06-12T11:52:33.709Z,424
2017-06-12T11:53:33.464Z,252
2017-06-12T11:54:33.813Z,172
2017-06-12T11:55:33.870Z,256
2017-06-12T11:56:33.927Z,404
2017-06-12T11:57:33.982Z,540
2017-06-12T11:58:34.042Z,540
2017-06-12T11:59:34.092Z,428
2017-06-12T12:00:34.148Z,312
2017-06-12T12:01:34.204Z,316
2017-06-12T12:02:33.957Z,384
2017-06-12T12:03:34.315Z,332
2017-06-12T12:04:34.372Z,252
2017-06-12T12:05:34.424Z,188
2017-06-12T12:06:34.481Z,148
2017-06-12T12:07:34.536Z,164
2017-06-12T12:08:34.591Z,160
2017-06-12T12:09:34.343Z,188
2017-06-12T12:10:34.699Z,196
2017-06-12T12:11:34.752Z,148
2017-06-12T12:12:34.820Z,124
2017-06-12T12:13:34.865Z,120
2017-06-12T12:14:34.619Z,136
2017-06-12T12:15:34.977Z,132
2017-06-12T12:16:35.031Z,148
2017-06-12T12:17:35.085Z,152
2017-06-12T12:18:35.142Z,148
2017-06-12T12:19:35.195Z,156
2017-06-12T12:20:35.249Z,148
2017-06-12T12:21:35.304Z,172
2017-06-12T12:22:35.358Z,188
2017-06-12T12:23:35.441Z,200
2017-06-12T12:24:35.468Z,180
2017-06-12T12:25:35.522Z,156
2017-06-12T12:26:35.579Z,164
2017-06-12T12:27:35.636Z,160
2017-06-12T12:28:35.692Z,156
2017-06-12T12:29:35.443Z,180
2017-06-12T12:30:35.501Z,224
2017-06-12T12:31:35.552Z,248
2017-06-12T12:32:35.912Z,288
2017-06-12T12:33:35.965Z,324
2017-06-12T12:34:35.722Z,356
2017-06-12T12:35:36.076Z,376
2017-06-12T12:36:36.129Z,500
2017-06-12T12:37:36.186Z,400
2017-06-12T12:38:36.244Z,348
2017-06-12T12:39:36.299Z,352
2017-06-12T12:40:36.354Z,432
2017-06-12T12:41:36.407Z,476
2017-06-12T12:42:36.463Z,452
2017-06-12T12:43:36.212Z,412
2017-06-12T12:44:36.572Z,476
2017-06-12T12:45:36.630Z,472
2017-06-12T12:46:36.681Z,320
2017-06-12T12:47:36.739Z,384
2017-06-12T12:48:36.794Z,604
2017-06-12T12:49:36.851Z,828
2017-06-12T12:50:36.905Z,556
2017-06-12T12:51:36.986Z,568
2017-06-12T12:52:37.011Z,728
2017-06-12T12:53:37.066Z,648
2017-06-12T12:54:37.125Z,652
2017-06-12T12:55:37.189Z,664
2017-06-12T12:56:37.238Z,948
2017-06-12T12:57:36.988Z,804
2017-06-12T12:58:37.344Z,1268
2017-06-12T12:59:37.424Z,1248
2017-06-12T13:00:37.457Z,1216
2017-06-12T13:01:37.512Z,1064
2017-06-12T13:02:37.565Z,924
2017-06-12T13:03:37.628Z,552
2017-06-12T13:04:37.684Z,612
2017-06-12T13:05:37.730Z,1032
2017-06-12T13:06:37.789Z,1024
2017-06-12T13:07:37.844Z,1032
2017-06-12T13:08:37.894Z,664
2017-06-12T13:09:37.948Z,636
2017-06-12T13:10:38.010Z,544
2017-06-12T13:11:38.063Z,552
2017-06-12T13:12:37.811Z,500
2017-06-12T13:13:38.177Z,552
2017-06-12T13:14:38.225Z,664
2017-06-12T13:15:38.282Z,1200
2017-06-12T13:16:38.339Z,504
2017-06-12T13:17:38.423Z,576
2017-06-12T13:18:38.449Z,804
2017-06-12T13:19:38.507Z,488
2017-06-12T13:20:38.562Z,320
2017-06-12T13:21:38.008Z,300
2017-06-12T13:22:38.668Z,284
2017-06-12T13:23:38.725Z,260
2017-06-12T13:24:38.776Z,248
2017-06-12T13:25:38.835Z,340
2017-06-12T13:26:38.888Z,512
2017-06-12T13:27:38.947Z,484
2017-06-12T13:28:38.999Z,360
2017-06-12T13:29:39.053Z,448
2017-06-12T13:30:39.111Z,616
2017-06-12T13:31:38.860Z,472
2017-06-12T13:32:39.218Z,372
2017-06-12T13:33:39.277Z,392
2017-06-12T13:34:39.332Z,504
2017-06-12T13:35:39.382Z,656
2017-06-12T13:36:39.445Z,544
2017-06-12T13:37:39.491Z,468
2017-06-12T13:38:39.250Z,468
2017-06-12T13:39:39.306Z,476
2017-06-12T13:40:39.660Z,472
2017-06-12T13:41:39.718Z,720
2017-06-12T13:42:39.775Z,852
2017-06-12T13:43:39.822Z,672
2017-06-12T13:44:39.885Z,692
2017-06-12T13:45:39.938Z,756
2017-06-12T13:46:40.015Z,864
2017-06-12T13:47:40.045Z,884
2017-06-12T13:48:40.103Z,916
2017-06-12T13:49:40.156Z,936
2017-06-12T13:50:39.907Z,976
2017-06-12T13:51:40.272Z,404
2017-06-12T13:52:40.318Z,380
2017-06-12T13:53:40.377Z,384
2017-06-12T13:54:40.129Z,468
2017-06-12T13:55:40.486Z,648
2017-06-12T13:56:40.542Z,696
2017-06-12T13:57:40.598Z,1112
2017-06-12T13:58:40.654Z,1184
2017-06-12T13:59:40.406Z,932
2017-06-12T14:00:40.761Z,1068
2017-06-12T14:01:40.820Z,1132
2017-06-12T14:02:40.870Z,1128
2017-06-12T14:03:40.928Z,1116
2017-06-12T14:04:40.984Z,892
2017-06-12T14:05:41.039Z,856