createdAt,value
2019-06-10T00:02:14.078Z,99.30
2019-06-10T00:04:42.742Z,99.20
2019-06-10T00:07:11.929Z,99.90
2019-06-10T00:09:40.886Z,99.90
2019-06-10T00:12:11.930Z,99.90
2019-06-10T00:14:41.878Z,99.60
2019-06-10T00:17:11.028Z,99.50
2019-06-10T00:19:40.919Z,99.50
2019-06-10T00:22:11.560Z,99.90
2019-06-10T00:24:40.914Z,98.90
2019-06-10T00:27:11.719Z,98.10
2019-06-10T00:29:40.926Z,98.50
2019-06-10T00:32:12.616Z,99.10
2019-06-10T00:34:41.858Z,99.90
2019-06-10T00:37:14.637Z,99.90
2019-06-10T00:39:40.903Z,99.90
2019-06-10T00:42:11.777Z,99.90
2019-06-10T00:44:41.643Z,99.90
2019-06-10T00:47:14.674Z,99.90
2019-06-10T00:49:40.999Z,99.90
2019-06-10T00:52:12.221Z,99.90
2019-06-10T00:54:41.788Z,99.90
2019-06-10T00:57:12.350Z,99.90
2019-06-10T00:59:41.361Z,99.90
2019-06-10T01:02:12.516Z,99.90
2019-06-10T01:04:40.743Z,99.90
2019-06-10T01:07:11.683Z,99.90
2019-06-10T01:09:41.314Z,99.90
2019-06-10T01:12:13.131Z,99.90
2019-06-10T01:14:41.208Z,99.90
2019-06-10T01:17:11.927Z,99.90
2019-06-10T01:19:41.499Z,99.90
2019-06-10T01:22:11.103Z,99.90
2019-06-10T01:24:40.781Z,99.90
2019-06-10T01:27:11.896Z,99.90
2019-06-10T01:29:41.644Z,99.90
2019-06-10T01:32:12.268Z,99.90
2019-06-10T01:34:41.698Z,99.90
2019-06-10T01:37:11.776Z,99.90
2019-06-10T01:39:41.242Z,99.90
2019-06-10T01:42:11.381Z,99.90
2019-06-10T01:44:41.243Z,99.90
2019-06-10T01:47:11.816Z,99.90
2019-06-10T01:49:41.206Z,99.90
2019-06-10T01:52:12.396Z,99.90
2019-06-10T01:54:42.008Z,99.90
2019-06-10T01:57:12.504Z,99.90
2019-06-10T01:59:41.342Z,99.90
2019-06-10T02:02:13.326Z,99.90
2019-06-10T02:04:42.054Z,99.90
2019-06-10T02:07:12.087Z,99.90
2019-06-10T02:09:41.129Z,99.90
2019-06-10T02:12:12.727Z,99.90
2019-06-10T02:14:41.633Z,99.90
2019-06-10T02:17:13.159Z,99.90
2019-06-10T02:19:41.426Z,99.90
2019-06-10T02:22:12.592Z,99.90
2019-06-10T02:24:41.545Z,99.00
2019-06-10T02:27:12.828Z,99.90
2019-06-10T02:29:41.236Z,99.90
2019-06-10T02:32:15.855Z,98.90
2019-06-10T02:34:53.598Z,99.50
2019-06-10T02:37:13.615Z,99.90
2019-06-10T02:39:43.742Z,99.90
2019-06-10T02:42:15.543Z,99.90
2019-06-10T02:44:44.529Z,99.50
2019-06-10T02:47:16.865Z,97.50
2019-06-10T02:49:56.852Z,97.30
2019-06-10T02:52:24.640Z,97.70
2019-06-10T02:54:53.598Z,98.10
2019-06-10T02:57:28.437Z,98.30
2019-06-10T02:59:54.056Z,99.90
2019-06-10T03:02:23.748Z,99.60
2019-06-10T03:04:53.566Z,99.40
2019-06-10T03:07:26.755Z,96.90
2019-06-10T03:09:53.754Z,94.70
2019-06-10T03:12:23.997Z,97.70
2019-06-10T03:14:52.675Z,93.60
2019-06-10T03:17:24.799Z,92.90
2019-06-10T03:19:53.661Z,85.90
2019-06-10T03:22:22.998Z,83.90
2019-06-10T03:24:52.565Z,83.00
2019-06-10T03:27:23.217Z,80.50
2019-06-10T03:29:52.678Z,82.20
2019-06-10T03:32:23.628Z,82.30
2019-06-10T03:34:54.744Z,88.30
2019-06-10T03:37:23.273Z,91.20
2019-06-10T03:39:53.111Z,94.00
2019-06-10T03:42:23.689Z,92.90
2019-06-10T03:44:52.549Z,91.50
2019-06-10T03:47:23.879Z,84.80
2019-06-10T03:49:55.457Z,80.70
2019-06-10T03:52:23.795Z,77.90
2019-06-10T03:54:52.475Z,76.00
2019-06-10T03:57:23.781Z,76.90
2019-06-10T03:59:52.794Z,77.80
2019-06-10T04:02:23.521Z,77.50
2019-06-10T04:04:52.368Z,73.70
2019-06-10T04:07:27.401Z,72.90
2019-06-10T04:09:52.612Z,71.60
2019-06-10T04:12:22.200Z,72.70
2019-06-10T04:14:52.134Z,71.50
2019-06-10T04:17:22.675Z,71.80
2019-06-10T04:20:07.592Z,70.50
2019-06-10T04:22:22.646Z,67.30
2019-06-10T04:24:52.097Z,63.10
2019-06-10T04:27:22.720Z,57.40
2019-06-10T04:29:52.418Z,55.70
2019-06-10T04:32:23.143Z,55.80
2019-06-10T04:34:52.984Z,57.60
2019-06-10T04:37:23.413Z,60.90
2019-06-10T04:39:53.032Z,62.10
2019-06-10T04:42:23.181Z,60.70
2019-06-10T04:44:52.553Z,61.90
2019-06-10T04:47:23.722Z,62.50
2019-06-10T04:49:52.258Z,62.80
2019-06-10T04:52:21.245Z,63.60
2019-06-10T04:54:52.619Z,63.00
2019-06-10T04:57:22.979Z,65.10
2019-06-10T04:59:52.879Z,63.40
2019-06-10T05:02:23.764Z,64.10
2019-06-10T05:04:53.231Z,62.70
2019-06-10T05:07:23.636Z,57.70
2019-06-10T05:09:52.522Z,53.20
2019-06-10T05:12:23.332Z,52.60
2019-06-10T05:14:52.693Z,53.80
2019-06-10T05:17:22.200Z,53.40
2019-06-10T05:19:53.019Z,52.40
2019-06-10T05:22:24.000Z,51.20
2019-06-10T05:24:52.744Z,49.00
2019-06-10T05:27:22.789Z,49.00
2019-06-10T05:29:52.748Z,47.10
2019-06-10T05:32:23.221Z,45.10
2019-06-10T05:34:52.795Z,44.50
2019-06-10T05:37:23.739Z,43.90
2019-06-10T05:39:52.691Z,42.40
2019-06-10T05:42:24.580Z,40.40
2019-06-10T05:44:52.452Z,39.50
2019-06-10T05:47:25.039Z,34.90
2019-06-10T05:49:52.894Z,31.70
2019-06-10T05:52:23.369Z,29.10
2019-06-10T05:54:52.236Z,27.10
2019-06-10T05:57:23.024Z,26.50
2019-06-10T05:59:52.306Z,26.70
2019-06-10T06:02:22.278Z,26.90
2019-06-10T06:04:53.078Z,25.90
2019-06-10T06:07:22.342Z,24.60
2019-06-10T06:09:53.170Z,23.80
2019-06-10T06:12:22.571Z,22.10
2019-06-10T06:14:52.762Z,22.40
2019-06-10T06:17:23.601Z,23.70
2019-06-10T06:19:53.450Z,23.10
2019-06-10T06:22:22.247Z,21.90
2019-06-10T06:24:52.210Z,22.00
2019-06-10T06:27:22.537Z,20.80
2019-06-10T06:29:52.500Z,20.90
2019-06-10T06:32:23.409Z,20.90
2019-06-10T06:34:52.717Z,21.50
2019-06-10T06:37:23.154Z,22.50
2019-06-10T06:39:52.435Z,23.00
2019-06-10T06:42:22.861Z,20.60
2019-06-10T06:44:52.536Z,21.00
2019-06-10T06:47:22.654Z,20.70
2019-06-10T06:49:53.112Z,20.70
2019-06-10T06:52:38.924Z,21.00
2019-06-10T06:54:53.060Z,22.90
2019-06-10T06:57:22.342Z,25.50
2019-06-10T06:59:52.600Z,23.50
2019-06-10T07:02:22.737Z,23.00
2019-06-10T07:04:52.566Z,23.10
2019-06-10T07:07:22.341Z,22.20
2019-06-10T07:09:52.928Z,20.90
2019-06-10T07:12:24.406Z,21.10
2019-06-10T07:14:53.310Z,22.60
2019-06-10T07:17:22.756Z,22.10
2019-06-10T07:19:52.874Z,21.50
2019-06-10T07:22:23.327Z,21.80
2019-06-10T07:24:52.871Z,21.40
2019-06-10T07:27:22.649Z,22.20
2019-06-10T07:29:53.032Z,21.50
2019-06-10T07:32:22.667Z,21.20
2019-06-10T07:34:52.526Z,20.80
2019-06-10T07:37:23.200Z,20.10
2019-06-10T07:39:52.351Z,20.70
2019-06-10T07:42:22.746Z,21.30
2019-06-10T07:44:53.289Z,22.20
2019-06-10T07:47:23.086Z,24.20
2019-06-10T07:49:52.224Z,24.60
2019-06-10T07:52:23.301Z,24.40
2019-06-10T07:54:53.006Z,26.30
2019-06-10T07:57:22.630Z,26.50
2019-06-10T07:59:52.254Z,24.90
2019-06-10T08:02:23.120Z,23.40
2019-06-10T08:04:54.152Z,23.20
2019-06-10T08:07:22.530Z,22.90
2019-06-10T08:09:53.280Z,22.90
2019-06-10T08:12:23.286Z,22.00
2019-06-10T08:14:53.236Z,22.00
2019-06-10T08:17:22.524Z,21.70
2019-06-10T08:19:54.129Z,21.40
2019-06-10T08:22:31.168Z,21.90
2019-06-10T08:24:52.403Z,20.40
2019-06-10T08:27:22.791Z,20.70
2019-06-10T08:30:13.703Z,20.90
2019-06-10T08:32:24.232Z,20.80
2019-06-10T08:34:53.005Z,21.20
2019-06-10T08:37:23.423Z,21.50
2019-06-10T08:39:52.998Z,20.10
2019-06-10T08:42:23.290Z,20.20
2019-06-10T08:44:53.512Z,21.70
2019-06-10T08:47:22.918Z,22.40
2019-06-10T08:49:53.142Z,20.90
2019-06-10T08:52:23.678Z,20.60
2019-06-10T08:54:54.368Z,20.30
2019-06-10T08:57:23.845Z,21.20
2019-06-10T08:59:53.374Z,19.80
2019-06-10T09:02:23.087Z,20.30
2019-06-10T09:04:53.543Z,21.90
2019-06-10T09:07:23.785Z,22.40
2019-06-10T09:09:53.930Z,22.50
2019-06-10T09:12:30.320Z,21.40
2019-06-10T09:14:53.358Z,21.70
2019-06-10T09:17:22.850Z,21.60
2019-06-10T09:19:53.947Z,22.10
2019-06-10T09:22:23.643Z,22.60
2019-06-10T09:24:56.112Z,23.20
2019-06-10T09:27:26.692Z,22.90
2019-06-10T09:29:55.369Z,21.00
2019-06-10T09:32:23.550Z,20.80
2019-06-10T09:34:57.169Z,20.30
2019-06-10T09:37:23.336Z,21.70
2019-06-10T09:39:58.968Z,21.80
2019-06-10T09:42:23.855Z,21.20
2019-06-10T09:44:55.682Z,21.20
2019-06-10T09:47:24.513Z,23.20
2019-06-10T09:49:55.689Z,25.10
2019-06-10T09:52:24.109Z,25.10
2019-06-10T09:54:56.784Z,24.00
2019-06-10T09:57:23.957Z,23.80
2019-06-10T09:59:56.384Z,23.80
2019-06-10T10:02:23.338Z,22.00
2019-06-10T10:04:57.753Z,22.90
2019-06-10T10:07:22.704Z,23.40
2019-06-10T10:09:57.022Z,25.20
2019-06-10T10:12:23.777Z,25.60
2019-06-10T10:14:56.151Z,26.20
2019-06-10T10:17:23.256Z,26.70
2019-06-10T10:19:56.696Z,27.50
2019-06-10T10:22:22.915Z,29.50
2019-06-10T10:24:55.132Z,30.80
2019-06-10T10:27:23.331Z,32.80
2019-06-10T10:29:57.067Z,33.20
2019-06-10T10:32:23.244Z,35.40
2019-06-10T10:34:56.148Z,33.30
2019-06-10T10:37:22.915Z,32.80
2019-06-10T10:39:54.478Z,34.70
2019-06-10T10:42:23.623Z,34.60
2019-06-10T10:44:58.904Z,35.70
2019-06-10T10:47:25.140Z,36.30
2019-06-10T10:49:55.549Z,33.90
2019-06-10T10:52:23.942Z,34.00
2019-06-10T10:54:54.333Z,34.80
2019-06-10T10:57:23.249Z,35.30
2019-06-10T10:59:53.980Z,34.50
2019-06-10T11:02:22.731Z,35.30
2019-06-10T11:04:55.169Z,35.20
2019-06-10T11:07:22.326Z,34.50
2019-06-10T11:09:52.810Z,33.30
2019-06-10T11:12:23.001Z,33.70
2019-06-10T11:14:55.293Z,33.80
2019-06-10T11:17:24.045Z,34.90
2019-06-10T11:19:54.369Z,36.10
2019-06-10T11:22:23.290Z,35.20
2019-06-10T11:24:53.602Z,35.90
2019-06-10T11:27:22.761Z,35.10
2019-06-10T11:29:53.636Z,35.20
2019-06-10T11:32:21.686Z,37.50
2019-06-10T11:34:53.595Z,36.60
2019-06-10T11:37:23.113Z,36.70
2019-06-10T11:39:52.305Z,36.60
2019-06-10T11:42:23.313Z,36.00
2019-06-10T11:44:54.517Z,36.70
2019-06-10T11:47:22.963Z,37.20
2019-06-10T11:49:53.786Z,37.50
2019-06-10T11:52:23.025Z,36.80
2019-06-10T11:55:03.499Z,36.60
2019-06-10T11:57:22.948Z,35.70
2019-06-10T11:59:53.241Z,36.40
2019-06-10T12:02:22.798Z,37.40
2019-06-10T12:04:53.709Z,36.70
2019-06-10T12:07:22.361Z,38.00
2019-06-10T12:09:51.538Z,38.00
2019-06-10T12:12:22.034Z,37.30
2019-06-10T12:14:53.527Z,38.10
2019-06-10T12:17:41.039Z,37.80
2019-06-10T12:19:55.547Z,37.00
2019-06-10T12:22:22.672Z,36.30
2019-06-10T12:25:14.913Z,36.30
2019-06-10T12:27:22.117Z,35.00
2019-06-10T12:29:50.082Z,35.90
2019-06-10T12:32:18.687Z,35.40
2019-06-10T12:34:47.269Z,37.10
2019-06-10T12:37:16.135Z,38.80
2019-06-10T12:39:45.082Z,35.50
2019-06-10T12:42:14.315Z,36.50
2019-06-10T12:44:43.062Z,37.90
2019-06-10T12:47:11.750Z,37.10
2019-06-10T12:49:42.577Z,38.20
2019-06-10T12:52:12.523Z,37.40
2019-06-10T12:54:42.303Z,37.30
2019-06-10T12:57:12.385Z,36.10
2019-06-10T12:59:43.046Z,36.30
2019-06-10T13:02:21.937Z,37.00
2019-06-10T13:04:43.738Z,36.90
2019-06-10T13:07:13.333Z,37.50
2019-06-10T13:09:43.969Z,37.20
2019-06-10T13:12:13.162Z,37.50
2019-06-10T13:14:43.583Z,36.80
2019-06-10T13:17:13.030Z,37.40
2019-06-10T13:19:43.297Z,37.50
2019-06-10T13:22:12.600Z,37.00
2019-06-10T13:24:42.401Z,36.20
2019-06-10T13:27:11.331Z,36.60
2019-06-10T13:29:39.898Z,36.30
2019-06-10T13:32:08.489Z,36.80
2019-06-10T13:34:37.054Z,35.00
2019-06-10T13:37:08.180Z,36.20
2019-06-10T13:39:35.961Z,35.90
2019-06-10T13:42:07.754Z,37.10
2019-06-10T13:44:34.986Z,36.80
2019-06-10T13:47:08.102Z,36.10
2019-06-10T13:49:34.066Z,37.10
2019-06-10T13:52:05.699Z,36.80
2019-06-10T13:54:32.978Z,37.30
2019-06-10T13:57:03.813Z,35.60
2019-06-10T13:59:31.826Z,36.20
2019-06-10T14:02:02.719Z,34.80
2019-06-10T14:04:33.179Z,35.70
2019-06-10T14:07:02.381Z,35.50
2019-06-10T14:09:33.029Z,34.00
2019-06-10T14:12:02.035Z,34.10
2019-06-10T14:14:33.155Z,34.40
2019-06-10T14:17:01.253Z,35.20
2019-06-10T14:19:32.346Z,35.60
2019-06-10T14:22:02.461Z,36.20
2019-06-10T14:24:32.856Z,35.00
2019-06-10T14:27:04.283Z,35.90
2019-06-10T14:29:31.345Z,35.60
2019-06-10T14:32:02.188Z,35.10
2019-06-10T14:34:32.496Z,35.70
2019-06-10T14:37:00.341Z,35.00
2019-06-10T14:39:28.949Z,37.20
2019-06-10T14:41:59.426Z,36.00
2019-06-10T14:44:27.850Z,36.40
2019-06-10T14:46:56.529Z,36.70
2019-06-10T14:49:25.033Z,37.20
2019-06-10T14:51:53.929Z,37.50
2019-06-10T14:54:22.892Z,37.80
2019-06-10T14:56:56.875Z,38.30
2019-06-10T14:59:22.456Z,37.30
2019-06-10T15:01:52.100Z,37.40
2019-06-10T15:04:22.522Z,37.40
2019-06-10T15:06:53.458Z,36.90
2019-06-10T15:09:22.707Z,37.30
2019-06-10T15:11:52.163Z,36.90
2019-06-10T15:14:23.119Z,38.00
2019-06-10T15:16:53.442Z,36.70
2019-06-10T15:19:27.994Z,38.00
2019-06-10T15:21:52.362Z,37.30
2019-06-10T15:24:23.659Z,40.00
2019-06-10T15:27:08.388Z,37.20
2019-06-10T15:29:23.456Z,36.60
2019-06-10T15:32:06.002Z,37.00
2019-06-10T15:34:22.521Z,37.30
2019-06-10T15:36:52.779Z,37.50
2019-06-10T15:39:23.961Z,37.60
2019-06-10T15:41:52.276Z,37.20
2019-06-10T15:44:41.908Z,37.70
2019-06-10T15:46:52.436Z,37.70
2019-06-10T15:49:24.418Z,37.90
2019-06-10T15:51:52.587Z,37.20
2019-06-10T15:54:25.104Z,38.20
2019-06-10T15:56:56.124Z,37.80
2019-06-10T15:59:21.891Z,39.10
2019-06-10T16:01:52.927Z,39.30
2019-06-10T16:04:24.463Z,38.60
2019-06-10T16:06:53.050Z,39.10
2019-06-10T16:09:22.420Z,39.30
2019-06-10T16:11:53.684Z,39.30
2019-06-10T16:14:23.512Z,40.00
2019-06-10T16:16:52.572Z,39.50
2019-06-10T16:19:21.347Z,40.10
2019-06-10T16:21:52.372Z,40.60
2019-06-10T16:24:23.750Z,40.10
2019-06-10T16:26:52.572Z,41.00
2019-06-10T16:29:21.690Z,41.00
2019-06-10T16:31:52.896Z,41.40
2019-06-10T16:34:25.046Z,43.70
2019-06-10T16:36:53.206Z,43.30
2019-06-10T16:39:24.140Z,45.60
2019-06-10T16:41:52.379Z,45.10
2019-06-10T16:44:25.034Z,44.70
2019-06-10T16:46:52.652Z,45.50
2019-06-10T16:49:21.496Z,46.70
2019-06-10T16:51:52.042Z,47.10
2019-06-10T16:54:22.539Z,47.20
2019-06-10T16:56:52.291Z,47.30
2019-06-10T16:59:24.228Z,47.50
2019-06-10T17:01:53.126Z,47.00
2019-06-10T17:04:23.977Z,46.20
2019-06-10T17:06:52.605Z,47.80
2019-06-10T17:09:23.466Z,48.60
2019-06-10T17:11:52.929Z,48.50
2019-06-10T17:14:24.195Z,50.20
2019-06-10T17:16:52.753Z,50.70
2019-06-10T17:19:26.324Z,49.30
2019-06-10T17:21:52.767Z,48.00
2019-06-10T17:24:23.793Z,48.50
2019-06-10T17:26:53.178Z,51.40
2019-06-10T17:29:24.401Z,52.50
2019-06-10T17:31:53.121Z,53.70
2019-06-10T17:34:24.614Z,54.10
2019-06-10T17:36:53.884Z,52.80
2019-06-10T17:39:23.812Z,53.00
2019-06-10T17:41:52.884Z,54.10
2019-06-10T17:44:24.387Z,55.70
2019-06-10T17:46:52.853Z,55.90
2019-06-10T17:49:23.847Z,58.10
2019-06-10T17:51:52.580Z,57.00
2019-06-10T17:54:23.695Z,58.10
2019-06-10T17:56:52.179Z,57.60
2019-06-10T17:59:22.502Z,57.30
2019-06-10T18:01:52.399Z,56.00
2019-06-10T18:04:22.609Z,56.40
2019-06-10T18:06:52.903Z,56.20
2019-06-10T18:09:24.081Z,57.90
2019-06-10T18:11:52.086Z,58.90
2019-06-10T18:14:22.781Z,58.60
2019-06-10T18:16:52.419Z,57.50
2019-06-10T18:19:22.274Z,58.40
2019-06-10T18:21:52.248Z,56.90
2019-06-10T18:24:23.887Z,56.60
2019-06-10T18:26:52.916Z,55.30
2019-06-10T18:29:22.941Z,55.50
2019-06-10T18:31:53.016Z,57.30
2019-06-10T18:34:22.705Z,59.20
2019-06-10T18:36:52.143Z,61.40
2019-06-10T18:39:22.878Z,62.60
2019-06-10T18:41:52.940Z,62.50
2019-06-10T18:44:24.077Z,60.20
2019-06-10T18:46:51.911Z,61.00
2019-06-10T18:49:22.744Z,60.40
2019-06-10T18:51:53.013Z,59.90
2019-06-10T18:54:22.533Z,58.90
2019-06-10T18:56:52.557Z,59.60
2019-06-10T18:59:21.507Z,59.50
2019-06-10T19:01:52.467Z,58.00
2019-06-10T19:04:22.460Z,59.30
2019-06-10T19:06:52.742Z,61.50
2019-06-10T19:09:21.515Z,60.10
2019-06-10T19:11:50.161Z,61.20
2019-06-10T19:14:18.749Z,61.80
2019-06-10T19:16:47.263Z,62.90
2019-06-10T19:19:15.872Z,63.80
2019-06-10T19:21:44.656Z,64.50
2019-06-10T19:24:34.897Z,62.40
2019-06-10T19:27:05.464Z,63.00
2019-06-10T19:29:42.321Z,61.20
2019-06-10T19:32:04.156Z,61.40
2019-06-10T19:34:33.331Z,61.20
2019-06-10T19:37:02.590Z,62.00
2019-06-10T19:39:36.414Z,62.90
2019-06-10T19:42:02.847Z,64.90
2019-06-10T19:44:32.756Z,67.90
2019-06-10T19:47:02.509Z,64.40
2019-06-10T19:49:32.235Z,62.40
2019-06-10T19:52:02.889Z,61.60
2019-06-10T19:54:32.266Z,60.60
2019-06-10T19:57:02.657Z,57.90
2019-06-10T19:59:48.500Z,60.10
2019-06-10T20:02:03.353Z,60.00
2019-06-10T20:04:33.432Z,63.30
2019-06-10T20:07:02.545Z,65.50
2019-06-10T20:09:32.907Z,68.80
2019-06-10T20:12:02.154Z,67.00
2019-06-10T20:14:32.261Z,65.90
2019-06-10T20:17:03.168Z,69.00
2019-06-10T20:19:32.664Z,69.30
2019-06-10T20:22:01.414Z,62.20
2019-06-10T20:24:30.025Z,59.20
2019-06-10T20:26:58.618Z,61.30
2019-06-10T20:29:27.277Z,61.40
2019-06-10T20:31:56.016Z,58.10
2019-06-10T20:34:25.843Z,59.30
2019-06-10T20:36:54.683Z,63.60
2019-06-10T20:39:24.834Z,62.80
2019-06-10T20:41:55.840Z,62.10
2019-06-10T20:44:23.785Z,62.70
2019-06-10T20:46:53.009Z,63.80
2019-06-10T20:49:22.459Z,62.20
2019-06-10T20:52:06.702Z,61.60
2019-06-10T20:54:23.193Z,59.30
2019-06-10T20:56:53.378Z,59.90
2019-06-10T20:59:25.646Z,57.30
2019-06-10T21:01:53.659Z,59.20
2019-06-10T21:04:22.478Z,57.50
2019-06-10T21:06:53.182Z,57.70
2019-06-10T21:09:23.144Z,57.30
2019-06-10T21:11:54.149Z,57.00
2019-06-10T21:14:22.967Z,56.60
2019-06-10T21:16:53.516Z,56.90
2019-06-10T21:19:23.337Z,57.30
2019-06-10T21:21:54.659Z,57.50
2019-06-10T21:24:23.198Z,57.30
2019-06-10T21:26:54.731Z,59.50
2019-06-10T21:29:22.206Z,58.50
2019-06-10T21:31:54.515Z,59.90
2019-06-10T21:34:22.361Z,60.30
2019-06-10T21:36:53.983Z,61.10
2019-06-10T21:39:21.576Z,62.00
2019-06-10T21:41:52.691Z,63.70
2019-06-10T21:44:22.988Z,63.70
2019-06-10T21:46:50.769Z,62.20
2019-06-10T21:49:19.359Z,62.10
2019-06-10T21:51:49.132Z,62.30
2019-06-10T21:54:18.188Z,62.80
2019-06-10T21:56:47.132Z,60.70
2019-06-10T21:59:15.788Z,60.00
2019-06-10T22:01:44.967Z,59.90
2019-06-10T22:04:14.804Z,59.60
2019-06-10T22:06:43.841Z,61.70
2019-06-10T22:09:12.585Z,63.90
2019-06-10T22:11:42.313Z,66.00
2019-06-10T22:14:12.136Z,66.10
2019-06-10T22:16:42.188Z,61.70
2019-06-10T22:19:12.947Z,62.20
2019-06-10T22:21:43.085Z,62.70
2019-06-10T22:24:12.561Z,64.80
2019-06-10T22:26:42.556Z,65.30
2019-06-10T22:29:12.658Z,67.70
2019-06-10T22:31:42.870Z,67.30
2019-06-10T22:34:12.613Z,67.70
2019-06-10T22:36:42.365Z,67.80
2019-06-10T22:39:12.477Z,65.40
2019-06-10T22:41:42.604Z,63.50
2019-06-10T22:44:12.736Z,65.50
2019-06-10T22:46:42.504Z,66.30
2019-06-10T22:49:13.508Z,66.80
2019-06-10T22:51:42.911Z,63.20
2019-06-10T22:54:11.699Z,63.10
2019-06-10T22:56:42.282Z,63.30
2019-06-10T22:59:13.055Z,64.60
2019-06-10T23:01:42.370Z,62.20
2019-06-10T23:04:13.296Z,63.30
2019-06-10T23:06:41.449Z,62.60
2019-06-10T23:09:10.151Z,61.50
2019-06-10T23:11:38.746Z,64.10
2019-06-10T23:14:07.414Z,63.70
2019-06-10T23:16:36.007Z,62.40
2019-06-10T23:19:04.646Z,63.50
2019-06-10T23:21:33.216Z,62.50
2019-06-10T23:24:03.247Z,63.70
2019-06-10T23:26:33.205Z,62.80
2019-06-10T23:29:03.306Z,62.30
2019-06-10T23:31:33.676Z,63.00
2019-06-10T23:34:02.448Z,63.20
2019-06-10T23:36:32.742Z,62.20
2019-06-10T23:39:03.796Z,62.60
2019-06-10T23:41:32.911Z,62.60
2019-06-10T23:44:04.101Z,63.50
2019-06-10T23:46:32.065Z,63.50
2019-06-10T23:49:03.111Z,63.60
2019-06-10T23:51:33.092Z,63.50
2019-06-10T23:54:04.591Z,63.50
2019-06-10T23:56:32.595Z,63.20
2019-06-10T23:59:03.443Z,63.70
