createdAt,value
2022-11-01T00:00:36.219Z,13.02
2022-11-01T00:01:36.322Z,13.02
2022-11-01T00:02:36.264Z,13.01
2022-11-01T00:03:36.270Z,13.01
2022-11-01T00:04:36.288Z,13.06
2022-11-01T00:05:36.304Z,13.11
2022-11-01T00:06:36.320Z,13.09
2022-11-01T00:07:36.337Z,12.99
2022-11-01T00:08:36.356Z,13.08
2022-11-01T00:09:36.368Z,12.99
2022-11-01T00:10:36.385Z,12.99
2022-11-01T00:11:36.403Z,13.03
2022-11-01T00:12:36.419Z,13.05
2022-11-01T00:13:36.436Z,13.06
2022-11-01T00:14:36.453Z,13.08
2022-11-01T00:15:36.470Z,12.95
2022-11-01T00:16:36.486Z,13.11
2022-11-01T00:17:36.500Z,13.03
2022-11-01T00:18:36.519Z,13.05
2022-11-01T00:19:36.536Z,13.05
2022-11-01T00:20:36.552Z,12.93
2022-11-01T00:21:36.569Z,13.06
2022-11-01T00:22:36.584Z,13.12
2022-11-01T00:23:36.603Z,13.05
2022-11-01T00:24:36.620Z,12.95
2022-11-01T00:25:36.655Z,13.13
2022-11-01T00:26:36.706Z,13.03
2022-11-01T00:27:36.670Z,13.01
2022-11-01T00:28:36.685Z,13.08
2022-11-01T00:29:36.702Z,13.02
2022-11-01T00:30:36.716Z,13.03
2022-11-01T00:31:36.734Z,13.06
2022-11-01T00:32:36.752Z,13.05
2022-11-01T00:33:36.770Z,13.01
2022-11-01T00:34:36.783Z,13.03
2022-11-01T00:35:36.800Z,13.02
2022-11-01T00:36:36.819Z,13.05
2022-11-01T00:37:36.834Z,12.99
2022-11-01T00:38:36.850Z,13.03
2022-11-01T00:39:36.870Z,12.99
2022-11-01T00:40:36.884Z,13.03
2022-11-01T00:41:36.899Z,13.02
2022-11-01T00:42:36.920Z,13.03
2022-11-01T00:43:36.935Z,13.02
2022-11-01T00:44:36.949Z,12.98
2022-11-01T00:45:36.967Z,12.93
2022-11-01T00:46:36.984Z,12.91
2022-11-01T00:47:36.999Z,12.91
2022-11-01T00:48:37.015Z,12.90
2022-11-01T00:49:37.034Z,12.84
2022-11-01T00:50:37.050Z,12.87
2022-11-01T00:51:37.065Z,12.87
2022-11-01T00:52:37.084Z,12.83
2022-11-01T00:53:37.098Z,12.81
2022-11-01T00:54:37.115Z,12.81
2022-11-01T00:55:37.132Z,12.76
2022-11-01T00:56:37.153Z,12.80
2022-11-01T00:57:37.164Z,12.76
2022-11-01T00:58:37.187Z,12.91
2022-11-01T00:59:40.825Z,12.87
2022-11-01T01:00:37.213Z,12.70
2022-11-01T01:01:37.301Z,12.70
2022-11-01T01:02:37.249Z,12.81
2022-11-01T01:03:37.267Z,12.80
2022-11-01T01:04:37.278Z,12.75
2022-11-01T01:05:37.294Z,12.72
2022-11-01T01:06:37.313Z,12.65
2022-11-01T01:07:37.327Z,12.68
2022-11-01T01:08:37.344Z,12.66
2022-11-01T01:09:37.360Z,12.65
2022-11-01T01:10:37.378Z,12.66
2022-11-01T01:11:37.393Z,12.68
2022-11-01T01:12:37.409Z,12.76
2022-11-01T01:13:37.424Z,12.73
2022-11-01T01:14:37.443Z,12.68
2022-11-01T01:15:37.459Z,12.70
2022-11-01T01:16:37.516Z,12.65
2022-11-01T01:17:37.496Z,12.63
2022-11-01T01:18:37.507Z,12.70
2022-11-01T01:19:37.522Z,12.68
2022-11-01T01:20:37.536Z,12.70
2022-11-01T01:21:37.552Z,12.66
2022-11-01T01:22:37.569Z,12.70
2022-11-01T01:23:37.586Z,12.78
2022-11-01T01:24:37.600Z,12.70
2022-11-01T01:25:37.620Z,12.69
2022-11-01T01:26:37.635Z,12.72
2022-11-01T01:27:37.649Z,12.75
2022-11-01T01:28:41.835Z,12.81
2022-11-01T01:29:37.682Z,12.75
2022-11-01T01:30:37.699Z,12.83
2022-11-01T01:31:37.716Z,12.84
2022-11-01T01:32:37.741Z,12.73
2022-11-01T01:33:37.750Z,12.80
2022-11-01T01:34:37.764Z,12.84
2022-11-01T01:35:37.779Z,12.91
2022-11-01T01:36:37.811Z,12.76
2022-11-01T01:37:37.820Z,12.83
2022-11-01T01:38:37.831Z,12.69
2022-11-01T01:39:37.843Z,12.72
2022-11-01T01:40:37.859Z,12.75
2022-11-01T01:41:37.874Z,12.80
2022-11-01T01:42:37.892Z,12.75
2022-11-01T01:43:37.908Z,12.72
2022-11-01T01:44:37.924Z,12.69
2022-11-01T01:45:37.941Z,12.65
2022-11-01T01:46:37.956Z,12.80
2022-11-01T01:47:37.974Z,12.62
2022-11-01T01:48:37.989Z,12.66
2022-11-01T01:49:41.576Z,12.63
2022-11-01T01:50:38.025Z,12.68
2022-11-01T01:51:38.038Z,12.65
2022-11-01T01:52:38.054Z,12.66
2022-11-01T01:53:38.081Z,12.53
2022-11-01T01:54:38.088Z,12.55
2022-11-01T01:55:38.103Z,12.57
2022-11-01T01:56:38.127Z,12.53
2022-11-01T01:57:38.142Z,12.55
2022-11-01T01:58:38.150Z,12.50
2022-11-01T01:59:38.170Z,12.43
2022-11-01T02:00:38.184Z,12.45
2022-11-01T02:01:38.305Z,12.44
2022-11-01T02:02:38.217Z,12.43
2022-11-01T02:03:38.232Z,12.32
2022-11-01T02:04:38.249Z,12.35
2022-11-01T02:05:38.264Z,12.37
2022-11-01T02:06:38.281Z,12.28
2022-11-01T02:07:38.295Z,12.26
2022-11-01T02:08:38.313Z,12.26
2022-11-01T02:09:38.328Z,12.25
2022-11-01T02:10:38.344Z,12.25
2022-11-01T02:11:38.360Z,12.26
2022-11-01T02:12:38.378Z,12.23
2022-11-01T02:13:38.392Z,12.18
2022-11-01T02:14:38.408Z,12.21
2022-11-01T02:15:38.424Z,12.21
2022-11-01T02:16:38.439Z,12.21
2022-11-01T02:17:38.456Z,12.20
2022-11-01T02:18:38.472Z,12.17
2022-11-01T02:19:38.490Z,12.17
2022-11-01T02:20:38.504Z,12.15
2022-11-01T02:21:38.519Z,12.11
2022-11-01T02:22:38.585Z,12.14
2022-11-01T02:23:38.553Z,12.12
2022-11-01T02:24:38.567Z,12.14
2022-11-01T02:25:38.586Z,12.11
2022-11-01T02:26:38.605Z,12.05
2022-11-01T02:27:38.616Z,12.02
2022-11-01T02:28:38.634Z,12.11
2022-11-01T02:29:38.648Z,12.15
2022-11-01T02:30:38.667Z,12.02
2022-11-01T02:31:38.679Z,12.03
2022-11-01T02:32:38.697Z,12.05
2022-11-01T02:33:38.710Z,11.97
2022-11-01T02:34:38.729Z,11.95
2022-11-01T02:35:38.748Z,12.05
2022-11-01T02:36:38.759Z,12.03
2022-11-01T02:37:38.774Z,12.08
2022-11-01T02:38:38.791Z,11.99
2022-11-01T02:39:38.806Z,12.05
2022-11-01T02:40:38.823Z,12.00
2022-11-01T02:41:38.838Z,11.93
2022-11-01T02:42:38.857Z,11.96
2022-11-01T02:43:38.869Z,11.97
2022-11-01T02:44:38.884Z,11.95
2022-11-01T02:45:38.902Z,11.99
2022-11-01T02:46:38.918Z,11.97
2022-11-01T02:47:38.934Z,11.95
2022-11-01T02:48:38.948Z,11.93
2022-11-01T02:49:38.964Z,11.97
2022-11-01T02:50:38.980Z,11.97
2022-11-01T02:51:38.998Z,11.96
2022-11-01T02:52:39.011Z,12.02
2022-11-01T02:53:39.028Z,12.03
2022-11-01T02:54:39.056Z,11.95
2022-11-01T02:55:39.093Z,11.99
2022-11-01T02:56:39.077Z,11.89
2022-11-01T02:57:39.089Z,11.97
2022-11-01T02:58:39.107Z,11.85
2022-11-01T02:59:39.123Z,11.88
2022-11-01T03:00:39.139Z,11.93
2022-11-01T03:01:39.302Z,11.89
2022-11-01T03:02:39.170Z,11.86
2022-11-01T03:03:39.188Z,11.88
2022-11-01T03:04:39.201Z,11.85
2022-11-01T03:05:39.215Z,11.91
2022-11-01T03:06:39.231Z,11.91
2022-11-01T03:07:39.248Z,11.95
2022-11-01T03:08:39.263Z,11.88
2022-11-01T03:09:39.281Z,11.93
2022-11-01T03:10:39.295Z,11.85
2022-11-01T03:11:39.310Z,11.83
2022-11-01T03:12:39.326Z,11.88
2022-11-01T03:13:39.341Z,11.80
2022-11-01T03:14:39.356Z,11.80
2022-11-01T03:15:39.372Z,11.85
2022-11-01T03:16:39.389Z,11.77
2022-11-01T03:17:39.404Z,11.76
2022-11-01T03:18:39.418Z,11.81
2022-11-01T03:19:39.435Z,11.81
2022-11-01T03:20:39.453Z,11.65
2022-11-01T03:21:39.465Z,11.76
2022-11-01T03:22:39.483Z,11.71
2022-11-01T03:23:39.499Z,11.74
2022-11-01T03:24:39.513Z,11.67
2022-11-01T03:25:39.528Z,11.59
2022-11-01T03:26:39.544Z,11.58
2022-11-01T03:27:39.560Z,11.68
2022-11-01T03:28:39.578Z,11.58
2022-11-01T03:29:39.595Z,11.56
2022-11-01T03:30:39.608Z,11.60
2022-11-01T03:31:39.624Z,11.62
2022-11-01T03:32:39.661Z,11.53
2022-11-01T03:33:39.661Z,11.51
2022-11-01T03:34:39.671Z,11.44
2022-11-01T03:35:39.685Z,11.52
2022-11-01T03:36:39.697Z,11.49
2022-11-01T03:37:39.720Z,11.48
2022-11-01T03:38:39.732Z,11.48
2022-11-01T03:39:39.748Z,11.49
2022-11-01T03:40:39.766Z,11.44
2022-11-01T03:41:39.777Z,11.44
2022-11-01T03:42:39.793Z,11.38
2022-11-01T03:43:39.809Z,11.40
2022-11-01T03:44:39.823Z,11.38
2022-11-01T03:45:39.855Z,11.40
2022-11-01T03:46:39.854Z,11.31
2022-11-01T03:47:39.872Z,11.27
2022-11-01T03:48:39.884Z,11.35
2022-11-01T03:49:39.902Z,11.31
2022-11-01T03:50:39.919Z,11.31
2022-11-01T03:51:39.936Z,11.33
2022-11-01T03:52:39.950Z,11.34
2022-11-01T03:53:39.969Z,11.31
2022-11-01T03:54:39.980Z,11.23
2022-11-01T03:55:39.998Z,11.23
2022-11-01T03:56:40.011Z,11.33
2022-11-01T03:57:40.024Z,11.27
2022-11-01T03:58:40.041Z,11.23
2022-11-01T03:59:40.054Z,11.22
2022-11-01T04:00:40.071Z,11.23
2022-11-01T04:01:40.227Z,11.19
2022-11-01T04:02:40.109Z,11.22
2022-11-01T04:03:40.119Z,11.23
2022-11-01T04:04:40.132Z,11.22
2022-11-01T04:05:40.149Z,11.20
2022-11-01T04:06:40.164Z,11.15
2022-11-01T04:07:40.178Z,11.13
2022-11-01T04:08:40.195Z,11.13
2022-11-01T04:09:40.215Z,11.10
2022-11-01T04:10:40.228Z,11.04
2022-11-01T04:11:40.240Z,11.13
2022-11-01T04:12:40.258Z,11.07
2022-11-01T04:13:40.269Z,11.15
2022-11-01T04:14:40.286Z,11.08
2022-11-01T04:15:40.303Z,11.00
2022-11-01T04:16:40.316Z,11.01
2022-11-01T04:17:40.332Z,11.02
2022-11-01T04:19:40.362Z,11.00
2022-11-01T04:20:40.374Z,11.02
2022-11-01T04:21:40.396Z,11.00
2022-11-01T04:22:40.410Z,10.90
2022-11-01T04:23:40.422Z,11.01
2022-11-01T04:24:40.442Z,11.04
2022-11-01T04:25:40.455Z,11.01
2022-11-01T04:26:40.468Z,10.97
2022-11-01T04:27:40.484Z,10.87
2022-11-01T04:28:40.498Z,10.94
2022-11-01T04:29:40.514Z,10.94
2022-11-01T04:30:40.530Z,10.89
2022-11-01T04:31:40.543Z,10.94
2022-11-01T04:32:40.558Z,10.92
2022-11-01T04:33:40.582Z,10.94
2022-11-01T04:34:40.590Z,10.87
2022-11-01T04:35:40.605Z,10.86
2022-11-01T04:36:40.618Z,10.87
2022-11-01T04:37:40.638Z,10.89
2022-11-01T04:38:40.698Z,10.80
2022-11-01T04:39:40.672Z,10.97
2022-11-01T04:40:40.678Z,10.92
2022-11-01T04:41:40.695Z,10.84
2022-11-01T04:42:40.710Z,10.80
2022-11-01T04:43:40.724Z,10.77
2022-11-01T04:44:40.739Z,10.79
2022-11-01T04:45:40.757Z,10.80
2022-11-01T04:46:40.770Z,10.82
2022-11-01T04:47:40.785Z,10.80
2022-11-01T04:48:40.800Z,10.80
2022-11-01T04:49:40.815Z,10.82
2022-11-01T04:50:40.830Z,10.87
2022-11-01T04:51:40.854Z,10.87
2022-11-01T04:52:40.860Z,10.89
2022-11-01T04:53:40.875Z,10.86
2022-11-01T04:54:40.890Z,11.00
2022-11-01T04:55:40.910Z,10.89
2022-11-01T04:56:40.921Z,10.87
2022-11-01T04:57:40.937Z,10.90
2022-11-01T04:58:44.822Z,10.90
2022-11-01T04:59:40.968Z,10.94
2022-11-01T05:00:41.022Z,11.01
2022-11-01T05:01:41.170Z,11.00
2022-11-01T05:02:41.013Z,11.12
2022-11-01T05:03:41.029Z,11.07
2022-11-01T05:04:41.043Z,11.10
2022-11-01T05:05:41.058Z,11.16
2022-11-01T05:06:41.098Z,11.13
2022-11-01T05:07:41.094Z,11.23
2022-11-01T05:08:41.122Z,11.19
2022-11-01T05:09:41.167Z,11.31
2022-11-01T05:10:41.152Z,11.38
2022-11-01T05:11:41.150Z,11.26
2022-11-01T05:12:41.172Z,11.33
2022-11-01T05:13:41.180Z,11.37
2022-11-01T05:14:41.196Z,11.35
2022-11-01T05:15:53.455Z,11.40
2022-11-01T05:16:41.226Z,11.44
2022-11-01T05:17:41.243Z,11.49
2022-11-01T05:18:41.254Z,11.51
2022-11-01T05:19:41.274Z,11.45
2022-11-01T05:20:41.290Z,11.52
2022-11-01T05:21:41.303Z,11.51
2022-11-01T05:22:41.321Z,11.55
2022-11-01T05:23:41.337Z,11.55
2022-11-01T05:25:41.364Z,11.52
2022-11-01T05:26:41.381Z,11.60
2022-11-01T05:27:41.396Z,11.67
2022-11-01T05:28:41.412Z,11.65
2022-11-01T05:29:41.424Z,11.71
2022-11-01T05:30:41.442Z,11.74
2022-11-01T05:31:41.458Z,11.74
2022-11-01T05:32:41.473Z,11.70
2022-11-01T05:33:41.487Z,11.76
2022-11-01T05:34:41.506Z,11.67
2022-11-01T05:35:41.520Z,11.73
2022-11-01T05:36:41.537Z,11.73
2022-11-01T05:37:41.550Z,11.68
2022-11-01T05:38:41.571Z,11.65
2022-11-01T05:39:41.591Z,11.80
2022-11-01T05:40:41.603Z,11.74
2022-11-01T05:41:41.609Z,11.73
2022-11-01T05:42:41.633Z,11.85
2022-11-01T05:43:41.662Z,11.78
2022-11-01T05:44:41.660Z,11.81
2022-11-01T05:45:41.673Z,11.78
2022-11-01T05:46:41.694Z,11.74
2022-11-01T05:47:41.704Z,11.80
2022-11-01T05:48:41.730Z,11.81
2022-11-01T05:49:41.744Z,11.88
2022-11-01T05:50:41.753Z,11.77
2022-11-01T05:51:41.768Z,11.85
2022-11-01T05:52:41.785Z,11.78
2022-11-01T05:53:41.801Z,11.85
2022-11-01T05:54:41.813Z,11.77
2022-11-01T05:55:41.830Z,11.80
2022-11-01T05:56:41.845Z,11.83
2022-11-01T05:57:41.888Z,11.77
2022-11-01T05:58:41.876Z,11.81
2022-11-01T05:59:41.891Z,11.85
2022-11-01T06:00:41.906Z,11.81
2022-11-01T06:01:41.965Z,11.81
2022-11-01T06:02:41.990Z,11.78
2022-11-01T06:03:41.953Z,11.81
2022-11-01T06:04:41.978Z,11.78
2022-11-01T06:05:41.985Z,11.81
2022-11-01T06:06:42.003Z,11.81
2022-11-01T06:07:42.019Z,11.88
2022-11-01T06:08:42.032Z,11.86
2022-11-01T06:09:42.047Z,11.89
2022-11-01T06:10:42.065Z,11.85
2022-11-01T06:11:42.128Z,11.86
2022-11-01T06:12:42.096Z,11.81
2022-11-01T06:13:42.112Z,11.81
2022-11-01T06:14:42.131Z,11.88
2022-11-01T06:15:42.141Z,11.76
2022-11-01T06:16:42.158Z,11.91
2022-11-01T06:17:42.172Z,11.78
2022-11-01T06:18:42.190Z,11.78
2022-11-01T06:19:42.205Z,11.78
2022-11-01T06:20:42.219Z,11.89
2022-11-01T06:21:42.236Z,11.91
2022-11-01T06:22:42.254Z,11.88
2022-11-01T06:23:42.268Z,11.83
2022-11-01T06:24:42.284Z,11.95
2022-11-01T06:25:42.298Z,11.93
2022-11-01T06:26:42.314Z,11.95
2022-11-01T06:27:42.332Z,11.89
2022-11-01T06:28:42.345Z,11.86
2022-11-01T06:29:42.361Z,11.89
2022-11-01T06:30:42.378Z,11.91
2022-11-01T06:31:42.393Z,11.86
2022-11-01T06:32:42.409Z,11.85
2022-11-01T06:33:42.426Z,11.85
2022-11-01T06:34:44.874Z,11.86
2022-11-01T06:35:42.459Z,12.00
2022-11-01T06:36:42.477Z,11.95
2022-11-01T06:37:42.489Z,11.93
2022-11-01T06:38:42.506Z,11.99
2022-11-01T06:39:42.525Z,12.00
2022-11-01T06:40:42.534Z,11.97
2022-11-01T06:41:42.551Z,12.08
2022-11-01T06:42:46.509Z,11.99
2022-11-01T06:43:42.583Z,11.99
2022-11-01T06:44:42.601Z,12.03
2022-11-01T06:45:42.617Z,12.08
2022-11-01T06:46:42.632Z,12.00
2022-11-01T06:47:42.649Z,12.08
2022-11-01T06:48:42.663Z,12.15
2022-11-01T06:49:42.683Z,12.07
2022-11-01T06:50:42.695Z,12.07
2022-11-01T06:51:42.714Z,12.11
2022-11-01T06:52:42.725Z,12.05
2022-11-01T06:53:42.744Z,12.07
2022-11-01T06:54:42.761Z,12.08
2022-11-01T06:55:42.779Z,12.08
2022-11-01T06:56:42.794Z,12.11
2022-11-01T06:57:42.811Z,12.11
2022-11-01T06:58:42.826Z,12.10
2022-11-01T06:59:42.842Z,12.05
2022-11-01T07:00:42.921Z,12.15
2022-11-01T07:01:42.964Z,12.11
2022-11-01T07:02:42.978Z,12.18
2022-11-01T07:03:42.905Z,12.12
2022-11-01T07:04:42.924Z,12.21
2022-11-01T07:05:42.937Z,12.25
2022-11-01T07:06:42.955Z,12.29
2022-11-01T07:07:42.993Z,12.26
2022-11-01T07:08:42.986Z,12.28
2022-11-01T07:09:43.002Z,12.32
2022-11-01T07:10:43.048Z,12.29
2022-11-01T07:11:43.035Z,12.33
2022-11-01T07:12:43.052Z,12.39
2022-11-01T07:13:43.068Z,12.37
2022-11-01T07:14:43.085Z,12.39
2022-11-01T07:15:43.100Z,12.37
2022-11-01T07:16:43.117Z,12.37
2022-11-01T07:17:43.134Z,12.43
2022-11-01T07:18:43.156Z,12.39
2022-11-01T07:19:43.168Z,12.37
2022-11-01T07:20:43.231Z,12.51
2022-11-01T07:21:43.200Z,12.43
2022-11-01T07:22:43.219Z,12.57
2022-11-01T07:23:43.235Z,12.54
2022-11-01T07:24:43.253Z,12.53
2022-11-01T07:25:43.269Z,12.53
2022-11-01T07:26:43.284Z,12.57
2022-11-01T07:27:43.301Z,12.53
2022-11-01T07:28:43.316Z,12.57
2022-11-01T07:29:43.333Z,12.51
2022-11-01T07:30:43.353Z,12.62
2022-11-01T07:31:43.373Z,12.70
2022-11-01T07:32:43.385Z,12.57
2022-11-01T07:33:43.400Z,12.70
2022-11-01T07:34:43.416Z,12.68
2022-11-01T07:35:43.435Z,12.65
2022-11-01T07:36:43.448Z,12.69
2022-11-01T07:37:43.467Z,12.75
2022-11-01T07:38:43.487Z,12.76
2022-11-01T07:39:43.512Z,12.66
2022-11-01T07:40:43.516Z,12.90
2022-11-01T07:41:43.534Z,12.78
2022-11-01T07:42:43.554Z,12.86
2022-11-01T07:43:43.574Z,12.86
2022-11-01T07:44:43.588Z,12.83
2022-11-01T07:45:43.601Z,12.81
2022-11-01T07:46:43.618Z,12.84
2022-11-01T07:47:43.637Z,12.90
2022-11-01T07:48:43.652Z,13.03
2022-11-01T07:49:43.675Z,12.93
2022-11-01T07:50:43.690Z,12.93
2022-11-01T07:51:43.706Z,12.95
2022-11-01T07:52:43.722Z,12.98
2022-11-01T07:53:43.739Z,13.05
2022-11-01T07:54:43.755Z,13.02
2022-11-01T07:55:43.790Z,12.98
2022-11-01T07:56:43.791Z,13.06
2022-11-01T07:57:43.815Z,13.05
2022-11-01T07:58:43.825Z,13.06
2022-11-01T07:59:43.845Z,12.99
2022-11-01T08:00:44.101Z,12.95
2022-11-01T08:01:43.982Z,13.01
2022-11-01T08:02:43.895Z,13.11
2022-11-01T08:03:43.913Z,13.08
2022-11-01T08:04:43.929Z,12.99
2022-11-01T08:05:43.949Z,12.95
2022-11-01T08:06:45.839Z,13.11
2022-11-01T08:07:43.982Z,13.13
2022-11-01T08:08:43.998Z,13.17
2022-11-01T08:09:44.015Z,13.13
2022-11-01T08:10:44.035Z,13.12
2022-11-01T08:11:44.051Z,13.21
2022-11-01T08:12:44.067Z,13.11
2022-11-01T08:13:44.086Z,13.13
2022-11-01T08:14:44.104Z,13.12
2022-11-01T08:15:44.120Z,13.20
2022-11-01T08:16:44.138Z,13.28
2022-11-01T08:17:44.155Z,13.19
2022-11-01T08:18:44.176Z,13.23
2022-11-01T08:19:44.190Z,13.23
2022-11-01T08:20:44.210Z,13.26
2022-11-01T08:21:44.227Z,13.30
2022-11-01T08:23:44.261Z,13.31
2022-11-01T08:24:44.282Z,13.42
2022-11-01T08:25:44.296Z,13.42
2022-11-01T08:26:44.315Z,13.40
2022-11-01T08:27:44.334Z,13.46
2022-11-01T08:28:44.350Z,13.46
2022-11-01T08:29:44.372Z,13.47
2022-11-01T08:30:44.386Z,13.49
2022-11-01T08:31:44.405Z,13.60
2022-11-01T08:32:44.420Z,13.55
2022-11-01T08:33:44.442Z,13.62
2022-11-01T08:34:44.463Z,13.58
2022-11-01T08:35:49.843Z,13.57
2022-11-01T08:36:44.502Z,13.67
2022-11-01T08:37:44.512Z,13.64
2022-11-01T08:38:44.536Z,13.75
2022-11-01T08:39:44.549Z,13.62
2022-11-01T08:40:44.564Z,13.83
2022-11-01T08:41:44.586Z,13.76
2022-11-01T08:42:44.603Z,13.82
2022-11-01T08:43:44.622Z,13.79
2022-11-01T08:44:44.644Z,13.86
2022-11-01T08:45:44.656Z,13.94
2022-11-01T08:46:44.676Z,13.87
2022-11-01T08:47:44.702Z,13.93
2022-11-01T08:48:44.712Z,13.98
2022-11-01T08:49:44.735Z,13.95
2022-11-01T08:50:44.750Z,14.04
2022-11-01T08:51:44.766Z,14.05
2022-11-01T08:52:44.792Z,14.08
2022-11-01T08:53:44.803Z,14.18
2022-11-01T08:54:44.822Z,14.16
2022-11-01T08:55:44.924Z,14.13
2022-11-01T08:56:44.860Z,14.22
2022-11-01T08:57:44.877Z,14.34
2022-11-01T08:58:44.898Z,14.31
2022-11-01T08:59:44.917Z,14.33
2022-11-01T09:00:44.936Z,14.31
2022-11-01T09:01:45.004Z,14.40
2022-11-01T09:02:44.970Z,14.37
2022-11-01T09:03:44.991Z,14.40
2022-11-01T09:04:45.006Z,14.48
2022-11-01T09:05:45.035Z,14.43
2022-11-01T09:06:45.047Z,14.45
2022-11-01T09:07:45.065Z,14.45
2022-11-01T09:08:45.084Z,14.52
2022-11-01T09:09:45.102Z,14.55
2022-11-01T09:10:45.121Z,14.55
2022-11-01T09:11:45.152Z,14.56
2022-11-01T09:12:45.160Z,14.62
2022-11-01T09:13:45.181Z,14.59
2022-11-01T09:14:45.196Z,14.61
2022-11-01T09:15:45.217Z,14.67
2022-11-01T09:16:45.233Z,14.58
2022-11-01T09:17:45.252Z,14.73
2022-11-01T09:18:45.271Z,14.68
2022-11-01T09:19:45.290Z,14.77
2022-11-01T09:20:45.312Z,14.74
2022-11-01T09:21:45.327Z,14.82
2022-11-01T09:22:45.346Z,14.87
2022-11-01T09:23:45.367Z,14.92
2022-11-01T09:24:45.385Z,14.96
2022-11-01T09:25:45.405Z,14.90
2022-11-01T09:26:45.427Z,15.04
2022-11-01T09:27:45.459Z,15.02
2022-11-01T09:28:45.461Z,14.99
2022-11-01T09:29:48.123Z,15.05
2022-11-01T09:30:50.221Z,15.12
2022-11-01T09:31:45.520Z,15.10
2022-11-01T09:32:45.537Z,15.12
2022-11-01T09:33:45.563Z,15.04
2022-11-01T09:34:45.578Z,15.07
2022-11-01T09:35:49.940Z,15.17
2022-11-01T09:36:45.614Z,15.10
2022-11-01T09:37:45.639Z,15.18
2022-11-01T09:38:45.661Z,15.18
2022-11-01T09:39:45.672Z,15.27
2022-11-01T09:40:45.692Z,15.30
2022-11-01T09:41:45.710Z,15.32
2022-11-01T09:42:45.730Z,15.25
2022-11-01T09:43:45.750Z,15.37
2022-11-01T09:44:45.770Z,15.39
2022-11-01T09:45:45.791Z,15.39
2022-11-01T09:46:45.811Z,15.45
2022-11-01T09:47:45.826Z,15.50
2022-11-01T09:48:45.845Z,15.52
2022-11-01T09:49:45.866Z,15.54
2022-11-01T09:50:45.884Z,15.50
2022-11-01T09:51:45.905Z,15.54
2022-11-01T09:52:45.926Z,15.54
2022-11-01T09:53:45.943Z,15.69
2022-11-01T09:54:45.964Z,15.63
2022-11-01T09:55:45.984Z,15.60
2022-11-01T09:56:45.999Z,15.60
2022-11-01T09:57:46.019Z,15.69
2022-11-01T09:58:46.042Z,15.62
2022-11-01T09:59:46.063Z,15.69
2022-11-01T10:00:46.130Z,15.65
2022-11-01T10:01:46.215Z,15.62
2022-11-01T10:02:46.122Z,15.69
2022-11-01T10:03:46.138Z,15.65
2022-11-01T10:04:46.157Z,15.62
2022-11-01T10:05:46.179Z,15.72
2022-11-01T10:06:46.201Z,15.62
2022-11-01T10:07:46.225Z,15.70
2022-11-01T10:08:46.236Z,15.63
2022-11-01T10:09:46.254Z,15.76
2022-11-01T10:10:46.274Z,15.80
2022-11-01T10:11:46.294Z,15.81
2022-11-01T10:12:46.316Z,15.70
2022-11-01T10:13:46.332Z,15.87
2022-11-01T10:14:46.352Z,15.84
2022-11-01T10:15:46.371Z,15.81
2022-11-01T10:16:46.390Z,15.88
2022-11-01T10:17:51.699Z,15.83
2022-11-01T10:18:46.430Z,15.81
2022-11-01T10:19:46.449Z,15.90
2022-11-01T10:20:46.471Z,15.90
2022-11-01T10:21:46.489Z,15.88
2022-11-01T10:22:46.508Z,15.98
2022-11-01T10:23:46.530Z,16.06
2022-11-01T10:24:46.546Z,15.94
2022-11-01T10:25:46.566Z,16.03
2022-11-01T10:26:46.586Z,16.03
2022-11-01T10:27:46.605Z,16.08
2022-11-01T10:28:46.625Z,16.10
2022-11-01T10:29:46.643Z,16.08
2022-11-01T10:30:46.671Z,16.16
2022-11-01T10:31:46.685Z,16.22
2022-11-01T10:32:46.705Z,16.17
2022-11-01T10:33:46.730Z,16.18
2022-11-01T10:34:46.745Z,16.25
2022-11-01T10:35:46.762Z,16.22
2022-11-01T10:36:46.782Z,16.24
2022-11-01T10:37:57.409Z,16.26
2022-11-01T10:39:56.269Z,16.18
2022-11-01T10:40:46.861Z,16.13
2022-11-01T10:41:46.882Z,16.21
2022-11-01T10:42:46.901Z,16.28
2022-11-01T10:43:46.924Z,16.26
2022-11-01T10:44:46.941Z,16.34
2022-11-01T10:45:47.881Z,16.29
2022-11-01T10:46:46.984Z,16.22
2022-11-01T10:47:47.004Z,16.28
2022-11-01T10:48:47.018Z,16.24
2022-11-01T10:50:04.809Z,16.22
2022-11-01T10:50:47.059Z,16.32
2022-11-01T10:51:47.080Z,16.34
2022-11-01T10:52:47.100Z,16.36
2022-11-01T10:53:47.118Z,16.32
2022-11-01T10:54:47.145Z,16.37
2022-11-01T10:55:47.157Z,16.34
2022-11-01T10:56:47.179Z,16.39
2022-11-01T10:57:47.198Z,16.47
2022-11-01T10:58:47.220Z,16.41
2022-11-01T10:59:47.241Z,16.50
2022-11-01T11:00:47.366Z,16.54
2022-11-01T11:01:47.441Z,16.62
2022-11-01T11:02:47.295Z,16.66
2022-11-01T11:03:47.314Z,16.73
2022-11-01T11:04:47.334Z,16.79
2022-11-01T11:05:47.358Z,16.82
2022-11-01T11:06:47.384Z,16.89
2022-11-01T11:07:47.395Z,16.89
2022-11-01T11:08:47.423Z,17.01
2022-11-01T11:09:47.456Z,17.12
2022-11-01T11:10:47.458Z,17.16
2022-11-01T11:11:47.476Z,17.22
2022-11-01T11:12:47.496Z,17.30
2022-11-01T11:13:47.518Z,17.39
2022-11-01T11:14:47.539Z,17.38
2022-11-01T11:15:47.559Z,17.56
2022-11-01T11:16:47.579Z,17.52
2022-11-01T11:17:47.599Z,17.54
2022-11-01T11:18:47.619Z,17.66
2022-11-01T11:19:47.640Z,17.73
2022-11-01T11:20:47.666Z,17.84
2022-11-01T11:21:47.693Z,17.86
2022-11-01T11:22:47.702Z,17.90
2022-11-01T11:23:47.738Z,17.98
2022-11-01T11:24:47.744Z,17.98
2022-11-01T11:25:47.768Z,18.00
2022-11-01T11:26:51.271Z,18.03
2022-11-01T11:27:47.809Z,18.19
2022-11-01T11:28:47.829Z,18.11
2022-11-01T11:29:47.856Z,18.15
2022-11-01T11:30:47.874Z,18.16
2022-11-01T11:31:47.890Z,18.16
2022-11-01T11:32:47.932Z,18.12
2022-11-01T11:33:47.933Z,18.08
2022-11-01T11:34:47.953Z,18.18
2022-11-01T11:35:47.976Z,18.13
2022-11-01T11:36:48.003Z,18.28
2022-11-01T11:37:48.020Z,18.15
2022-11-01T11:38:48.038Z,18.27
2022-11-01T11:39:48.060Z,18.19
2022-11-01T11:40:48.080Z,18.19
2022-11-01T11:41:48.103Z,18.26
2022-11-01T11:42:48.122Z,18.21
2022-11-01T11:43:48.144Z,18.16
2022-11-01T11:44:51.917Z,18.21
2022-11-01T11:45:48.185Z,18.11
2022-11-01T11:46:48.206Z,18.15
2022-11-01T11:47:48.226Z,18.16
2022-11-01T11:48:48.248Z,18.16
2022-11-01T11:49:48.267Z,18.18
2022-11-01T11:50:48.291Z,18.18
2022-11-01T11:51:48.310Z,18.18
2022-11-01T11:52:48.330Z,18.13
2022-11-01T11:53:48.351Z,18.13
2022-11-01T11:54:48.371Z,18.06
2022-11-01T11:55:48.394Z,18.06
2022-11-01T11:56:48.412Z,18.03
2022-11-01T11:57:48.433Z,18.02
2022-11-01T11:58:48.483Z,18.00
2022-11-01T11:59:48.477Z,17.98
2022-11-01T12:00:48.494Z,17.98
2022-11-01T12:01:48.622Z,17.91
2022-11-01T12:02:48.591Z,17.95
2022-11-01T12:03:48.558Z,17.91
2022-11-01T12:04:48.578Z,17.94
2022-11-01T12:05:48.598Z,17.88
2022-11-01T12:06:48.618Z,17.86
2022-11-01T12:07:48.643Z,17.97
2022-11-01T12:08:48.661Z,17.87
2022-11-01T12:09:48.683Z,17.87
2022-11-01T12:10:48.702Z,17.91
2022-11-01T12:11:48.723Z,17.87
2022-11-01T12:12:48.741Z,17.80
2022-11-01T12:13:48.766Z,17.76
2022-11-01T12:14:48.783Z,17.68
2022-11-01T12:15:48.803Z,17.69
2022-11-01T12:16:48.825Z,17.68
2022-11-01T12:17:48.844Z,17.66
2022-11-01T12:18:48.865Z,17.66
2022-11-01T12:19:48.885Z,17.54
2022-11-01T12:20:48.903Z,17.68
2022-11-01T12:21:48.931Z,17.54
2022-11-01T12:22:48.944Z,17.54
2022-11-01T12:23:48.966Z,17.53
2022-11-01T12:24:48.984Z,17.54
2022-11-01T12:25:49.007Z,17.57
2022-11-01T12:26:49.026Z,17.52
2022-11-01T12:27:49.046Z,17.53
2022-11-01T12:28:49.065Z,17.57
2022-11-01T12:29:49.085Z,17.52
2022-11-01T12:30:49.106Z,17.46
2022-11-01T12:31:49.126Z,17.44
2022-11-01T12:32:49.148Z,17.37
2022-11-01T12:33:49.166Z,17.42
2022-11-01T12:34:49.185Z,17.41
2022-11-01T12:35:49.214Z,17.47
2022-11-01T12:36:49.226Z,17.39
2022-11-01T12:37:49.244Z,17.39
2022-11-01T12:38:49.268Z,17.44
2022-11-01T12:39:49.288Z,17.47
2022-11-01T12:40:49.318Z,17.37
2022-11-01T12:41:49.329Z,17.41
2022-11-01T12:42:49.347Z,17.38
2022-11-01T12:43:49.388Z,17.34
2022-11-01T12:44:49.386Z,17.34
2022-11-01T12:45:49.411Z,17.34
2022-11-01T12:46:49.432Z,17.30
2022-11-01T12:47:49.451Z,17.27
2022-11-01T12:48:49.469Z,17.31
2022-11-01T12:49:49.485Z,17.31
2022-11-01T12:50:49.506Z,17.31
2022-11-01T12:51:49.534Z,17.23
2022-11-01T12:52:49.548Z,17.28
2022-11-01T12:53:49.571Z,17.27
2022-11-01T12:54:49.587Z,17.23
2022-11-01T12:55:49.607Z,17.27
2022-11-01T12:56:49.626Z,17.27