createdAt,value
2019-01-29T00:01:27.734Z,0.35
2019-01-29T00:04:00.935Z,0.35
2019-01-29T00:06:34.834Z,0.39
2019-01-29T00:09:10.834Z,0.44
2019-01-29T00:11:45.729Z,0.48
2019-01-29T00:14:30.282Z,0.59
2019-01-29T00:17:04.456Z,0.55
2019-01-29T00:30:12.948Z,0.55
2019-01-29T00:33:04.478Z,0.49
2019-01-29T00:35:38.377Z,0.40
2019-01-29T00:38:33.226Z,0.45
2019-01-29T00:41:24.506Z,0.41
2019-01-29T00:43:58.175Z,0.33
2019-01-29T00:57:06.034Z,0.43
2019-01-29T00:59:38.402Z,0.48
2019-01-29T01:02:12.522Z,0.57
2019-01-29T01:05:05.777Z,0.68
2019-01-29T01:07:40.692Z,0.65
2019-01-29T01:10:16.296Z,0.63
2019-01-29T01:12:49.854Z,0.61
2019-01-29T01:15:23.577Z,0.65
2019-01-29T01:17:57.963Z,0.67
2019-01-29T01:20:31.478Z,0.67
2019-01-29T01:23:33.877Z,0.68
2019-01-29T01:26:24.367Z,0.62
2019-01-29T01:29:26.790Z,0.59
2019-01-29T02:00:59.011Z,0.63
2019-01-29T02:03:32.888Z,0.58
2019-01-29T02:06:07.085Z,0.62
2019-01-29T02:08:52.613Z,0.67
2019-01-29T02:11:55.413Z,0.62
2019-01-29T02:14:29.767Z,0.54
2019-01-29T02:17:03.685Z,0.52
2019-01-29T02:19:37.927Z,0.53
2019-01-29T02:22:31.740Z,0.44
2019-01-29T02:25:06.996Z,0.42
2019-01-29T02:27:40.890Z,0.42
2019-01-29T02:30:21.969Z,0.39
2019-01-29T02:33:13.949Z,0.42
2019-01-29T02:35:48.205Z,0.32
2019-01-29T02:38:33.411Z,0.36
2019-01-29T02:41:06.165Z,0.33
2019-01-29T02:43:39.922Z,0.33
2019-01-29T02:46:14.105Z,0.32
2019-01-29T02:48:47.727Z,0.46
2019-01-29T02:51:21.230Z,0.55
2019-01-29T02:53:56.404Z,0.58
2019-01-29T02:56:29.993Z,0.60
2019-01-29T02:59:03.490Z,0.63
2019-01-29T03:01:37.341Z,0.73
2019-01-29T03:04:11.265Z,0.73
2019-01-29T03:07:00.934Z,0.80
2019-01-29T03:09:52.775Z,0.82
2019-01-29T03:12:47.080Z,0.88
2019-01-29T03:15:38.849Z,0.89
2019-01-29T03:18:12.900Z,0.85
2019-01-29T03:21:04.344Z,0.94
2019-01-29T03:23:38.263Z,0.92
2019-01-29T03:26:29.588Z,0.94
2019-01-29T03:29:14.770Z,0.98
2019-01-29T03:31:48.333Z,0.94
2019-01-29T03:34:20.632Z,0.93
2019-01-29T03:36:54.500Z,0.89
2019-01-29T03:39:28.658Z,0.89
2019-01-29T03:42:15.383Z,0.97
2019-01-29T03:44:48.860Z,0.87
2019-01-29T03:47:23.256Z,0.80
2019-01-29T03:50:16.272Z,0.85
2019-01-29T03:53:07.040Z,0.82
2019-01-29T03:55:40.492Z,0.77
2019-01-29T03:58:15.801Z,0.79
2019-01-29T04:00:50.189Z,0.79
2019-01-29T04:03:23.890Z,0.70
2019-01-29T04:05:57.378Z,0.77
2019-01-29T04:08:31.218Z,0.76
2019-01-29T04:11:05.089Z,0.73
2019-01-29T04:13:38.434Z,0.64
2019-01-29T04:16:12.307Z,0.59
2019-01-29T04:18:49.980Z,0.50
2019-01-29T04:21:33.867Z,0.53
2019-01-29T04:24:07.276Z,0.43
2019-01-29T04:26:41.164Z,0.41
2019-01-29T04:29:14.581Z,0.39
2019-01-29T04:31:50.808Z,0.37
2019-01-29T04:34:23.393Z,0.31
2019-01-29T04:36:57.160Z,0.31
2019-01-29T04:39:31.604Z,0.28
2019-01-29T04:42:26.608Z,0.29
2019-01-29T04:45:18.174Z,0.23
2019-01-29T04:47:52.236Z,0.23
2019-01-29T04:50:43.606Z,0.26
2019-01-29T04:53:18.014Z,0.19
2019-01-29T04:55:50.903Z,0.20
2019-01-29T04:58:25.045Z,0.28
2019-01-29T05:01:15.696Z,0.36
2019-01-29T05:03:50.182Z,0.35
2019-01-29T05:06:24.616Z,0.42
2019-01-29T05:08:58.803Z,0.45
2019-01-29T05:11:50.044Z,0.61
2019-01-29T05:14:41.804Z,0.59
2019-01-29T05:17:15.914Z,0.52
2019-01-29T05:19:49.667Z,0.50
2019-01-29T05:22:24.116Z,0.55
2019-01-29T05:24:57.922Z,0.55
2019-01-29T05:27:32.039Z,0.48
2019-01-29T05:30:05.908Z,0.43
2019-01-29T05:46:07.986Z,0.28
2019-01-29T05:48:53.591Z,0.31
2019-01-29T05:51:43.793Z,0.29
2019-01-29T05:54:28.752Z,0.31
2019-01-29T05:57:02.997Z,0.28
2019-01-29T05:59:47.978Z,0.35
2019-01-29T06:02:34.086Z,0.36
2019-01-29T06:05:25.756Z,0.36
2019-01-29T06:08:00.070Z,0.31
2019-01-29T06:10:34.397Z,0.36
2019-01-29T06:13:08.082Z,0.39
2019-01-29T06:15:41.856Z,0.43
2019-01-29T06:18:15.571Z,0.45
2019-01-29T06:20:49.365Z,0.45
2019-01-29T06:23:23.506Z,0.48
2019-01-29T06:26:08.373Z,0.53
2019-01-29T06:28:41.814Z,0.48
2019-01-29T06:31:22.084Z,0.45
2019-01-29T06:33:55.572Z,0.43
2019-01-29T06:36:29.910Z,0.40
2019-01-29T06:39:15.083Z,0.46
2019-01-29T06:41:49.136Z,0.37
2019-01-29T06:44:23.488Z,0.30
2019-01-29T06:47:20.321Z,0.30
2019-01-29T06:49:54.032Z,0.23
2019-01-29T06:52:28.122Z,0.21
2019-01-29T06:55:02.587Z,0.22
2019-01-29T06:57:36.648Z,0.24
2019-01-29T07:00:13.134Z,0.19
2019-01-29T07:02:47.266Z,0.19
2019-01-29T07:05:21.046Z,0.21
2019-01-29T07:07:54.764Z,0.22
2019-01-29T07:10:40.260Z,0.36
2019-01-29T07:13:13.431Z,0.28
2019-01-29T07:16:15.649Z,0.29
2019-01-29T07:19:06.938Z,0.29
2019-01-29T07:21:42.459Z,0.32
2019-01-29T07:24:16.099Z,0.35
2019-01-29T07:27:02.072Z,0.42
2019-01-29T07:29:36.067Z,0.38
2019-01-29T07:32:10.130Z,0.37
2019-01-29T07:34:44.689Z,0.30
2019-01-29T07:37:21.924Z,0.29
2019-01-29T07:40:19.004Z,0.35
2019-01-29T07:43:05.146Z,0.37
2019-01-29T07:45:50.442Z,0.34
2019-01-29T07:48:23.784Z,0.31
2019-01-29T07:50:57.901Z,0.31
2019-01-29T07:53:44.073Z,0.37
2019-01-29T07:56:29.390Z,0.38
2019-01-29T07:59:03.535Z,0.33
2019-01-29T08:01:55.588Z,0.42
2019-01-29T08:04:47.328Z,0.49
2019-01-29T08:07:31.220Z,0.53
2019-01-29T08:10:16.838Z,0.56
2019-01-29T08:13:06.762Z,0.50
2019-01-29T08:15:40.466Z,0.47
2019-01-29T08:18:26.099Z,0.62
2019-01-29T08:21:10.968Z,0.70
2019-01-29T08:23:44.854Z,0.62
2019-01-29T08:26:18.959Z,0.59
2019-01-29T08:29:03.340Z,0.67
2019-01-29T08:31:55.678Z,0.76
2019-01-29T08:34:46.711Z,0.75
2019-01-29T08:37:20.171Z,0.73
2019-01-29T08:39:53.977Z,0.78
2019-01-29T08:42:27.749Z,0.81
2019-01-29T08:45:01.742Z,0.82
2019-01-29T08:47:46.898Z,0.84
2019-01-29T08:50:31.502Z,0.90
2019-01-29T08:53:05.206Z,0.89
2019-01-29T08:55:38.916Z,0.96
2019-01-29T08:58:12.676Z,0.94
2019-01-29T09:01:01.508Z,1.01
2019-01-29T09:03:35.842Z,1.01
2019-01-29T09:06:09.437Z,1.03
2019-01-29T09:08:42.620Z,1.02
2019-01-29T09:11:16.736Z,1.00
2019-01-29T09:13:50.471Z,1.03
2019-01-29T09:16:24.037Z,1.01
2019-01-29T09:18:57.946Z,1.04
2019-01-29T09:21:44.454Z,1.08
2019-01-29T09:24:17.920Z,0.99
2019-01-29T09:26:52.081Z,1.08
2019-01-29T09:29:25.852Z,1.11
2019-01-29T09:32:00.253Z,1.17
2019-01-29T09:34:33.655Z,1.15
2019-01-29T09:37:27.797Z,1.20
2019-01-29T09:40:14.784Z,1.21
2019-01-29T09:42:48.816Z,1.15
2019-01-29T09:45:20.846Z,1.13
2019-01-29T09:47:54.498Z,1.17
2019-01-29T09:50:28.382Z,1.18
2019-01-29T09:53:01.478Z,1.20
2019-01-29T09:55:35.262Z,1.21
2019-01-29T09:58:09.076Z,1.18
2019-01-29T10:00:41.471Z,1.20
2019-01-29T10:03:26.463Z,1.36
2019-01-29T10:06:00.269Z,1.37
2019-01-29T10:08:35.561Z,1.48
2019-01-29T10:11:09.313Z,1.59
2019-01-29T10:13:42.718Z,1.63
2019-01-29T10:16:15.823Z,1.76
2019-01-29T10:18:49.512Z,1.97
2019-01-29T10:21:22.325Z,2.04
2019-01-29T10:24:08.518Z,2.15
2019-01-29T10:27:00.282Z,2.28
2019-01-29T10:29:52.449Z,2.32
2019-01-29T10:32:43.649Z,2.09
2019-01-29T10:35:18.607Z,2.05
2019-01-29T10:37:52.341Z,1.96
2019-01-29T10:40:26.165Z,2.06
2019-01-29T10:43:18.011Z,2.04
2019-01-29T10:46:04.551Z,2.10
2019-01-29T10:48:37.931Z,2.11
2019-01-29T10:51:29.141Z,2.25
2019-01-29T10:54:02.820Z,2.10
2019-01-29T10:56:36.858Z,2.13
2019-01-29T10:59:28.196Z,2.14
2019-01-29T11:02:01.840Z,2.14
2019-01-29T11:04:35.834Z,2.22
2019-01-29T11:07:09.407Z,2.25
2019-01-29T11:09:42.907Z,2.31
2019-01-29T11:12:16.056Z,2.20
2019-01-29T11:14:49.923Z,2.09
2019-01-29T11:17:23.060Z,2.15
2019-01-29T11:20:10.156Z,2.20
2019-01-29T11:22:43.761Z,2.18
2019-01-29T11:25:28.999Z,2.21
2019-01-29T11:28:02.461Z,2.20
2019-01-29T11:30:36.176Z,2.27
2019-01-29T11:33:09.754Z,2.23
2019-01-29T11:35:43.891Z,2.28
2019-01-29T11:38:29.465Z,2.33
2019-01-29T11:41:02.708Z,2.27
2019-01-29T11:43:36.386Z,2.33
2019-01-29T11:46:11.549Z,2.27
2019-01-29T11:48:45.397Z,2.24
2019-01-29T11:51:19.027Z,2.29
2019-01-29T11:53:52.232Z,2.36
2019-01-29T11:56:25.672Z,2.37
2019-01-29T11:58:59.686Z,2.47
2019-01-29T12:01:34.498Z,2.47
2019-01-29T12:04:07.746Z,2.58
2019-01-29T12:06:41.812Z,2.62
2019-01-29T12:09:14.185Z,2.57
2019-01-29T12:11:47.758Z,2.66
2019-01-29T12:14:21.061Z,2.69
2019-01-29T12:16:55.103Z,2.83
2019-01-29T12:19:46.722Z,2.80
2019-01-29T12:22:32.136Z,2.89
2019-01-29T12:25:27.770Z,2.95
2019-01-29T12:28:01.915Z,2.94
2019-01-29T12:30:35.902Z,3.05
2019-01-29T12:33:11.015Z,3.05
2019-01-29T12:35:45.213Z,3.15
2019-01-29T12:38:31.069Z,3.24
2019-01-29T12:41:16.271Z,3.29
2019-01-29T12:44:01.290Z,3.29
2019-01-29T12:46:52.360Z,3.22
2019-01-29T12:49:37.361Z,3.09
2019-01-29T12:52:30.038Z,2.94
2019-01-29T12:55:03.456Z,2.98
2019-01-29T12:57:38.603Z,2.98
2019-01-29T13:00:14.066Z,2.89
2019-01-29T13:02:47.784Z,2.90
2019-01-29T13:05:22.425Z,3.00
2019-01-29T13:07:56.028Z,2.94
2019-01-29T13:10:29.901Z,2.88
2019-01-29T13:13:06.205Z,2.88
2019-01-29T13:15:39.701Z,2.71
2019-01-29T13:18:15.399Z,2.71
2019-01-29T13:20:49.420Z,2.85
2019-01-29T13:23:22.225Z,2.88
2019-01-29T13:25:56.333Z,2.77
2019-01-29T13:28:29.494Z,2.89
2019-01-29T13:31:03.287Z,2.91
2019-01-29T13:33:36.730Z,2.92
2019-01-29T13:36:10.531Z,2.92
2019-01-29T13:38:44.409Z,2.91
2019-01-29T13:41:18.279Z,2.88
2019-01-29T13:43:52.131Z,2.83
2019-01-29T13:46:43.897Z,2.87
2019-01-29T13:49:17.430Z,2.85
2019-01-29T13:52:08.537Z,2.88
2019-01-29T13:54:41.948Z,2.78
2019-01-29T13:57:15.445Z,2.84
2019-01-29T13:59:49.218Z,2.89
2019-01-29T14:02:23.124Z,2.92
2019-01-29T14:04:56.251Z,3.04
2019-01-29T14:07:30.041Z,3.10
2019-01-29T14:10:02.168Z,3.24
2019-01-29T14:12:35.636Z,3.22
2019-01-29T14:15:11.701Z,3.10
2019-01-29T14:18:04.633Z,3.01
2019-01-29T14:20:38.844Z,3.00
2019-01-29T14:23:12.899Z,3.14
2019-01-29T14:25:46.987Z,3.26
2019-01-29T14:39:29.794Z,3.69
2019-01-29T14:42:03.515Z,3.64
2019-01-29T14:44:39.427Z,3.59
2019-01-29T14:47:12.889Z,3.51
2019-01-29T14:49:58.298Z,3.35
2019-01-29T14:52:48.889Z,3.27
2019-01-29T14:55:22.197Z,3.13
2019-01-29T14:57:55.633Z,3.07
2019-01-29T15:00:29.129Z,3.06
2019-01-29T15:03:02.344Z,3.07
2019-01-29T15:05:53.321Z,3.08
2019-01-29T15:08:44.799Z,3.09
2019-01-29T15:11:36.376Z,3.07
2019-01-29T15:14:27.013Z,2.98
2019-01-29T15:17:19.799Z,2.89
2019-01-29T15:19:52.910Z,2.90
2019-01-29T15:22:26.342Z,2.89
2019-01-29T15:25:00.601Z,2.89
2019-01-29T15:27:35.594Z,2.91
2019-01-29T15:30:14.900Z,2.94
2019-01-29T15:32:48.773Z,2.87
2019-01-29T15:35:22.825Z,2.81
2019-01-29T15:37:56.065Z,2.71
2019-01-29T15:40:29.823Z,2.64
2019-01-29T15:43:03.626Z,2.53
2019-01-29T15:45:37.144Z,2.47
2019-01-29T15:48:10.925Z,2.36
2019-01-29T16:01:25.544Z,2.14
2019-01-29T16:03:59.242Z,2.06
2019-01-29T16:06:33.598Z,2.04
2019-01-29T16:09:09.599Z,2.03
2019-01-29T16:11:42.938Z,2.03
2019-01-29T16:14:16.375Z,2.03
2019-01-29T16:16:50.794Z,2.04
2019-01-29T16:19:36.380Z,2.03
2019-01-29T16:22:09.760Z,1.96
2019-01-29T16:24:43.585Z,1.91
2019-01-29T16:27:22.877Z,1.78
2019-01-29T16:29:53.571Z,1.71
2019-01-29T16:32:27.167Z,1.65
2019-01-29T16:35:00.918Z,1.61
2019-01-29T16:37:34.509Z,1.60
2019-01-29T16:40:10.534Z,1.57
2019-01-29T16:43:24.042Z,1.63
2019-01-29T16:45:57.417Z,1.47
2019-01-29T16:48:31.515Z,1.40
2019-01-29T16:51:05.433Z,1.42
2019-01-29T16:53:56.098Z,1.42
2019-01-29T16:56:29.834Z,1.37
2019-01-29T16:59:04.270Z,1.36
2019-01-29T17:01:38.046Z,1.23
2019-01-29T17:04:12.368Z,1.07
2019-01-29T17:06:46.227Z,1.12
2019-01-29T17:09:38.874Z,1.15
2019-01-29T17:12:11.970Z,0.99
2019-01-29T17:14:57.214Z,0.89
2019-01-29T17:17:42.793Z,0.89
2019-01-29T17:20:35.800Z,0.86
2019-01-29T17:23:21.302Z,0.86
2019-01-29T17:26:15.898Z,0.89
2019-01-29T17:28:49.624Z,0.80
2019-01-29T17:31:22.972Z,0.77
2019-01-29T17:33:56.897Z,0.76
2019-01-29T17:36:45.558Z,0.75
2019-01-29T17:49:59.765Z,0.53
2019-01-29T17:52:33.287Z,0.32
2019-01-29T17:55:24.679Z,0.31
2019-01-29T17:57:59.042Z,0.28
2019-01-29T18:00:50.478Z,0.32
2019-01-29T18:03:23.120Z,0.25
2019-01-29T18:05:57.449Z,0.29
2019-01-29T18:08:49.850Z,0.33
2019-01-29T18:11:39.298Z,0.34
2019-01-29T18:14:24.517Z,0.28
2019-01-29T18:16:58.478Z,0.21
2019-01-29T18:19:44.632Z,0.20
2019-01-29T18:22:38.696Z,0.18
2019-01-29T18:25:29.685Z,0.14
2019-01-29T18:28:03.062Z,0.08
2019-01-29T18:30:36.722Z,0.09
2019-01-29T18:33:10.500Z,-0.04
2019-01-29T18:35:44.444Z,-0.05
2019-01-29T18:38:17.111Z,-0.05
2019-01-29T18:40:53.706Z,-0.09
2019-01-29T18:43:27.807Z,-0.19
2019-01-29T18:46:01.624Z,-0.15
2019-01-29T18:48:35.727Z,-0.33
2019-01-29T18:51:21.564Z,-0.31
2019-01-29T18:54:12.936Z,-0.32
2019-01-29T18:56:58.830Z,-0.37
2019-01-29T18:59:50.453Z,-0.40
2019-01-29T19:02:23.244Z,-0.41
2019-01-29T19:04:56.662Z,-0.40
2019-01-29T19:07:44.826Z,-0.43
2019-01-29T19:10:20.003Z,-0.49
2019-01-29T19:12:53.196Z,-0.41
2019-01-29T19:15:27.055Z,-0.38
2019-01-29T19:18:21.138Z,-0.37
2019-01-29T19:20:54.851Z,-0.35
2019-01-29T19:23:28.485Z,-0.47
2019-01-29T19:26:02.639Z,-0.37
2019-01-29T19:28:53.117Z,-0.37
2019-01-29T19:31:37.786Z,-0.31
2019-01-29T19:34:28.090Z,-0.33
2019-01-29T19:37:03.111Z,-0.34
2019-01-29T19:39:37.297Z,-0.37
2019-01-29T19:42:27.609Z,-0.39
2019-01-29T19:45:22.527Z,-0.35
2019-01-29T19:48:13.408Z,-0.39
2019-01-29T19:50:59.629Z,-0.49
2019-01-29T19:53:37.753Z,-0.48
2019-01-29T19:56:10.636Z,-0.52
2019-01-29T19:58:45.245Z,-0.46
2019-01-29T20:01:36.501Z,-0.44
2019-01-29T20:04:08.591Z,-0.54
2019-01-29T20:06:53.110Z,-0.51
2019-01-29T20:09:44.755Z,-0.53
2019-01-29T20:12:18.472Z,-0.59
2019-01-29T20:14:51.613Z,-0.59
2019-01-29T20:17:39.243Z,-0.56
2019-01-29T20:20:16.217Z,-0.61
2019-01-29T20:23:08.514Z,-0.57
2019-01-29T20:25:46.856Z,-0.61
2019-01-29T20:28:22.025Z,-0.61
2019-01-29T20:31:01.512Z,-0.62
2019-01-29T20:33:40.840Z,-0.66
2019-01-29T20:36:25.520Z,-0.61
2019-01-29T20:38:58.922Z,-0.63
2019-01-29T20:41:33.007Z,-0.61
2019-01-29T20:44:24.813Z,-0.66
2019-01-29T20:47:10.550Z,-0.62
2019-01-29T20:49:44.530Z,-0.70
2019-01-29T20:52:17.989Z,-0.73
2019-01-29T20:54:52.195Z,-0.68
2019-01-29T20:57:25.853Z,-0.64
2019-01-29T20:59:59.342Z,-0.70
2019-01-29T21:02:32.826Z,-0.78
2019-01-29T21:05:06.920Z,-0.78
2019-01-29T21:07:40.324Z,-0.80
2019-01-29T21:10:16.017Z,-0.82
2019-01-29T21:13:07.121Z,-0.73
2019-01-29T21:15:52.825Z,-0.71
2019-01-29T21:18:43.939Z,-0.79
2019-01-29T21:21:36.211Z,-0.84
2019-01-29T21:24:21.513Z,-0.82
2019-01-29T21:27:12.589Z,-0.79
2019-01-29T21:29:58.054Z,-0.82
2019-01-29T21:32:32.110Z,-0.85
2019-01-29T21:35:23.835Z,-0.83
2019-01-29T21:38:09.540Z,-0.80
2019-01-29T21:40:47.086Z,-0.89
2019-01-29T21:43:21.511Z,-0.88
2019-01-29T21:45:55.647Z,-0.87
2019-01-29T21:48:30.201Z,-0.91
2019-01-29T21:51:15.634Z,-0.90
2019-01-29T21:53:49.781Z,-0.86
2019-01-29T21:56:23.852Z,-0.84
2019-01-29T21:59:15.329Z,-0.81
2019-01-29T22:02:07.562Z,-0.89
2019-01-29T22:05:00.015Z,-0.90
2019-01-29T22:07:33.782Z,-1.03
2019-01-29T22:10:27.752Z,-0.94
2019-01-29T22:13:14.338Z,-0.89
2019-01-29T22:15:51.878Z,-0.96
2019-01-29T22:18:41.742Z,-1.03
2019-01-29T22:21:35.234Z,-1.08
2019-01-29T22:24:21.017Z,-1.04
2019-01-29T22:27:08.021Z,-1.04
2019-01-29T22:29:42.875Z,-1.06
2019-01-29T22:32:38.783Z,-1.05
2019-01-29T22:35:28.582Z,-1.09
2019-01-29T22:38:20.426Z,-1.18
2019-01-29T22:40:54.124Z,-1.14
2019-01-29T22:43:29.498Z,-1.17
2019-01-29T22:46:06.638Z,-1.18
2019-01-29T22:49:04.047Z,-1.09
2019-01-29T22:51:43.369Z,-1.10
2019-01-29T22:54:17.268Z,-1.17
2019-01-29T22:56:55.265Z,-1.23
2019-01-29T22:59:33.472Z,-1.14
2019-01-29T23:02:05.711Z,-1.20
2019-01-29T23:04:43.936Z,-1.20
2019-01-29T23:07:37.935Z,-1.18
2019-01-29T23:10:15.459Z,-1.23
2019-01-29T23:34:49.383Z,-1.36
2019-01-29T23:40:48.789Z,-1.41
2019-01-29T23:43:27.328Z,-1.41
2019-01-29T23:46:01.395Z,-1.42
2019-01-29T23:48:46.666Z,-1.33
2019-01-29T23:51:20.060Z,-1.47
2019-01-29T23:53:59.263Z,-1.36
2019-01-29T23:56:33.051Z,-1.42
2019-01-29T23:59:12.168Z,-1.36
