createdAt,value
2022-07-26T00:01:09.384Z,29
2022-07-26T00:06:10.801Z,30
2022-07-26T00:11:12.254Z,31
2022-07-26T00:16:13.563Z,31
2022-07-26T00:21:14.833Z,30
2022-07-26T00:26:16.025Z,31
2022-07-26T00:31:17.501Z,30
2022-07-26T00:36:18.916Z,31
2022-07-26T00:46:21.466Z,29
2022-07-26T00:51:22.875Z,32
2022-07-26T00:56:24.330Z,31
2022-07-26T01:01:25.830Z,29
2022-07-26T01:06:27.658Z,30
2022-07-26T01:11:28.989Z,34
2022-07-26T01:21:31.457Z,30
2022-07-26T01:26:32.650Z,29
2022-07-26T01:31:34.068Z,28
2022-07-26T01:36:35.406Z,28
2022-07-26T01:41:37.702Z,28
2022-07-26T01:46:39.564Z,28
2022-07-26T01:51:40.761Z,29
2022-07-26T01:56:41.959Z,29
2022-07-26T02:01:43.720Z,29
2022-07-26T02:06:44.940Z,29
2022-07-26T02:16:47.811Z,29
2022-07-26T02:21:49.011Z,28
2022-07-26T02:26:50.193Z,28
2022-07-26T02:31:51.445Z,28
2022-07-26T02:36:52.704Z,28
2022-07-26T02:41:53.910Z,29
2022-07-26T02:46:55.493Z,29
2022-07-26T02:51:57.114Z,29
2022-07-26T02:56:58.544Z,28
2022-07-26T03:01:59.909Z,28
2022-07-26T03:07:01.211Z,28
2022-07-26T03:12:02.660Z,29
2022-07-26T03:17:04.099Z,29
2022-07-26T03:22:05.547Z,29
2022-07-26T03:27:06.992Z,28
2022-07-26T03:32:08.503Z,28
2022-07-26T03:37:10.252Z,30
2022-07-26T03:42:11.452Z,29
2022-07-26T03:47:12.907Z,28
2022-07-26T03:52:14.126Z,28
2022-07-26T03:57:15.551Z,28
2022-07-26T04:02:17.053Z,28
2022-07-26T04:07:18.278Z,28
2022-07-26T04:12:20.481Z,29
2022-07-26T04:17:22.027Z,27
2022-07-26T04:22:23.613Z,28
2022-07-26T04:27:25.405Z,27
2022-07-26T04:32:26.613Z,28
2022-07-26T04:37:28.048Z,27
2022-07-26T04:42:29.244Z,28
2022-07-26T04:47:30.442Z,27
2022-07-26T04:52:32.555Z,28
2022-07-26T04:57:35.526Z,27
2022-07-26T05:02:37.568Z,28
2022-07-26T05:07:39.059Z,28
2022-07-26T05:17:41.774Z,29
2022-07-26T05:22:42.967Z,28
2022-07-26T05:27:44.159Z,27
2022-07-26T05:32:45.608Z,28
2022-07-26T05:37:46.805Z,29
2022-07-26T05:42:48.297Z,28
2022-07-26T05:47:49.797Z,29
2022-07-26T05:52:51.333Z,28
2022-07-26T05:57:52.531Z,28
2022-07-26T06:02:54.021Z,27
2022-07-26T06:07:55.350Z,27
2022-07-26T06:12:56.540Z,27
2022-07-26T06:17:57.739Z,29
2022-07-26T06:22:59.174Z,29
2022-07-26T06:28:00.383Z,28
2022-07-26T06:33:01.587Z,28
2022-07-26T06:38:03.076Z,27
2022-07-26T06:43:04.954Z,27
2022-07-26T06:48:06.275Z,28
2022-07-26T06:53:07.511Z,28
2022-07-26T06:58:08.917Z,27
2022-07-26T07:03:10.123Z,29
2022-07-26T07:08:11.331Z,26
2022-07-26T07:13:12.685Z,28
2022-07-26T07:18:13.878Z,28
2022-07-26T07:23:15.382Z,27
2022-07-26T07:28:16.576Z,26
2022-07-26T07:33:22.160Z,27
2022-07-26T07:38:24.218Z,27
2022-07-26T07:43:25.789Z,27
2022-07-26T07:48:28.325Z,28
2022-07-26T07:53:30.470Z,27
2022-07-26T07:58:32.544Z,27
2022-07-26T08:03:38.353Z,26
2022-07-26T08:08:40.397Z,27
2022-07-26T08:13:45.865Z,26
2022-07-26T08:18:56.504Z,28
2022-07-26T08:23:58.821Z,26
2022-07-26T08:29:00.570Z,26
2022-07-26T08:34:01.871Z,26
2022-07-26T08:39:03.055Z,28
2022-07-26T08:44:04.255Z,27
2022-07-26T08:49:05.626Z,26
2022-07-26T08:54:07.010Z,26
2022-07-26T08:59:08.696Z,26
2022-07-26T09:04:13.507Z,27
2022-07-26T09:09:14.908Z,27
2022-07-26T09:14:16.343Z,26
2022-07-26T09:19:17.537Z,27
2022-07-26T09:24:18.737Z,27
2022-07-26T09:29:19.936Z,26
2022-07-26T09:34:21.132Z,26
2022-07-26T09:39:33.817Z,27
2022-07-26T09:44:37.476Z,26
2022-07-26T09:49:49.114Z,26
2022-07-26T09:54:50.424Z,29
2022-07-26T09:59:51.846Z,27
2022-07-26T10:04:53.590Z,27
2022-07-26T10:09:54.793Z,26
2022-07-26T10:14:55.999Z,27
2022-07-26T10:19:57.197Z,28
2022-07-26T10:24:58.659Z,29
2022-07-26T10:29:59.979Z,29
2022-07-26T10:35:01.437Z,29
2022-07-26T10:40:02.871Z,29
2022-07-26T10:45:04.619Z,29
2022-07-26T10:50:06.402Z,29
2022-07-26T10:55:07.598Z,28
2022-07-26T11:00:08.798Z,29
2022-07-26T11:05:10.000Z,28
2022-07-26T11:10:11.198Z,28
2022-07-26T11:15:12.637Z,29
2022-07-26T11:20:14.767Z,28
2022-07-26T11:25:15.967Z,29
2022-07-26T11:30:17.384Z,28
2022-07-26T11:35:18.903Z,28
2022-07-26T11:40:20.097Z,28
2022-07-26T11:45:21.299Z,28
2022-07-26T11:50:23.405Z,27
2022-07-26T11:55:24.728Z,26
2022-07-26T12:00:25.935Z,27
2022-07-26T12:05:27.332Z,27
2022-07-26T12:10:28.708Z,28
2022-07-26T12:15:30.285Z,27
2022-07-26T12:20:31.542Z,28
2022-07-26T12:25:32.984Z,27
2022-07-26T12:30:34.494Z,27
2022-07-26T12:35:35.947Z,28
2022-07-26T12:40:37.214Z,28
2022-07-26T12:50:39.380Z,28
2022-07-26T12:55:40.875Z,27
2022-07-26T13:00:42.061Z,29
2022-07-26T13:05:43.426Z,28
2022-07-26T13:10:45.168Z,27
2022-07-26T13:15:46.363Z,27
2022-07-26T13:20:47.590Z,28
2022-07-26T13:25:49.010Z,30
2022-07-26T13:30:51.011Z,28
2022-07-26T13:35:52.256Z,27
2022-07-26T13:40:53.763Z,27
2022-07-26T13:45:55.095Z,29
2022-07-26T13:55:57.433Z,30
2022-07-26T14:00:58.999Z,31
2022-07-26T14:06:00.307Z,31
2022-07-26T14:11:01.514Z,33
2022-07-26T14:21:07.388Z,30
2022-07-26T14:26:09.940Z,31
2022-07-26T14:31:11.509Z,29
2022-07-26T14:36:13.093Z,29
2022-07-26T14:41:14.294Z,28
2022-07-26T14:46:15.565Z,28
2022-07-26T14:51:16.890Z,30
2022-07-26T14:56:18.327Z,28
2022-07-26T15:01:19.590Z,28
2022-07-26T15:11:22.018Z,28
2022-07-26T15:16:23.276Z,29
2022-07-26T15:21:24.567Z,29
2022-07-26T15:26:26.011Z,27
2022-07-26T15:31:36.954Z,27
2022-07-26T15:36:38.718Z,27
2022-07-26T15:41:39.907Z,27
2022-07-26T15:46:41.406Z,27
2022-07-26T15:51:42.603Z,27
2022-07-26T15:56:44.052Z,27
2022-07-26T16:01:45.271Z,26
2022-07-26T16:06:46.479Z,26
2022-07-26T16:11:47.687Z,27
2022-07-26T16:16:49.158Z,26
2022-07-26T16:21:50.470Z,27
2022-07-26T16:26:51.975Z,26
2022-07-26T16:31:53.427Z,27
2022-07-26T16:36:54.856Z,27
2022-07-26T16:41:56.350Z,28
2022-07-26T16:46:57.891Z,27
2022-07-26T16:51:59.192Z,26
2022-07-26T16:57:00.429Z,26
2022-07-26T17:02:02.853Z,26
2022-07-26T17:12:35.859Z,26
2022-07-26T17:17:37.054Z,27
2022-07-26T17:22:38.247Z,26
2022-07-26T17:27:40.006Z,26
2022-07-26T17:32:41.294Z,27
2022-07-26T17:37:42.587Z,26
2022-07-26T17:42:44.377Z,26
2022-07-26T17:47:45.569Z,26
2022-07-26T17:52:47.011Z,26
2022-07-26T17:57:48.351Z,27
2022-07-26T18:02:51.154Z,27
2022-07-26T18:07:52.365Z,27
2022-07-26T18:12:53.586Z,26
2022-07-26T18:17:54.786Z,27
2022-07-26T18:22:56.227Z,28
2022-07-26T18:27:57.416Z,28
2022-07-26T18:32:58.875Z,26
2022-07-26T18:38:00.078Z,28
2022-07-26T18:43:01.296Z,27
2022-07-26T18:48:02.820Z,27
2022-07-26T18:53:04.385Z,27
2022-07-26T18:58:07.010Z,28
2022-07-26T19:03:09.791Z,26
2022-07-26T19:08:10.986Z,28
2022-07-26T19:13:12.194Z,27
2022-07-26T19:18:13.407Z,27
2022-07-26T19:23:14.832Z,29
2022-07-26T19:28:16.177Z,30
2022-07-26T19:33:17.368Z,28
2022-07-26T19:38:18.871Z,28
2022-07-26T19:43:20.307Z,28
2022-07-26T19:48:22.900Z,32
2022-07-26T19:53:24.096Z,29
2022-07-26T19:58:26.068Z,29
2022-07-26T20:03:28.169Z,29
2022-07-26T20:13:30.596Z,28
2022-07-26T20:18:32.101Z,29
2022-07-26T20:23:33.293Z,29
2022-07-26T20:28:34.736Z,28
2022-07-26T20:33:35.953Z,28
2022-07-26T20:38:37.370Z,28
2022-07-26T20:43:38.820Z,27
2022-07-26T20:48:41.123Z,27
2022-07-26T20:58:43.307Z,28
2022-07-26T21:03:44.805Z,27
2022-07-26T21:08:45.999Z,27
2022-07-26T21:13:47.279Z,27
2022-07-26T21:18:52.508Z,28
2022-07-26T21:23:54.047Z,27
2022-07-26T21:28:55.492Z,27
2022-07-26T21:33:56.923Z,27
2022-07-26T21:38:58.120Z,26
2022-07-26T21:43:59.623Z,26
2022-07-26T21:49:00.895Z,27
2022-07-26T21:54:02.525Z,27
2022-07-26T21:59:03.716Z,28
2022-07-26T22:04:05.162Z,28
2022-07-26T22:09:06.357Z,27
2022-07-26T22:14:07.546Z,28
2022-07-26T22:19:09.333Z,28
2022-07-26T22:24:11.033Z,28
2022-07-26T22:29:12.506Z,27
2022-07-26T22:34:13.979Z,27
2022-07-26T22:39:15.769Z,29
2022-07-26T22:44:17.212Z,27
2022-07-26T22:49:18.482Z,28
2022-07-26T22:54:19.830Z,27
2022-07-26T22:59:21.022Z,27
2022-07-26T23:04:22.946Z,27
2022-07-26T23:09:25.278Z,27
2022-07-26T23:14:26.500Z,27
2022-07-26T23:19:28.003Z,27
2022-07-26T23:24:29.442Z,26
2022-07-26T23:29:30.634Z,27
2022-07-26T23:34:32.075Z,27
2022-07-26T23:39:33.270Z,27
2022-07-26T23:44:36.346Z,27
2022-07-26T23:49:37.841Z,27
2022-07-26T23:54:39.342Z,25
2022-07-26T23:59:40.837Z,26
