createdAt,value
2022-08-11T00:00:00.231Z,0
2022-08-11T00:05:00.174Z,0
2022-08-11T00:10:00.210Z,0
2022-08-11T00:15:00.211Z,0
2022-08-11T00:20:11.758Z,0
2022-08-11T00:25:02.704Z,0
2022-08-11T00:30:00.219Z,0
2022-08-11T00:35:55.788Z,0
2022-08-11T00:40:00.360Z,0
2022-08-11T00:45:00.177Z,0
2022-08-11T00:50:00.212Z,0
2022-08-11T00:55:00.187Z,0
2022-08-11T01:00:00.207Z,0
2022-08-11T01:05:00.173Z,0
2022-08-11T01:10:05.124Z,0
2022-08-11T01:15:00.174Z,0
2022-08-11T01:20:44.865Z,0
2022-08-11T01:25:00.187Z,0
2022-08-11T01:30:00.185Z,0
2022-08-11T01:35:00.183Z,0
2022-08-11T01:40:00.207Z,0
2022-08-11T01:45:00.188Z,0
2022-08-11T01:50:09.336Z,0
2022-08-11T01:55:00.183Z,0
2022-08-11T02:00:00.206Z,0
2022-08-11T02:05:00.153Z,0
2022-08-11T02:10:00.166Z,0
2022-08-11T02:15:05.111Z,0
2022-08-11T02:20:00.202Z,0
2022-08-11T02:25:00.168Z,0
2022-08-11T02:30:00.180Z,0
2022-08-11T02:35:00.654Z,0
2022-08-11T02:40:00.191Z,0
2022-08-11T02:45:00.189Z,0
2022-08-11T02:50:06.711Z,0
2022-08-11T02:55:00.181Z,0
2022-08-11T03:00:00.228Z,0
2022-08-11T03:05:00.202Z,0
2022-08-11T03:10:00.174Z,0
2022-08-11T03:15:00.184Z,0
2022-08-11T03:20:00.224Z,0
2022-08-11T03:25:00.187Z,0
2022-08-11T03:30:00.197Z,2
2022-08-11T03:35:00.173Z,3
2022-08-11T03:40:00.358Z,4
2022-08-11T03:45:00.179Z,8
2022-08-11T03:50:00.173Z,16
2022-08-11T03:55:00.185Z,30
2022-08-11T04:00:00.249Z,64
2022-08-11T04:05:00.224Z,120
2022-08-11T04:10:00.200Z,200
2022-08-11T04:15:00.188Z,304
2022-08-11T04:20:00.197Z,464
2022-08-11T04:25:00.183Z,615
2022-08-11T04:30:05.273Z,777
2022-08-11T04:35:00.200Z,983
2022-08-11T04:40:00.197Z,1208
2022-08-11T04:45:00.187Z,1394
2022-08-11T04:50:00.206Z,1565
2022-08-11T04:55:00.184Z,1781
2022-08-11T05:00:00.254Z,1972
2022-08-11T05:05:00.225Z,2213
2022-08-11T05:10:00.204Z,2213
2022-08-11T05:15:00.239Z,2484
2022-08-11T05:20:00.179Z,2484
2022-08-11T05:25:00.200Z,2787
2022-08-11T05:30:00.317Z,2787
2022-08-11T05:35:00.194Z,3082
2022-08-11T05:40:00.377Z,3129
2022-08-11T05:45:00.194Z,3129
2022-08-11T05:50:00.215Z,3338
2022-08-11T05:55:05.928Z,3338
2022-08-11T06:00:00.268Z,3511
2022-08-11T06:05:00.218Z,3511
2022-08-11T06:10:00.212Z,3511
2022-08-11T06:15:00.242Z,3511
2022-08-11T06:20:07.188Z,3511
2022-08-11T06:25:00.220Z,3511
2022-08-11T06:30:00.184Z,3511
2022-08-11T06:35:00.225Z,4060
2022-08-11T06:40:00.451Z,4060
2022-08-11T06:45:00.186Z,3962
2022-08-11T06:50:00.194Z,3962
2022-08-11T06:55:00.199Z,3962
2022-08-11T07:00:00.235Z,3962
2022-08-11T07:05:00.231Z,3962
2022-08-11T07:10:00.207Z,4385
2022-08-11T07:15:00.835Z,4385
2022-08-11T07:20:00.298Z,4555
2022-08-11T07:25:03.109Z,4555
2022-08-11T07:30:00.191Z,4555
2022-08-11T07:35:00.210Z,4933
2022-08-11T07:40:00.336Z,4998
2022-08-11T07:45:00.191Z,5112
2022-08-11T07:50:00.191Z,5112
2022-08-11T07:55:00.526Z,5112
2022-08-11T08:00:04.233Z,5545
2022-08-11T08:05:00.186Z,5736
2022-08-11T08:10:00.204Z,5736
2022-08-11T08:15:01.148Z,5736
2022-08-11T08:20:00.200Z,6239
2022-08-11T08:25:00.183Z,6442
2022-08-11T08:30:00.211Z,6442
2022-08-11T08:35:00.224Z,7013
2022-08-11T08:40:00.233Z,7013
2022-08-11T08:45:00.194Z,7013
2022-08-11T08:50:00.192Z,7228
2022-08-11T08:55:00.217Z,7228
2022-08-11T09:00:00.218Z,7228
2022-08-11T09:05:00.354Z,7228
2022-08-11T09:10:00.194Z,7228
2022-08-11T09:15:00.200Z,7228
2022-08-11T09:20:00.198Z,7228
2022-08-11T09:25:00.225Z,7228
2022-08-11T09:30:00.207Z,7920
2022-08-11T09:35:00.229Z,7920
2022-08-11T09:40:00.229Z,8111
2022-08-11T09:45:00.937Z,8111
2022-08-11T09:50:01.051Z,8111
2022-08-11T09:55:01.859Z,8111
2022-08-11T10:00:11.408Z,8111
2022-08-11T10:05:00.212Z,8111
2022-08-11T10:10:00.233Z,8857
2022-08-11T10:15:00.197Z,8857
2022-08-11T10:20:04.990Z,9101
2022-08-11T10:25:00.205Z,9203
2022-08-11T10:30:00.190Z,9203
2022-08-11T10:35:00.196Z,9203
2022-08-11T10:40:00.190Z,9203
2022-08-11T10:45:00.200Z,9203
2022-08-11T10:50:00.206Z,9203
2022-08-11T10:55:00.198Z,9203
2022-08-11T11:00:00.249Z,9203
2022-08-11T11:05:00.193Z,9203
2022-08-11T11:10:00.177Z,9203
2022-08-11T11:15:00.263Z,9203
2022-08-11T11:20:00.188Z,9024
2022-08-11T11:25:00.209Z,9024
2022-08-11T11:30:00.203Z,9024
2022-08-11T11:35:00.216Z,9024
2022-08-11T11:40:00.221Z,10127
2022-08-11T11:45:01.417Z,10127
2022-08-11T11:50:00.201Z,11368
2022-08-11T11:55:00.193Z,12767
2022-08-11T12:00:00.226Z,14355
2022-08-11T12:05:00.194Z,15926
2022-08-11T12:10:00.274Z,16121
2022-08-11T12:15:00.200Z,18535
2022-08-11T12:20:00.207Z,20319
2022-08-11T12:25:00.210Z,22809
2022-08-11T12:30:00.255Z,22809
2022-08-11T12:35:00.211Z,25621
2022-08-11T12:40:16.909Z,28754
2022-08-11T12:45:00.223Z,28754
2022-08-11T12:50:00.193Z,32315
2022-08-11T12:55:00.258Z,32315
2022-08-11T13:00:00.238Z,36358
2022-08-11T13:05:00.209Z,36358
2022-08-11T13:10:00.194Z,40870
2022-08-11T13:15:00.204Z,40870
2022-08-11T13:20:00.196Z,40870
2022-08-11T13:25:00.198Z,45941
2022-08-11T13:30:00.181Z,45941
2022-08-11T13:35:00.202Z,45941
2022-08-11T13:40:00.394Z,51630
2022-08-11T13:45:00.205Z,51630
2022-08-11T13:50:00.204Z,57677
2022-08-11T13:55:00.173Z,58010
2022-08-11T14:00:00.263Z,58010
2022-08-11T14:05:00.214Z,61993
2022-08-11T14:10:00.215Z,61993
2022-08-11T14:15:04.444Z,65193
2022-08-11T14:20:00.209Z,65193
2022-08-11T14:25:00.186Z,65193
2022-08-11T14:30:00.240Z,65193
2022-08-11T14:35:00.214Z,65193
2022-08-11T14:40:03.830Z,65193
2022-08-11T14:45:00.214Z,72644
2022-08-11T14:50:11.465Z,73350
2022-08-11T14:55:00.206Z,73350
2022-08-11T15:00:00.299Z,75312
2022-08-11T15:05:00.196Z,75312
2022-08-11T15:10:13.531Z,75312
2022-08-11T15:15:00.212Z,75312
2022-08-11T15:20:00.396Z,75312
2022-08-11T15:25:00.278Z,75312
2022-08-11T15:30:00.401Z,75312
2022-08-11T15:35:03.700Z,75312
2022-08-11T15:40:00.366Z,75312
2022-08-11T15:45:03.256Z,80816
2022-08-11T15:50:10.637Z,80816
2022-08-11T15:55:00.216Z,81949
2022-08-11T16:00:00.255Z,81949
2022-08-11T16:05:00.175Z,81949
2022-08-11T16:10:00.658Z,81949
2022-08-11T16:15:00.240Z,81949
2022-08-11T16:20:00.208Z,81949
2022-08-11T16:27:05.338Z,81949
2022-08-11T16:30:00.192Z,81949
2022-08-11T16:35:00.222Z,81949
2022-08-11T16:40:00.298Z,81949
2022-08-11T16:45:00.205Z,78109
2022-08-11T16:50:00.210Z,77646
2022-08-11T16:55:00.172Z,77646
2022-08-11T17:00:00.232Z,77646
2022-08-11T17:05:00.228Z,77646
2022-08-11T17:10:00.200Z,77646
2022-08-11T17:15:00.207Z,77646
2022-08-11T17:20:38.250Z,77646
2022-08-11T17:25:00.232Z,69566
2022-08-11T17:30:00.205Z,69566
2022-08-11T17:35:00.191Z,65268
2022-08-11T17:40:00.280Z,61930
2022-08-11T17:45:00.235Z,57930
2022-08-11T17:50:09.170Z,55182
2022-08-11T17:55:00.177Z,49068
2022-08-11T18:00:00.243Z,5752
2022-08-11T18:05:00.179Z,7485
2022-08-11T18:10:00.180Z,4539
2022-08-11T18:15:00.301Z,4582
2022-08-11T18:20:00.205Z,13195
2022-08-11T18:25:00.181Z,17726
2022-08-11T18:30:00.199Z,12897
2022-08-11T18:35:00.165Z,2522
2022-08-11T18:40:00.317Z,2102
2022-08-11T18:45:00.187Z,1771
2022-08-11T18:50:03.557Z,1400
2022-08-11T18:55:00.222Z,1105
2022-08-11T19:00:00.231Z,826
2022-08-11T19:05:00.187Z,608
2022-08-11T19:10:00.190Z,458
2022-08-11T19:15:00.214Z,278
2022-08-11T19:20:00.199Z,178
2022-08-11T19:25:00.192Z,109
2022-08-11T19:30:05.004Z,59
2022-08-11T19:35:00.187Z,30
2022-08-11T19:40:00.332Z,16
2022-08-11T19:45:00.226Z,8
2022-08-11T19:50:00.198Z,5
2022-08-11T19:55:00.180Z,3
2022-08-11T20:00:00.244Z,3
2022-08-11T20:05:00.204Z,0
2022-08-11T20:10:04.957Z,0
2022-08-11T20:15:00.193Z,0
2022-08-11T20:25:00.177Z,0
2022-08-11T20:30:00.199Z,0
2022-08-11T20:35:00.186Z,0
2022-08-11T20:40:00.209Z,0
2022-08-11T20:45:00.191Z,0
2022-08-11T20:50:00.172Z,0
2022-08-11T20:55:00.760Z,0
2022-08-11T21:00:00.194Z,0
2022-08-11T21:05:00.607Z,0
2022-08-11T21:10:09.428Z,0
2022-08-11T21:15:00.183Z,0
2022-08-11T21:20:10.843Z,0
2022-08-11T21:25:00.147Z,0
2022-08-11T21:30:00.198Z,0
2022-08-11T21:35:00.150Z,0
2022-08-11T21:40:00.396Z,0
2022-08-11T21:45:00.201Z,0
2022-08-11T21:50:00.208Z,0
2022-08-11T21:55:00.163Z,0
2022-08-11T22:00:00.268Z,0
2022-08-11T22:05:00.219Z,0
2022-08-11T22:10:00.173Z,0
2022-08-11T22:15:00.207Z,0
2022-08-11T22:20:00.919Z,0
2022-08-11T22:25:00.187Z,0
2022-08-11T22:30:00.195Z,0
2022-08-11T22:35:00.189Z,0
2022-08-11T22:40:02.760Z,0
2022-08-11T22:45:00.187Z,0
2022-08-11T22:50:00.219Z,0
2022-08-11T22:55:00.173Z,0
2022-08-11T23:00:00.208Z,0
2022-08-11T23:05:00.196Z,0
2022-08-11T23:10:00.187Z,0
2022-08-11T23:15:00.267Z,0
2022-08-11T23:20:11.881Z,0
2022-08-11T23:25:00.219Z,0
2022-08-11T23:30:00.246Z,0
2022-08-11T23:35:03.791Z,0
2022-08-11T23:40:00.249Z,0
2022-08-11T23:45:00.202Z,0
2022-08-11T23:50:00.233Z,0
2022-08-11T23:55:00.173Z,0
