createdAt,value
2019-06-01T00:00:13.845Z,14.40
2019-06-01T00:02:45.418Z,14.40
2019-06-01T00:05:12.557Z,14.30
2019-06-01T00:07:41.016Z,14.20
2019-06-01T00:10:09.936Z,14.20
2019-06-01T00:12:39.314Z,14.30
2019-06-01T00:15:08.356Z,14.30
2019-06-01T00:17:36.814Z,14.30
2019-06-01T00:20:08.452Z,14.30
2019-06-01T00:22:36.915Z,14.30
2019-06-01T00:25:08.432Z,14.40
2019-06-01T00:27:36.888Z,14.40
2019-06-01T00:30:08.419Z,14.30
2019-06-01T00:32:37.017Z,14.20
2019-06-01T00:35:06.449Z,14.20
2019-06-01T00:37:34.982Z,14.20
2019-06-01T00:40:04.876Z,14.20
2019-06-01T00:42:33.344Z,14.20
2019-06-01T00:45:01.924Z,14.20
2019-06-01T00:47:30.475Z,14.30
2019-06-01T00:50:18.448Z,14.20
2019-06-01T00:52:47.223Z,14.20
2019-06-01T00:55:15.812Z,14.20
2019-06-01T00:57:45.579Z,14.10
2019-06-01T01:00:14.747Z,14.00
2019-06-01T01:02:43.995Z,13.90
2019-06-01T01:05:19.995Z,13.90
2019-06-01T01:07:48.818Z,13.90
2019-06-01T01:10:17.989Z,13.90
2019-06-01T01:13:04.047Z,14.00
2019-06-01T01:15:33.087Z,14.00
2019-06-01T01:18:01.620Z,14.00
2019-06-01T01:20:30.286Z,14.00
2019-06-01T01:22:58.742Z,13.90
2019-06-01T01:25:27.225Z,13.90
2019-06-01T01:27:56.911Z,13.90
2019-06-01T01:30:25.668Z,13.90
2019-06-01T01:32:55.672Z,13.90
2019-06-01T01:35:24.391Z,13.90
2019-06-01T01:37:58.163Z,13.90
2019-06-01T01:40:27.799Z,13.80
2019-06-01T01:42:56.515Z,13.80
2019-06-01T01:45:25.831Z,13.80
2019-06-01T01:47:55.086Z,13.80
2019-06-01T01:50:26.078Z,13.80
2019-06-01T01:52:54.822Z,13.80
2019-06-01T01:55:23.397Z,13.80
2019-06-01T01:57:53.200Z,13.80
2019-06-01T02:00:33.863Z,13.70
2019-06-01T02:03:02.474Z,13.70
2019-06-01T02:05:31.076Z,13.70
2019-06-01T02:08:00.046Z,13.60
2019-06-01T02:10:29.149Z,13.50
2019-06-01T02:12:57.670Z,13.50
2019-06-01T02:15:26.212Z,13.60
2019-06-01T02:17:55.955Z,13.60
2019-06-01T02:20:24.700Z,13.60
2019-06-01T02:22:54.597Z,13.60
2019-06-01T02:25:23.204Z,13.60
2019-06-01T02:27:53.014Z,13.60
2019-06-01T02:30:21.893Z,13.60
2019-06-01T02:32:50.374Z,13.60
2019-06-01T02:35:18.968Z,13.50
2019-06-01T02:37:47.538Z,13.50
2019-06-01T02:40:17.037Z,13.50
2019-06-01T02:42:45.955Z,13.50
2019-06-01T02:45:14.923Z,13.50
2019-06-01T02:47:43.381Z,13.50
2019-06-01T02:50:12.113Z,13.40
2019-06-01T02:52:40.633Z,13.40
2019-06-01T02:55:15.302Z,13.30
2019-06-01T02:57:43.752Z,13.30
2019-06-01T03:00:12.547Z,13.30
2019-06-01T03:02:41.439Z,13.40
2019-06-01T03:05:10.049Z,13.40
2019-06-01T03:07:42.153Z,13.40
2019-06-01T03:10:11.341Z,13.40
2019-06-01T03:12:44.513Z,13.40
2019-06-01T03:15:15.039Z,13.40
2019-06-01T03:17:49.014Z,13.40
2019-06-01T03:20:18.266Z,13.40
2019-06-01T03:22:52.106Z,13.30
2019-06-01T03:25:20.795Z,13.30
2019-06-01T03:27:51.412Z,13.40
2019-06-01T03:30:45.576Z,13.30
2019-06-01T03:33:14.211Z,13.20
2019-06-01T03:35:43.119Z,13.30
2019-06-01T03:38:11.642Z,13.30
2019-06-01T03:40:40.313Z,13.20
2019-06-01T03:43:09.384Z,13.30
2019-06-01T03:45:38.030Z,13.20
2019-06-01T03:48:06.740Z,13.20
2019-06-01T03:50:35.352Z,13.20
2019-06-01T03:53:03.910Z,13.20
2019-06-01T03:55:32.477Z,13.20
2019-06-01T03:58:01.071Z,13.20
2019-06-01T04:00:29.589Z,13.20
2019-06-01T04:02:58.039Z,13.20
2019-06-01T04:05:26.565Z,13.20
2019-06-01T04:07:55.027Z,13.20
2019-06-01T04:10:23.492Z,13.20
2019-06-01T04:12:51.982Z,13.20
2019-06-01T04:15:20.514Z,13.20
2019-06-01T04:17:49.007Z,13.20
2019-06-01T04:20:17.710Z,13.30
2019-06-01T04:22:46.160Z,13.30
2019-06-01T04:25:14.710Z,13.30
2019-06-01T04:27:43.239Z,13.40
2019-06-01T04:30:13.582Z,13.40
2019-06-01T04:32:49.877Z,13.40
2019-06-01T04:35:13.214Z,13.50
2019-06-01T04:37:41.829Z,13.50
2019-06-01T04:40:11.301Z,13.50
2019-06-01T04:42:40.104Z,13.50
2019-06-01T04:45:09.474Z,13.60
2019-06-01T04:47:38.931Z,13.60
2019-06-01T04:50:08.754Z,13.60
2019-06-01T04:52:37.323Z,13.70
2019-06-01T04:55:07.371Z,13.80
2019-06-01T04:57:35.971Z,13.80
2019-06-01T05:00:12.133Z,13.90
2019-06-01T05:02:37.903Z,13.90
2019-06-01T05:05:07.336Z,13.90
2019-06-01T05:07:35.849Z,14.00
2019-06-01T05:10:07.468Z,14.10
2019-06-01T05:12:36.108Z,14.30
2019-06-01T05:15:07.626Z,14.50
2019-06-01T05:17:36.194Z,14.60
2019-06-01T05:20:06.359Z,14.70
2019-06-01T05:22:34.837Z,14.70
2019-06-01T05:25:04.575Z,15.00
2019-06-01T05:27:33.093Z,15.10
2019-06-01T05:30:01.620Z,15.30
2019-06-01T05:32:30.170Z,15.40
2019-06-01T05:34:58.622Z,15.50
2019-06-01T05:37:27.106Z,15.60
2019-06-01T05:39:55.566Z,15.70
2019-06-01T05:42:24.020Z,15.90
2019-06-01T05:44:52.468Z,16.10
2019-06-01T05:47:20.930Z,16.20
2019-06-01T05:49:49.409Z,16.10
2019-06-01T05:52:18.825Z,16.20
2019-06-01T05:54:47.499Z,16.30
2019-06-01T05:57:16.809Z,16.50
2019-06-01T05:59:45.388Z,16.50
2019-06-01T06:02:13.855Z,16.70
2019-06-01T06:04:42.383Z,16.80
2019-06-01T06:07:10.854Z,16.90
2019-06-01T06:09:39.360Z,17.10
2019-06-01T06:12:07.861Z,17.10
2019-06-01T06:14:36.423Z,17.20
2019-06-01T06:17:04.875Z,17.20
2019-06-01T06:19:33.324Z,17.20
2019-06-01T06:22:01.779Z,17.30
2019-06-01T06:24:30.233Z,17.40
2019-06-01T06:26:58.713Z,17.40
2019-06-01T06:29:27.167Z,17.50
2019-06-01T06:31:55.636Z,17.80
2019-06-01T06:34:24.097Z,18.00
2019-06-01T06:36:52.660Z,18.10
2019-06-01T06:39:22.102Z,18.20
2019-06-01T06:41:50.647Z,18.20
2019-06-01T06:44:19.121Z,18.30
2019-06-01T06:46:47.637Z,18.30
2019-06-01T06:49:19.165Z,18.40
2019-06-01T06:51:47.737Z,18.60
2019-06-01T06:54:17.594Z,18.70
2019-06-01T06:56:46.226Z,18.70
2019-06-01T06:59:14.676Z,18.80
2019-06-01T07:01:43.143Z,19.00
2019-06-01T07:04:13.002Z,18.90
2019-06-01T07:06:41.948Z,19.20
2019-06-01T07:09:10.486Z,19.40
2019-06-01T07:11:39.040Z,19.60
2019-06-01T07:14:07.562Z,19.80
2019-06-01T07:16:36.025Z,19.90
2019-06-01T07:19:04.638Z,20.10
2019-06-01T07:21:33.172Z,20.20
2019-06-01T07:24:01.695Z,20.30
2019-06-01T07:26:49.566Z,20.40
2019-06-01T07:29:18.053Z,20.40
2019-06-01T07:31:46.586Z,20.40
2019-06-01T07:34:29.414Z,20.30
2019-06-01T07:36:45.265Z,20.30
2019-06-01T07:39:13.766Z,20.30
2019-06-01T07:41:42.274Z,20.50
2019-06-01T07:44:10.788Z,20.70
2019-06-01T07:46:39.274Z,20.90
2019-06-01T07:49:07.727Z,21.10
2019-06-01T07:51:36.178Z,21.10
2019-06-01T07:54:04.718Z,21.20
2019-06-01T07:56:33.242Z,21.40
2019-06-01T07:59:01.699Z,21.50
2019-06-01T08:01:31.425Z,21.40
2019-06-01T08:04:00.390Z,21.30
2019-06-01T08:06:30.916Z,21.60
2019-06-01T08:08:59.105Z,21.50
2019-06-01T08:11:30.105Z,21.50
2019-06-01T08:13:57.832Z,21.50
2019-06-01T08:16:27.622Z,21.90
2019-06-01T08:18:56.415Z,22.10
2019-06-01T08:21:25.952Z,22.30
2019-06-01T08:23:54.545Z,22.10
2019-06-01T08:26:24.300Z,22.30
2019-06-01T08:28:52.952Z,22.10
2019-06-01T08:31:22.564Z,22.00
2019-06-01T08:33:51.189Z,22.10
2019-06-01T08:36:19.652Z,22.40
2019-06-01T08:38:48.167Z,22.50
2019-06-01T08:41:16.630Z,22.50
2019-06-01T08:43:45.161Z,22.60
2019-06-01T08:46:13.624Z,22.80
2019-06-01T08:48:42.154Z,22.80
2019-06-01T08:51:10.855Z,22.70
2019-06-01T08:53:39.328Z,23.00
2019-06-01T08:56:07.847Z,23.20
2019-06-01T08:58:36.321Z,23.30
2019-06-01T09:01:04.877Z,23.60
2019-06-01T09:03:33.867Z,23.30
2019-06-01T09:06:03.688Z,23.40
2019-06-01T09:08:33.270Z,23.70
2019-06-01T09:11:01.926Z,23.40
2019-06-01T09:13:31.270Z,23.60
2019-06-01T09:15:59.827Z,23.30
2019-06-01T09:18:29.686Z,23.80
2019-06-01T09:20:59.053Z,24.20
2019-06-01T09:23:27.666Z,24.30
2019-06-01T09:25:56.186Z,24.40
2019-06-01T09:28:25.678Z,24.00
2019-06-01T09:30:54.302Z,24.30
2019-06-01T09:33:22.855Z,24.80
2019-06-01T09:35:56.059Z,25.00
2019-06-01T09:38:40.899Z,24.60
2019-06-01T09:41:09.534Z,24.30
2019-06-01T09:43:38.064Z,24.10
2019-06-01T09:46:06.598Z,24.40
2019-06-01T09:48:35.627Z,24.80
2019-06-01T09:51:06.323Z,25.10
2019-06-01T09:53:35.982Z,25.60
2019-06-01T09:56:05.784Z,25.10
2019-06-01T09:58:34.662Z,25.40
2019-06-01T10:01:03.338Z,25.40
2019-06-01T10:03:32.489Z,25.50
2019-06-01T10:06:02.387Z,25.40
2019-06-01T10:08:32.539Z,25.10
2019-06-01T10:11:01.582Z,25.60
2019-06-01T10:13:30.449Z,25.90
2019-06-01T10:15:59.002Z,26.00
2019-06-01T10:18:27.471Z,26.00
2019-06-01T10:20:56.005Z,25.70
2019-06-01T10:23:24.466Z,25.50
2019-06-01T10:25:52.930Z,25.80
2019-06-01T10:28:21.386Z,25.50
2019-06-01T10:30:49.878Z,25.50
2019-06-01T10:33:18.329Z,25.70
2019-06-01T10:35:46.783Z,26.00
2019-06-01T10:38:15.246Z,25.70
2019-06-01T10:40:43.704Z,25.60
2019-06-01T10:43:12.270Z,25.90
2019-06-01T10:45:41.927Z,26.00
2019-06-01T10:48:10.772Z,25.80
2019-06-01T10:50:40.629Z,26.10
2019-06-01T10:53:09.356Z,26.80
2019-06-01T10:55:38.375Z,27.00
2019-06-01T10:58:08.205Z,27.50
2019-06-01T11:00:42.061Z,27.00
2019-06-01T11:03:06.830Z,27.30
2019-06-01T11:05:36.653Z,27.10
2019-06-01T11:08:05.449Z,27.30
2019-06-01T11:10:34.844Z,27.60
2019-06-01T11:13:03.584Z,27.50
2019-06-01T11:15:32.954Z,26.90
2019-06-01T11:18:01.578Z,26.80
2019-06-01T11:20:30.118Z,26.10
2019-06-01T11:22:58.595Z,26.40
2019-06-01T11:25:27.050Z,26.80
2019-06-01T11:27:55.497Z,26.50
2019-06-01T11:30:25.302Z,26.30
2019-06-01T11:32:53.836Z,25.90
2019-06-01T11:35:22.305Z,25.80
2019-06-01T11:37:50.751Z,26.30
2019-06-01T11:40:19.410Z,26.50
2019-06-01T11:42:47.926Z,27.10
2019-06-01T11:45:16.541Z,27.00
2019-06-01T11:47:45.224Z,26.50
2019-06-01T11:50:14.392Z,26.10
2019-06-01T11:52:43.278Z,26.60
2019-06-01T11:55:12.536Z,27.30
2019-06-01T11:57:41.571Z,27.20
2019-06-01T12:00:11.969Z,27.40
2019-06-01T12:02:41.676Z,27.90
2019-06-01T12:05:11.125Z,27.20
2019-06-01T12:07:39.984Z,27.50
2019-06-01T12:10:09.245Z,27.20
2019-06-01T12:12:38.220Z,27.20
2019-06-01T12:15:08.753Z,27.70
2019-06-01T12:17:38.565Z,27.90
2019-06-01T12:20:26.762Z,28.30
2019-06-01T12:22:55.234Z,27.70
2019-06-01T12:25:23.760Z,28.10
2019-06-01T12:27:52.257Z,28.40
2019-06-01T12:30:20.991Z,27.70
2019-06-01T12:32:49.642Z,27.10
2019-06-01T12:35:18.241Z,26.90
2019-06-01T12:38:03.652Z,27.70
2019-06-01T12:40:17.158Z,27.80
2019-06-01T12:42:46.052Z,27.70
2019-06-01T12:45:22.795Z,27.70
2019-06-01T12:47:54.091Z,28.40
2019-06-01T12:50:19.442Z,28.60
2019-06-01T12:52:48.591Z,28.10
2019-06-01T12:55:17.210Z,27.80
2019-06-01T12:57:46.903Z,28.30
2019-06-01T13:00:16.305Z,28.70
2019-06-01T13:02:50.101Z,28.80
2019-06-01T13:05:15.059Z,29.00
2019-06-01T13:07:56.115Z,28.80
2019-06-01T13:10:14.669Z,28.40
2019-06-01T13:12:43.179Z,27.90
2019-06-01T13:15:12.176Z,27.90
2019-06-01T13:17:41.010Z,27.80
2019-06-01T13:20:10.335Z,28.00
2019-06-01T13:22:38.890Z,28.10
2019-06-01T13:25:08.083Z,28.10
2019-06-01T13:27:40.570Z,27.60
2019-06-01T13:30:07.628Z,27.30
2019-06-01T13:32:36.087Z,27.40
2019-06-01T13:35:08.792Z,27.80
2019-06-01T13:37:37.245Z,27.80
2019-06-01T13:40:07.189Z,27.80
2019-06-01T13:42:35.711Z,28.00
2019-06-01T13:45:07.480Z,28.50
2019-06-01T13:47:35.957Z,27.70
2019-06-01T13:50:06.843Z,27.60
2019-06-01T13:52:35.701Z,27.70
2019-06-01T13:55:06.075Z,27.70
2019-06-01T13:57:34.578Z,27.10
2019-06-01T14:00:04.915Z,27.60
2019-06-01T14:02:33.370Z,28.20
2019-06-01T14:05:01.908Z,28.30
2019-06-01T14:07:30.389Z,28.80
2019-06-01T14:09:58.991Z,28.20
2019-06-01T14:12:27.450Z,28.50
2019-06-01T14:14:56.029Z,28.60
2019-06-01T14:17:24.469Z,28.70
2019-06-01T14:19:53.825Z,28.80
2019-06-01T14:22:22.536Z,28.40
2019-06-01T14:25:06.600Z,28.10
2019-06-01T14:27:21.192Z,28.00
2019-06-01T14:29:50.285Z,28.20
2019-06-01T14:32:18.914Z,28.20
2019-06-01T14:34:48.494Z,28.10
2019-06-01T14:37:17.109Z,27.60
2019-06-01T14:39:46.648Z,27.80
2019-06-01T14:42:15.363Z,27.80
2019-06-01T14:44:43.838Z,27.90
2019-06-01T14:47:12.283Z,28.10
2019-06-01T14:49:40.794Z,28.10
2019-06-01T14:52:09.320Z,28.00
2019-06-01T14:54:37.849Z,27.60
2019-06-01T14:57:06.381Z,27.70
2019-06-01T14:59:35.625Z,27.80
2019-06-01T15:02:04.538Z,27.90
2019-06-01T15:04:32.992Z,27.80
2019-06-01T15:07:01.478Z,27.60
2019-06-01T15:09:30.001Z,27.60
2019-06-01T15:11:58.774Z,27.60
2019-06-01T15:14:27.386Z,27.60
2019-06-01T15:16:56.191Z,27.40
2019-06-01T15:19:24.803Z,27.50
2019-06-01T15:21:54.116Z,27.50
2019-06-01T15:24:23.019Z,27.40
2019-06-01T15:26:52.403Z,27.10
2019-06-01T15:29:21.006Z,27.10
2019-06-01T15:31:50.999Z,27.10
2019-06-01T15:34:19.714Z,27.30
2019-06-01T15:36:48.208Z,27.40
2019-06-01T15:39:24.885Z,27.40
2019-06-01T15:41:46.850Z,27.50
2019-06-01T15:44:15.299Z,27.40
2019-06-01T15:46:43.770Z,27.10
2019-06-01T15:49:12.322Z,27.40
2019-06-01T15:51:40.774Z,27.20
2019-06-01T15:54:09.219Z,27.40
2019-06-01T15:56:37.678Z,27.50
2019-06-01T15:59:06.134Z,27.60
2019-06-01T16:01:34.855Z,27.60
2019-06-01T16:04:03.471Z,27.70
2019-06-01T16:06:32.044Z,27.50
2019-06-01T16:09:01.780Z,27.80
2019-06-01T16:11:30.505Z,27.60
2019-06-01T16:13:59.894Z,27.40
2019-06-01T16:16:28.500Z,27.40
2019-06-01T16:19:02.392Z,27.60
2019-06-01T16:21:27.144Z,28.40
2019-06-01T16:23:56.270Z,28.00
2019-06-01T16:26:25.021Z,27.50
2019-06-01T16:29:12.805Z,27.60
2019-06-01T16:31:41.296Z,27.70
2019-06-01T16:34:09.754Z,28.50
2019-06-01T16:36:38.205Z,29.70
2019-06-01T16:39:09.072Z,29.20
2019-06-01T16:41:37.522Z,29.10
2019-06-01T16:44:06.505Z,30.20
2019-06-01T16:46:34.950Z,30.00
2019-06-01T16:49:03.687Z,30.50
2019-06-01T16:51:59.057Z,30.20
2019-06-01T16:54:28.102Z,29.00
2019-06-01T16:56:57.964Z,28.10
2019-06-01T16:59:26.568Z,27.60
2019-06-01T17:01:56.415Z,27.50
2019-06-01T17:04:25.080Z,27.40
2019-06-01T17:06:53.538Z,27.30
2019-06-01T17:09:22.036Z,27.30
2019-06-01T17:11:50.490Z,27.30
2019-06-01T17:14:18.972Z,27.20
2019-06-01T17:16:47.498Z,27.10
2019-06-01T17:19:15.963Z,27.10
2019-06-01T17:21:44.473Z,27.10
2019-06-01T17:24:12.946Z,26.80
2019-06-01T17:26:41.461Z,26.80
2019-06-01T17:29:09.984Z,26.90
2019-06-01T17:31:53.639Z,27.00
2019-06-01T17:34:08.782Z,27.00
2019-06-01T17:36:37.363Z,27.00
2019-06-01T17:39:08.087Z,26.80
2019-06-01T17:41:36.623Z,26.80
2019-06-01T17:44:06.762Z,26.80
2019-06-01T17:46:50.033Z,26.80
2019-06-01T17:49:06.190Z,26.90
2019-06-01T17:51:34.935Z,27.10
2019-06-01T17:54:05.420Z,27.40
2019-06-01T17:56:33.992Z,27.20
2019-06-01T17:59:03.366Z,27.20
2019-06-01T18:01:31.988Z,27.10
2019-06-01T18:04:01.667Z,27.30
2019-06-01T18:06:30.445Z,27.20
2019-06-01T18:08:58.938Z,26.80
2019-06-01T18:11:27.462Z,26.70
2019-06-01T18:13:55.919Z,26.60
2019-06-01T18:16:24.368Z,26.40
2019-06-01T18:18:52.820Z,26.30
2019-06-01T18:21:21.392Z,26.30
2019-06-01T18:23:49.837Z,26.30
2019-06-01T18:26:18.303Z,26.60
2019-06-01T18:28:46.889Z,26.80
2019-06-01T18:31:15.478Z,26.50
2019-06-01T18:33:44.146Z,26.40
2019-06-01T18:36:13.752Z,26.40
2019-06-01T18:38:42.325Z,26.30
2019-06-01T18:41:18.592Z,26.30
2019-06-01T18:43:41.162Z,26.30
2019-06-01T18:46:10.161Z,26.10
2019-06-01T18:48:38.758Z,25.90
2019-06-01T18:51:08.106Z,25.90
2019-06-01T18:53:36.769Z,25.80
2019-06-01T18:56:06.063Z,25.80
2019-06-01T18:58:34.773Z,25.80
2019-06-01T19:01:04.374Z,25.70
2019-06-01T19:03:33.050Z,25.60
2019-06-01T19:06:01.513Z,25.50
2019-06-01T19:08:30.022Z,25.40
2019-06-01T19:10:58.557Z,25.40
2019-06-01T19:13:27.011Z,25.30
2019-06-01T19:15:55.471Z,25.20
2019-06-01T19:18:23.925Z,25.20
2019-06-01T19:20:52.407Z,25.10
2019-06-01T19:23:22.648Z,25.00
2019-06-01T19:25:51.131Z,24.90
2019-06-01T19:28:19.649Z,24.80
2019-06-01T19:30:48.254Z,24.70
2019-06-01T19:33:18.971Z,24.70
2019-06-01T19:35:47.037Z,24.50
2019-06-01T19:38:17.403Z,24.50
2019-06-01T19:40:46.106Z,24.40
2019-06-01T19:43:15.679Z,24.30
2019-06-01T19:45:44.323Z,24.10
2019-06-01T19:48:13.082Z,23.90
2019-06-01T19:50:42.990Z,23.70
2019-06-01T19:53:12.470Z,23.70
2019-06-01T19:55:41.302Z,23.60
2019-06-01T19:58:10.112Z,23.50
2019-06-01T20:00:38.714Z,23.40
2019-06-01T20:03:07.397Z,23.40
2019-06-01T20:05:35.925Z,23.30
2019-06-01T20:08:04.646Z,23.10
2019-06-01T20:10:33.110Z,23.10
2019-06-01T20:13:01.743Z,23.00
2019-06-01T20:15:30.199Z,22.90
2019-06-01T20:17:58.650Z,22.70
2019-06-01T20:20:27.263Z,22.70
2019-06-01T20:22:55.725Z,22.60
2019-06-01T20:25:24.263Z,22.60
2019-06-01T20:27:52.719Z,22.50
2019-06-01T20:30:22.171Z,22.50
2019-06-01T20:32:51.423Z,22.40
2019-06-01T20:35:20.149Z,22.30
2019-06-01T20:37:48.755Z,22.20
2019-06-01T20:40:18.403Z,22.20
2019-06-01T20:42:47.138Z,22.10
2019-06-01T20:45:16.881Z,22.00
2019-06-01T20:47:45.450Z,22.00
2019-06-01T20:50:14.811Z,21.90
2019-06-01T20:52:43.430Z,21.90
2019-06-01T20:55:12.858Z,21.80
2019-06-01T20:57:41.451Z,21.70
2019-06-01T21:00:10.647Z,21.70
2019-06-01T21:02:39.115Z,21.60
2019-06-01T21:05:08.071Z,21.50
2019-06-01T21:07:36.546Z,21.40
2019-06-01T21:10:08.896Z,21.30
2019-06-01T21:12:44.748Z,21.30
2019-06-01T21:15:09.408Z,21.30
2019-06-01T21:17:37.952Z,21.20
2019-06-01T21:20:09.939Z,21.10
2019-06-01T21:22:38.906Z,21.10
2019-06-01T21:25:07.502Z,21.10
2019-06-01T21:27:36.291Z,21.00
2019-06-01T21:30:06.558Z,21.00
2019-06-01T21:32:35.085Z,20.90
2019-06-01T21:35:03.936Z,20.90
2019-06-01T21:37:32.464Z,20.90
2019-06-01T21:40:00.974Z,20.80
2019-06-01T21:42:29.505Z,20.70
2019-06-01T21:44:57.964Z,20.60
2019-06-01T21:47:26.417Z,20.50
2019-06-01T21:49:54.877Z,20.50
2019-06-01T21:52:24.276Z,20.50
2019-06-01T21:54:52.961Z,20.40
2019-06-01T21:57:22.327Z,20.30
2019-06-01T21:59:50.937Z,20.30
2019-06-01T22:02:21.088Z,20.20
2019-06-01T22:04:49.775Z,20.20
2019-06-01T22:07:19.256Z,20.30
2019-06-01T22:09:47.795Z,20.20
2019-06-01T22:12:17.199Z,20.20
2019-06-01T22:14:45.871Z,20.00
2019-06-01T22:17:14.355Z,20.10
2019-06-01T22:19:42.830Z,20.00
2019-06-01T22:22:11.357Z,20.00
2019-06-01T22:24:39.820Z,20.00
2019-06-01T22:27:08.288Z,20.00
2019-06-01T22:29:36.795Z,19.90
2019-06-01T22:32:05.258Z,19.90
2019-06-01T22:34:33.706Z,19.90
2019-06-01T22:37:02.168Z,19.90
2019-06-01T22:39:30.624Z,19.90
2019-06-01T22:41:59.119Z,19.80
2019-06-01T22:44:28.381Z,19.80
2019-06-01T22:46:57.048Z,19.70
2019-06-01T22:49:26.745Z,19.70
2019-06-01T22:51:55.441Z,19.70
2019-06-01T22:54:25.022Z,19.60
2019-06-01T22:56:53.674Z,19.60
2019-06-01T22:59:22.458Z,19.50
2019-06-01T23:01:51.075Z,19.50
2019-06-01T23:04:20.858Z,19.50
2019-06-01T23:06:49.516Z,19.50
2019-06-01T23:09:17.971Z,19.40
2019-06-01T23:11:46.441Z,19.40
2019-06-01T23:14:14.903Z,19.40
2019-06-01T23:16:43.359Z,19.30
2019-06-01T23:19:13.213Z,19.30
2019-06-01T23:21:41.678Z,19.30
2019-06-01T23:24:10.150Z,19.20
2019-06-01T23:26:38.621Z,19.10
2019-06-01T23:29:07.154Z,19.10
2019-06-01T23:31:35.635Z,19.10
2019-06-01T23:34:04.219Z,19.20
2019-06-01T23:36:32.888Z,19.10
2019-06-01T23:39:01.527Z,19.10
2019-06-01T23:41:30.852Z,19.10
2019-06-01T23:44:10.901Z,19.00
2019-06-01T23:46:30.994Z,19.00
2019-06-01T23:48:59.605Z,19.00
2019-06-01T23:51:28.084Z,19.00
2019-06-01T23:53:56.603Z,19.00
2019-06-01T23:56:25.663Z,18.90
2019-06-01T23:58:54.235Z,18.80
