createdAt,value
2022-11-12T00:01:19.504Z,8.70
2022-11-12T00:03:47.793Z,8.70
2022-11-12T00:06:15.758Z,8.60
2022-11-12T00:08:45.200Z,8.50
2022-11-12T00:11:14.878Z,8.50
2022-11-12T00:13:42.898Z,8.60
2022-11-12T00:16:10.924Z,8.70
2022-11-12T00:18:39.060Z,8.60
2022-11-12T00:21:07.808Z,8.50
2022-11-12T00:23:36.050Z,8.60
2022-11-12T00:26:05.806Z,8.60
2022-11-12T00:28:38.025Z,8.60
2022-11-12T00:31:14.299Z,8.70
2022-11-12T00:33:42.796Z,8.70
2022-11-12T00:36:15.803Z,8.70
2022-11-12T00:38:43.734Z,8.70
2022-11-12T00:41:13.028Z,8.70
2022-11-12T00:43:41.080Z,8.70
2022-11-12T00:46:09.083Z,8.70
2022-11-12T00:48:37.047Z,8.70
2022-11-12T00:51:07.043Z,8.70
2022-11-12T00:53:34.996Z,8.60
2022-11-12T00:56:04.385Z,8.60
2022-11-12T00:58:35.367Z,8.60
2022-11-12T01:01:07.722Z,8.70
2022-11-12T01:03:35.872Z,8.70
2022-11-12T01:06:04.920Z,8.70
2022-11-12T01:08:33.207Z,8.60
2022-11-12T01:11:08.208Z,8.60
2022-11-12T01:13:44.317Z,8.60
2022-11-12T01:16:14.880Z,8.60
2022-11-12T01:18:43.844Z,8.60
2022-11-12T01:21:12.478Z,8.60
2022-11-12T01:23:43.216Z,8.60
2022-11-12T01:26:16.246Z,8.60
2022-11-12T01:28:46.151Z,8.50
2022-11-12T01:31:17.339Z,8.50
2022-11-12T01:33:47.890Z,8.50
2022-11-12T01:36:18.706Z,8.50
2022-11-12T01:38:48.757Z,8.60
2022-11-12T01:41:22.074Z,8.60
2022-11-12T01:44:09.686Z,8.60
2022-11-12T01:46:43.271Z,8.60
2022-11-12T01:49:15.532Z,8.60
2022-11-12T01:51:47.764Z,8.70
2022-11-12T01:54:19.536Z,8.70
2022-11-12T01:56:49.008Z,8.70
2022-11-12T01:59:24.536Z,8.50
2022-11-12T02:01:52.553Z,8.40
2022-11-12T02:04:21.781Z,8.40
2022-11-12T02:06:52.095Z,8.30
2022-11-12T02:09:20.731Z,8.40
2022-11-12T02:11:48.728Z,8.40
2022-11-12T02:14:17.140Z,8.50
2022-11-12T02:16:47.000Z,8.40
2022-11-12T02:19:16.512Z,8.30
2022-11-12T02:21:46.407Z,8.30
2022-11-12T02:24:34.197Z,8.40
2022-11-12T02:27:02.736Z,8.30
2022-11-12T02:29:30.720Z,8.20
2022-11-12T02:31:58.776Z,8.10
2022-11-12T02:34:26.818Z,8.20
2022-11-12T02:36:56.599Z,8.10
2022-11-12T02:39:24.714Z,8.10
2022-11-12T02:41:52.798Z,8.10
2022-11-12T02:44:20.947Z,8.10
2022-11-12T02:46:48.973Z,8.10
2022-11-12T02:49:16.913Z,8.20
2022-11-12T02:51:45.015Z,8.20
2022-11-12T02:54:14.465Z,8.20
2022-11-12T02:56:42.638Z,8.10
2022-11-12T02:59:10.715Z,8.20
2022-11-12T03:01:38.731Z,8.10
2022-11-12T03:04:07.151Z,8.10
2022-11-12T03:06:35.313Z,8.00
2022-11-12T03:09:14.235Z,8.00
2022-11-12T03:11:44.934Z,8.00
2022-11-12T03:14:13.196Z,8.00
2022-11-12T03:16:41.378Z,8.00
2022-11-12T03:19:09.454Z,8.00
2022-11-12T03:21:37.765Z,8.10
2022-11-12T03:24:06.419Z,8.00
2022-11-12T03:26:35.990Z,8.00
2022-11-12T03:29:05.893Z,8.00
2022-11-12T03:31:34.133Z,8.10
2022-11-12T03:34:02.233Z,8.20
2022-11-12T03:36:30.357Z,8.30
2022-11-12T03:38:58.414Z,8.40
2022-11-12T03:41:26.338Z,8.40
2022-11-12T03:43:54.321Z,8.40
2022-11-12T03:46:24.293Z,8.40
2022-11-12T03:48:53.348Z,8.50
2022-11-12T03:51:21.438Z,8.50
2022-11-12T03:53:49.574Z,8.50
2022-11-12T03:56:17.985Z,8.60
2022-11-12T03:58:46.269Z,8.60
2022-11-12T04:01:14.259Z,8.40
2022-11-12T04:03:47.108Z,8.40
2022-11-12T04:06:35.014Z,8.30
2022-11-12T04:09:03.658Z,8.30
2022-11-12T04:11:31.935Z,8.20
2022-11-12T04:14:00.158Z,8.20
2022-11-12T04:16:45.997Z,8.30
2022-11-12T04:19:33.020Z,8.30
2022-11-12T04:22:05.648Z,8.30
2022-11-12T04:24:53.254Z,8.40
2022-11-12T04:27:23.509Z,8.40
2022-11-12T04:30:10.482Z,8.40
2022-11-12T04:32:40.829Z,8.50
2022-11-12T04:35:13.807Z,8.50
2022-11-12T04:37:50.564Z,8.50
2022-11-12T04:40:49.109Z,8.50
2022-11-12T04:43:36.090Z,8.50
2022-11-12T04:46:05.540Z,8.50
2022-11-12T04:48:34.239Z,8.40
2022-11-12T04:51:28.602Z,8.40
2022-11-12T04:53:59.204Z,8.30
2022-11-12T04:56:27.426Z,8.20
2022-11-12T04:58:57.317Z,8.20
2022-11-12T05:01:25.691Z,8.20
2022-11-12T05:03:54.607Z,8.10
2022-11-12T05:06:41.685Z,8.00
2022-11-12T05:09:09.675Z,8.10
2022-11-12T05:11:37.885Z,8.10
2022-11-12T05:14:06.629Z,8.20
2022-11-12T05:16:34.988Z,8.20
2022-11-12T05:19:03.147Z,8.20
2022-11-12T05:21:51.620Z,8.20
2022-11-12T05:24:40.465Z,8.20
2022-11-12T05:27:11.579Z,8.20
2022-11-12T05:29:40.330Z,8.20
2022-11-12T05:32:11.519Z,8.20
2022-11-12T05:34:40.464Z,8.10
2022-11-12T05:37:12.058Z,7.90
2022-11-12T05:39:40.732Z,7.90
2022-11-12T05:42:14.076Z,7.80
2022-11-12T05:44:43.241Z,7.80
2022-11-12T05:47:11.737Z,7.90
2022-11-12T05:49:40.174Z,7.90
2022-11-12T05:52:10.202Z,7.90
2022-11-12T05:54:38.803Z,7.90
2022-11-12T05:57:07.436Z,7.80
2022-11-12T05:59:35.980Z,7.80
2022-11-12T06:02:04.714Z,7.80
2022-11-12T06:04:33.139Z,7.80
2022-11-12T06:07:04.384Z,7.80
2022-11-12T06:09:34.621Z,7.80
2022-11-12T06:12:06.572Z,7.90
2022-11-12T06:14:37.375Z,7.90
2022-11-12T06:17:07.938Z,8.00
2022-11-12T06:19:36.583Z,8.00
2022-11-12T06:22:05.377Z,8.10
2022-11-12T06:24:35.721Z,8.10
2022-11-12T06:27:04.066Z,8.10
2022-11-12T06:29:32.921Z,8.10
2022-11-12T06:32:01.418Z,8.10
2022-11-12T06:34:30.709Z,8.10
2022-11-12T06:39:45.163Z,8.10
2022-11-12T06:42:15.488Z,8.00
2022-11-12T06:44:43.991Z,7.90
2022-11-12T06:47:12.988Z,7.80
2022-11-12T06:49:42.783Z,7.70
2022-11-12T06:52:16.415Z,7.70
2022-11-12T06:54:47.441Z,7.60
2022-11-12T06:57:19.279Z,7.60
2022-11-12T06:59:47.796Z,7.60
2022-11-12T07:02:16.276Z,7.60
2022-11-12T07:04:49.535Z,7.60
2022-11-12T07:07:18.113Z,7.50
2022-11-12T07:09:50.706Z,7.50
2022-11-12T07:12:19.832Z,7.50
2022-11-12T07:14:48.697Z,7.60
2022-11-12T07:17:17.011Z,7.60
2022-11-12T07:19:45.590Z,7.60
2022-11-12T07:22:14.160Z,7.50
2022-11-12T07:24:42.795Z,7.50
2022-11-12T07:27:12.577Z,7.50
2022-11-12T07:29:49.018Z,7.60
2022-11-12T07:32:17.965Z,7.50
2022-11-12T07:34:46.615Z,7.50
2022-11-12T07:37:15.021Z,7.40
2022-11-12T07:39:44.141Z,7.30
2022-11-12T07:42:15.813Z,7.30
2022-11-12T07:44:44.784Z,7.30
2022-11-12T07:47:13.437Z,7.30
2022-11-12T07:49:41.995Z,7.40
2022-11-12T07:52:10.543Z,7.40
2022-11-12T07:54:39.087Z,7.40
2022-11-12T07:57:07.683Z,7.50
2022-11-12T07:59:41.800Z,7.40
2022-11-12T08:02:13.321Z,7.40
2022-11-12T08:04:41.684Z,7.40
2022-11-12T08:07:10.281Z,7.30
2022-11-12T08:09:41.912Z,7.30
2022-11-12T08:12:10.682Z,7.30
2022-11-12T08:14:40.711Z,7.20
2022-11-12T08:17:09.514Z,7.20
2022-11-12T08:19:39.907Z,7.20
2022-11-12T08:22:09.328Z,7.20
2022-11-12T08:24:42.004Z,7.20
2022-11-12T08:27:10.413Z,7.20
2022-11-12T08:29:40.637Z,7.10
2022-11-12T08:32:12.004Z,7.10
2022-11-12T08:34:43.877Z,7.10
2022-11-12T08:37:14.613Z,7.00
2022-11-12T08:39:43.116Z,7.00
2022-11-12T08:42:14.821Z,7.00
2022-11-12T08:44:45.070Z,7.00
2022-11-12T08:47:13.728Z,7.00
2022-11-12T08:49:47.637Z,7.00
2022-11-12T08:52:16.679Z,7.10
2022-11-12T08:54:45.533Z,7.10
2022-11-12T08:57:14.098Z,7.10
2022-11-12T08:59:42.970Z,7.00
2022-11-12T09:02:17.519Z,7.00
2022-11-12T09:04:46.285Z,7.00
2022-11-12T09:07:43.343Z,7.00
2022-11-12T09:10:07.606Z,7.10
2022-11-12T09:12:38.331Z,7.10
2022-11-12T09:15:36.231Z,6.90
2022-11-12T09:18:07.463Z,7.00
2022-11-12T09:20:36.621Z,6.90
2022-11-12T09:23:07.344Z,7.00
2022-11-12T09:25:36.805Z,7.00
2022-11-12T09:28:12.071Z,7.00
2022-11-12T09:30:46.638Z,7.10
2022-11-12T09:33:18.327Z,7.20
2022-11-12T09:35:49.777Z,7.20
2022-11-12T09:38:20.665Z,7.10
2022-11-12T09:41:19.039Z,7.10
2022-11-12T09:43:51.729Z,7.20
2022-11-12T09:46:32.069Z,7.20
2022-11-12T09:49:16.236Z,7.20
2022-11-12T09:51:51.210Z,7.30
2022-11-12T09:54:24.001Z,7.30
2022-11-12T09:56:53.739Z,7.30
2022-11-12T09:59:28.796Z,7.30
2022-11-12T10:02:02.155Z,7.30
2022-11-12T10:04:47.638Z,7.40
2022-11-12T10:07:26.473Z,7.40
2022-11-12T10:10:07.477Z,7.30
2022-11-12T10:12:50.573Z,7.30
2022-11-12T10:16:06.015Z,7.30
2022-11-12T10:18:44.291Z,7.40
2022-11-12T10:21:24.772Z,7.50
2022-11-12T10:23:55.240Z,7.50
2022-11-12T10:26:28.096Z,7.40
2022-11-12T10:29:11.992Z,7.50
2022-11-12T10:31:43.275Z,7.60
2022-11-12T10:34:23.733Z,7.50
2022-11-12T10:36:59.030Z,7.60
2022-11-12T10:39:39.726Z,7.60
2022-11-12T10:42:10.883Z,7.50
2022-11-12T10:44:43.422Z,7.50
2022-11-12T10:47:21.427Z,7.50
2022-11-12T10:50:06.750Z,7.60
2022-11-12T10:52:53.739Z,7.60
2022-11-12T10:55:26.403Z,7.60
2022-11-12T10:58:17.009Z,7.70
2022-11-12T11:01:01.130Z,7.80
2022-11-12T11:03:36.972Z,7.80
2022-11-12T11:06:07.751Z,7.80
2022-11-12T11:08:40.451Z,7.80
2022-11-12T11:11:30.589Z,7.90
2022-11-12T11:14:20.226Z,7.80
2022-11-12T11:16:53.245Z,7.80
2022-11-12T11:19:22.155Z,7.80
2022-11-12T11:22:24.601Z,7.90
2022-11-12T11:25:19.173Z,7.80
2022-11-12T11:27:59.086Z,7.80
2022-11-12T11:30:30.028Z,7.90
2022-11-12T11:33:25.602Z,8.00
2022-11-12T11:36:16.056Z,8.00
2022-11-12T11:38:57.713Z,7.90
2022-11-12T11:41:51.352Z,8.00
2022-11-12T11:44:30.081Z,8.00
2022-11-12T11:47:08.161Z,8.00
2022-11-12T11:50:03.947Z,7.90
2022-11-12T11:52:44.846Z,7.90
2022-11-12T11:55:36.852Z,7.90
2022-11-12T11:58:17.535Z,7.80
2022-11-12T12:00:54.228Z,7.80
2022-11-12T12:03:33.085Z,7.90
2022-11-12T12:06:21.152Z,7.90
2022-11-12T12:09:04.893Z,8.00
2022-11-12T12:11:49.480Z,8.00
2022-11-12T12:14:32.899Z,8.10
2022-11-12T12:17:17.538Z,8.20
2022-11-12T12:19:59.197Z,8.20
2022-11-12T12:22:37.061Z,8.30
2022-11-12T12:25:13.878Z,8.30
2022-11-12T12:27:51.611Z,8.50
2022-11-12T12:30:23.478Z,8.40
2022-11-12T12:33:38.653Z,8.30
2022-11-12T12:36:44.887Z,8.20
2022-11-12T12:39:49.528Z,8.30
2022-11-12T12:43:07.639Z,8.30
2022-11-12T12:47:34.651Z,8.20
2022-11-12T12:57:51.438Z,8.20
2022-11-12T13:01:28.866Z,8.10
2022-11-12T13:04:56.234Z,8.20
2022-11-12T13:08:00.993Z,8.20
2022-11-12T13:10:51.940Z,8.20
2022-11-12T13:13:32.876Z,8.30
2022-11-12T13:16:02.988Z,8.30
2022-11-12T13:19:02.474Z,8.20
2022-11-12T13:21:32.687Z,8.10
2022-11-12T13:24:09.462Z,8.00
2022-11-12T13:26:58.692Z,8.10
2022-11-12T13:29:45.260Z,8.10
2022-11-12T13:32:48.937Z,8.20
2022-11-12T13:35:37.325Z,8.20
2022-11-12T13:38:15.725Z,8.20
2022-11-12T13:40:47.311Z,8.40
2022-11-12T13:43:25.790Z,8.50
2022-11-12T13:45:58.365Z,8.40
2022-11-12T13:48:30.429Z,8.30
2022-11-12T13:51:03.995Z,8.30
2022-11-12T13:53:37.822Z,8.20
2022-11-12T13:56:06.313Z,8.20
2022-11-12T13:58:36.637Z,8.10
2022-11-12T14:01:07.143Z,8.20
2022-11-12T14:03:44.575Z,8.30
2022-11-12T14:06:19.014Z,8.40
2022-11-12T14:09:04.224Z,8.40
2022-11-12T14:11:55.478Z,8.40
2022-11-12T14:14:54.808Z,8.20
2022-11-12T14:17:44.573Z,8.10
2022-11-12T14:20:33.237Z,8.10
2022-11-12T14:23:33.350Z,8.10
2022-11-12T14:26:36.039Z,8.00
2022-11-12T14:29:24.082Z,8.10
2022-11-12T14:32:17.587Z,8.10
2022-11-12T14:34:45.708Z,8.20
2022-11-12T14:37:37.213Z,8.20
2022-11-12T14:40:17.551Z,8.30
2022-11-12T14:42:49.896Z,8.20
2022-11-12T14:45:21.482Z,8.10
2022-11-12T14:47:55.107Z,8.10
2022-11-12T14:50:29.592Z,8.00
2022-11-12T14:53:05.194Z,8.00
2022-11-12T14:55:39.693Z,8.00
2022-11-12T14:58:17.788Z,7.90
2022-11-12T15:01:01.430Z,7.80
2022-11-12T15:03:37.924Z,7.80
2022-11-12T15:06:13.254Z,7.80
2022-11-12T15:08:42.264Z,7.80
2022-11-12T15:11:24.610Z,7.70
2022-11-12T15:14:01.200Z,7.70
2022-11-12T15:16:32.117Z,7.70
2022-11-12T15:19:20.203Z,7.70
2022-11-12T15:21:52.779Z,7.70
2022-11-12T15:24:30.222Z,7.70
2022-11-12T15:27:00.685Z,7.60
2022-11-12T15:29:33.559Z,7.60
2022-11-12T15:32:11.019Z,7.60
2022-11-12T15:34:49.668Z,7.60
2022-11-12T15:37:25.626Z,7.70
2022-11-12T15:40:00.171Z,7.80
2022-11-12T15:42:32.009Z,7.70
2022-11-12T15:45:06.421Z,7.70
2022-11-12T15:47:34.872Z,7.70
2022-11-12T15:50:15.907Z,7.70
2022-11-12T15:52:44.607Z,7.70
2022-11-12T15:55:14.295Z,7.70
2022-11-12T15:57:45.579Z,7.70
2022-11-12T16:00:19.267Z,7.60
2022-11-12T16:02:50.878Z,7.50
2022-11-12T16:05:21.110Z,7.50
2022-11-12T16:07:52.016Z,7.50
2022-11-12T16:10:21.063Z,7.40
2022-11-12T16:12:49.830Z,7.40
2022-11-12T16:15:23.326Z,7.40
2022-11-12T16:17:51.752Z,7.40
2022-11-12T16:20:22.644Z,7.40
2022-11-12T16:22:58.573Z,7.40
2022-11-12T16:25:31.035Z,7.50
2022-11-12T16:27:59.655Z,7.50
2022-11-12T16:30:31.259Z,7.50
2022-11-12T16:33:01.037Z,7.50
2022-11-12T16:35:33.113Z,7.50
2022-11-12T16:38:03.502Z,7.50
2022-11-12T16:40:32.819Z,7.50
2022-11-12T16:43:01.597Z,7.50
2022-11-12T16:45:39.439Z,7.50
2022-11-12T16:48:16.203Z,7.60
2022-11-12T16:50:44.874Z,7.50
2022-11-12T16:53:13.292Z,7.50
2022-11-12T16:55:43.384Z,7.40
2022-11-12T16:58:14.674Z,7.50
2022-11-12T17:00:46.764Z,7.50
2022-11-12T17:03:16.401Z,7.50
2022-11-12T17:05:44.751Z,7.50
2022-11-12T17:08:14.500Z,7.40
2022-11-12T17:10:42.950Z,7.40
2022-11-12T17:13:14.747Z,7.50
2022-11-12T17:15:48.766Z,7.50
2022-11-12T17:18:20.140Z,7.50
2022-11-12T17:20:51.331Z,7.50
2022-11-12T17:23:20.019Z,7.40
2022-11-12T17:25:51.029Z,7.40
2022-11-12T17:28:19.521Z,7.30
2022-11-12T17:30:49.097Z,7.30
2022-11-12T17:33:20.505Z,7.30
2022-11-12T17:35:51.867Z,7.20
2022-11-12T17:38:24.557Z,7.20
2022-11-12T17:40:57.791Z,7.10
2022-11-12T17:43:26.790Z,7.20
2022-11-12T17:52:20.720Z,7.20
2022-11-12T17:54:48.999Z,7.20
2022-11-12T17:57:17.106Z,7.10
2022-11-12T17:59:47.815Z,7.10
2022-11-12T18:02:17.162Z,7.10
2022-11-12T18:04:45.480Z,7.20
2022-11-12T18:07:13.788Z,7.20
2022-11-12T18:09:41.938Z,7.30
2022-11-12T18:12:12.978Z,7.30
2022-11-12T18:14:42.507Z,7.30
2022-11-12T18:17:11.809Z,7.30
2022-11-12T18:19:41.927Z,7.30
2022-11-12T18:22:12.972Z,7.20
2022-11-12T18:24:41.561Z,7.20
2022-11-12T18:27:11.635Z,7.20
2022-11-12T18:29:40.459Z,7.20
2022-11-12T18:32:10.122Z,7.10
2022-11-12T18:34:48.335Z,7.10
2022-11-12T18:37:25.545Z,7.20
2022-11-12T18:40:00.879Z,7.20
2022-11-12T18:42:39.178Z,7.20
2022-11-12T18:45:16.231Z,7.20
2022-11-12T18:47:58.942Z,7.20
2022-11-12T18:50:29.039Z,7.30
2022-11-12T18:53:02.482Z,7.30
2022-11-12T18:55:33.237Z,7.30
2022-11-12T18:58:01.396Z,7.30
2022-11-12T19:00:29.629Z,7.30
2022-11-12T19:02:58.360Z,7.40
2022-11-12T19:05:28.234Z,7.40
2022-11-12T19:07:57.687Z,7.40
2022-11-12T19:10:26.104Z,7.40
2022-11-12T19:12:55.226Z,7.30
2022-11-12T19:15:26.952Z,7.30
2022-11-12T19:17:55.605Z,7.20
2022-11-12T19:20:24.028Z,7.20
2022-11-12T19:22:54.574Z,7.30
2022-11-12T19:25:23.174Z,7.30
2022-11-12T19:27:51.354Z,7.30
2022-11-12T19:30:19.466Z,7.30
2022-11-12T19:32:47.706Z,7.40
2022-11-12T19:35:15.965Z,7.40
2022-11-12T19:37:44.579Z,7.50
2022-11-12T19:40:17.318Z,7.60
2022-11-12T19:42:48.041Z,7.60
2022-11-12T19:45:19.241Z,7.60
2022-11-12T19:47:47.694Z,7.60
2022-11-12T19:50:15.866Z,7.60
2022-11-12T19:52:43.982Z,7.60
2022-11-12T19:55:13.556Z,7.60
2022-11-12T19:57:45.133Z,7.70
2022-11-12T20:00:14.490Z,7.70
2022-11-12T20:02:42.892Z,7.70
2022-11-12T20:05:11.339Z,7.70
2022-11-12T20:07:39.682Z,7.70
2022-11-12T20:10:08.399Z,7.80
2022-11-12T20:12:40.079Z,7.80
2022-11-12T20:15:09.107Z,7.70
2022-11-12T20:17:39.168Z,7.60
2022-11-12T20:20:09.395Z,7.60
2022-11-12T20:22:37.647Z,7.60
2022-11-12T20:25:06.488Z,7.70
2022-11-12T20:27:34.615Z,7.60
2022-11-12T20:30:08.536Z,7.70
2022-11-12T20:32:37.950Z,7.60
2022-11-12T20:35:14.166Z,7.50
2022-11-12T20:37:48.187Z,7.60
2022-11-12T20:40:17.001Z,7.60
2022-11-12T20:42:47.478Z,7.50
2022-11-12T20:45:17.024Z,7.60
2022-11-12T20:47:45.182Z,7.50
2022-11-12T20:50:13.506Z,7.50
2022-11-12T20:52:41.752Z,7.60
2022-11-12T20:55:10.531Z,7.50
2022-11-12T20:57:38.775Z,7.50
2022-11-12T21:00:13.295Z,7.60
2022-11-12T21:02:43.618Z,7.60
2022-11-12T21:05:12.201Z,7.70
2022-11-12T21:07:40.405Z,7.60
2022-11-12T21:10:09.514Z,7.60
2022-11-12T21:12:37.760Z,7.60
2022-11-12T21:15:07.490Z,7.60
2022-11-12T21:17:35.545Z,7.60
2022-11-12T21:20:08.290Z,7.60
2022-11-12T21:22:36.914Z,7.50
2022-11-12T21:25:05.595Z,7.50
2022-11-12T21:27:34.059Z,7.50
2022-11-12T21:30:02.514Z,7.50
2022-11-12T21:32:30.552Z,7.50
2022-11-12T21:34:58.791Z,7.50
2022-11-12T21:37:28.391Z,7.50
2022-11-12T21:39:56.347Z,7.60
2022-11-12T21:42:24.480Z,7.60
2022-11-12T21:44:53.902Z,7.60
2022-11-12T21:47:24.508Z,7.60
2022-11-12T21:49:53.068Z,7.60
2022-11-12T21:52:21.373Z,7.50
2022-11-12T21:54:52.251Z,7.50
2022-11-12T21:57:20.336Z,7.50
2022-11-12T21:59:50.530Z,7.60
2022-11-12T22:02:18.641Z,7.60
2022-11-12T22:04:49.018Z,7.70
2022-11-12T22:07:17.801Z,7.80
2022-11-12T22:09:46.194Z,7.80
2022-11-12T22:12:18.757Z,7.80
2022-11-12T22:14:46.667Z,7.90
2022-11-12T22:17:14.808Z,7.80
2022-11-12T22:19:42.854Z,7.80
2022-11-12T22:22:10.960Z,7.80
2022-11-12T22:24:39.113Z,7.80
2022-11-12T22:27:07.342Z,7.80
2022-11-12T22:29:36.880Z,7.80
2022-11-12T22:32:05.611Z,7.80
2022-11-12T22:34:33.639Z,7.80
2022-11-12T22:37:01.697Z,7.90
2022-11-12T22:39:29.907Z,7.80
2022-11-12T22:41:58.005Z,7.90
2022-11-12T22:44:26.159Z,7.80
2022-11-12T22:46:55.687Z,7.80
2022-11-12T22:49:23.807Z,7.80
2022-11-12T22:51:51.820Z,7.80
2022-11-12T22:54:19.775Z,7.80
2022-11-12T22:56:47.802Z,7.70
2022-11-12T22:59:15.976Z,7.80
2022-11-12T23:01:44.598Z,7.80
2022-11-12T23:04:14.218Z,7.90
2022-11-12T23:06:42.456Z,7.80
2022-11-12T23:09:16.364Z,7.80
2022-11-12T23:11:44.518Z,7.90
2022-11-12T23:14:12.585Z,7.90
2022-11-12T23:16:40.789Z,7.90
2022-11-12T23:19:08.865Z,7.80
2022-11-12T23:21:38.723Z,7.80
2022-11-12T23:24:07.738Z,7.80
2022-11-12T23:26:36.353Z,7.60
2022-11-12T23:29:04.557Z,7.50
2022-11-12T23:31:33.541Z,7.50
2022-11-12T23:34:02.295Z,7.60
2022-11-12T23:36:31.462Z,7.60
2022-11-12T23:39:01.766Z,7.60
2022-11-12T23:41:33.031Z,7.60
2022-11-12T23:44:01.540Z,7.50
2022-11-12T23:46:29.858Z,7.50
2022-11-12T23:48:59.070Z,7.50
2022-11-12T23:51:27.490Z,7.50
2022-11-12T23:53:55.460Z,7.50
2022-11-12T23:56:25.371Z,7.50
2022-11-12T23:58:55.566Z,7.50
