createdAt,value
2022-10-24T00:01:40.032Z,16.30
2022-10-24T00:04:08.325Z,14.30
2022-10-24T00:06:36.303Z,16.10
2022-10-24T00:09:04.643Z,16.90
2022-10-24T00:11:33.475Z,15.20
2022-10-24T00:14:02.072Z,15.10
2022-10-24T00:16:30.174Z,15.30
2022-10-24T00:18:58.471Z,16.30
2022-10-24T00:21:26.617Z,16.20
2022-10-24T00:23:54.633Z,15.90
2022-10-24T00:26:22.856Z,13.70
2022-10-24T00:28:50.934Z,12.20
2022-10-24T00:31:20.179Z,13.40
2022-10-24T00:33:48.585Z,13.40
2022-10-24T00:36:19.969Z,14.50
2022-10-24T00:38:48.831Z,13.90
2022-10-24T00:41:29.381Z,13.20
2022-10-24T00:44:38.481Z,13.10
2022-10-24T00:47:26.962Z,13.60
2022-10-24T00:50:14.464Z,12.60
2022-10-24T00:52:47.196Z,12.90
2022-10-24T00:55:16.022Z,12.80
2022-10-24T00:57:57.010Z,13.50
2022-10-24T01:00:30.104Z,14.10
2022-10-24T01:02:59.779Z,15.70
2022-10-24T01:05:35.794Z,16.60
2022-10-24T01:08:25.256Z,16.20
2022-10-24T01:11:26.967Z,16.70
2022-10-24T01:14:13.079Z,15.90
2022-10-24T01:16:49.091Z,15.00
2022-10-24T01:19:43.066Z,15.40
2022-10-24T01:22:40.172Z,16.10
2022-10-24T01:25:45.118Z,14.60
2022-10-24T01:28:23.741Z,15.10
2022-10-24T01:31:10.262Z,14.70
2022-10-24T01:33:50.958Z,14.90
2022-10-24T01:36:33.876Z,14.60
2022-10-24T01:39:06.711Z,14.80
2022-10-24T01:41:35.335Z,15.00
2022-10-24T01:44:09.987Z,14.70
2022-10-24T01:46:46.105Z,15.80
2022-10-24T01:49:17.757Z,14.90
2022-10-24T01:51:48.992Z,14.50
2022-10-24T01:56:45.188Z,15.00
2022-10-24T01:59:28.943Z,13.90
2022-10-24T02:05:40.046Z,14.30
2022-10-24T02:08:15.210Z,13.60
2022-10-24T02:10:58.197Z,12.80
2022-10-24T02:13:31.536Z,12.80
2022-10-24T02:16:01.317Z,11.50
2022-10-24T02:18:30.781Z,12.50
2022-10-24T02:21:31.594Z,11.60
2022-10-24T02:24:07.474Z,11.30
2022-10-24T02:26:48.101Z,12.10
2022-10-24T02:29:27.671Z,11.40
2022-10-24T02:31:58.733Z,12.20
2022-10-24T02:34:32.656Z,9.90
2022-10-24T02:37:03.480Z,11.40
2022-10-24T02:39:34.092Z,10.30
2022-10-24T02:42:04.768Z,10.50
2022-10-24T02:44:35.193Z,11.10
2022-10-24T02:47:07.058Z,10.00
2022-10-24T02:49:35.139Z,10.40
2022-10-24T02:52:03.837Z,10.40
2022-10-24T02:54:32.048Z,10.50
2022-10-24T02:57:02.664Z,10.00
2022-10-24T02:59:31.204Z,10.70
2022-10-24T03:02:00.291Z,9.10
2022-10-24T03:04:28.689Z,10.10
2022-10-24T03:06:56.612Z,10.70
2022-10-24T03:09:24.923Z,10.20
2022-10-24T03:11:53.241Z,10.40
2022-10-24T03:14:21.264Z,9.70
2022-10-24T03:16:49.335Z,10.80
2022-10-24T03:19:17.514Z,11.30
2022-10-24T03:21:45.871Z,11.00
2022-10-24T03:24:17.057Z,11.00
2022-10-24T03:26:52.319Z,10.70
2022-10-24T03:29:20.472Z,10.80
2022-10-24T03:31:48.437Z,10.50
2022-10-24T03:34:16.731Z,11.20
2022-10-24T03:36:44.802Z,10.70
2022-10-24T03:39:12.727Z,10.90
2022-10-24T03:41:41.047Z,10.80
2022-10-24T03:44:09.023Z,10.40
2022-10-24T03:46:37.003Z,10.70
2022-10-24T03:49:05.150Z,11.40
2022-10-24T03:51:33.340Z,11.50
2022-10-24T03:54:01.371Z,11.40
2022-10-24T03:56:29.642Z,11.60
2022-10-24T03:58:57.681Z,11.20
2022-10-24T04:01:25.724Z,11.30
2022-10-24T04:03:54.204Z,12.00
2022-10-24T04:06:22.944Z,11.50
2022-10-24T04:08:50.942Z,12.00
2022-10-24T04:11:19.163Z,12.10
2022-10-24T04:13:47.371Z,11.90
2022-10-24T04:16:15.392Z,11.60
2022-10-24T04:18:43.517Z,11.90
2022-10-24T04:21:11.618Z,12.30
2022-10-24T04:23:41.252Z,10.80
2022-10-24T04:26:13.464Z,10.70
2022-10-24T04:28:41.503Z,10.60
2022-10-24T04:31:09.625Z,11.00
2022-10-24T04:33:38.195Z,11.30
2022-10-24T04:36:06.774Z,10.10
2022-10-24T04:38:34.890Z,12.20
2022-10-24T04:41:03.098Z,10.80
2022-10-24T04:43:31.067Z,12.00
2022-10-24T04:45:59.160Z,10.70
2022-10-24T04:48:27.743Z,11.50
2022-10-24T04:50:55.707Z,11.80
2022-10-24T04:53:24.207Z,10.80
2022-10-24T04:55:52.480Z,11.40
2022-10-24T04:58:21.113Z,10.70
2022-10-24T05:00:50.363Z,11.50
2022-10-24T05:03:20.026Z,10.70
2022-10-24T05:05:48.048Z,10.30
2022-10-24T05:08:17.452Z,11.40
2022-10-24T05:10:46.091Z,10.60
2022-10-24T05:13:14.127Z,11.30
2022-10-24T05:15:42.118Z,10.70
2022-10-24T05:18:10.359Z,10.70
2022-10-24T05:20:38.367Z,10.10
2022-10-24T05:23:06.337Z,10.90
2022-10-24T05:25:34.763Z,11.20
2022-10-24T05:28:02.845Z,11.40
2022-10-24T05:30:30.954Z,10.30
2022-10-24T05:32:59.913Z,11.40
2022-10-24T05:35:28.344Z,11.50
2022-10-24T05:37:56.261Z,10.40
2022-10-24T05:40:24.373Z,10.80
2022-10-24T05:42:52.411Z,11.20
2022-10-24T05:45:20.977Z,10.10
2022-10-24T05:47:49.280Z,10.40
2022-10-24T05:50:17.429Z,10.60
2022-10-24T05:52:47.200Z,9.90
2022-10-24T05:55:18.057Z,10.10
2022-10-24T05:57:46.865Z,10.40
2022-10-24T06:00:16.849Z,10.30
2022-10-24T06:05:15.245Z,11.50
2022-10-24T06:07:43.467Z,10.30
2022-10-24T06:10:13.300Z,10.80
2022-10-24T06:12:41.760Z,10.70
2022-10-24T06:15:12.472Z,9.70
2022-10-24T06:17:40.609Z,10.70
2022-10-24T06:20:09.701Z,9.80
2022-10-24T06:22:38.001Z,10.30
2022-10-24T06:25:06.668Z,10.80
2022-10-24T06:27:34.670Z,10.20
2022-10-24T06:30:02.915Z,9.90
2022-10-24T06:32:32.721Z,10.50
2022-10-24T06:35:02.256Z,10.00
2022-10-24T06:37:30.444Z,10.80
2022-10-24T06:39:58.544Z,10.50
2022-10-24T06:42:26.919Z,10.90
2022-10-24T06:44:55.073Z,9.40
2022-10-24T06:47:23.490Z,9.90
2022-10-24T06:49:51.494Z,10.40
2022-10-24T06:52:19.568Z,9.70
2022-10-24T06:54:47.554Z,10.10
2022-10-24T06:57:15.488Z,11.20
2022-10-24T06:59:43.997Z,9.80
2022-10-24T07:02:16.336Z,10.20
2022-10-24T07:04:44.590Z,10.00
2022-10-24T07:07:17.144Z,10.10
2022-10-24T07:09:45.845Z,10.60
2022-10-24T07:12:13.935Z,10.20
2022-10-24T07:14:42.069Z,9.70
2022-10-24T07:17:10.172Z,10.20
2022-10-24T07:19:38.153Z,10.10
2022-10-24T07:22:06.582Z,9.90
2022-10-24T07:24:34.830Z,10.20
2022-10-24T07:27:02.862Z,9.20
2022-10-24T07:29:31.089Z,8.80
2022-10-24T07:31:59.594Z,8.70
2022-10-24T07:34:27.588Z,7.70
2022-10-24T07:36:55.732Z,9.00
2022-10-24T07:39:23.900Z,8.00
2022-10-24T07:41:51.800Z,8.30
2022-10-24T07:44:19.724Z,8.40
2022-10-24T07:46:48.050Z,9.30
2022-10-24T07:49:16.065Z,7.50
2022-10-24T07:51:44.181Z,7.50
2022-10-24T07:54:12.534Z,8.00
2022-10-24T07:56:40.502Z,7.80
2022-10-24T07:59:09.364Z,6.50
2022-10-24T08:01:42.507Z,6.70
2022-10-24T08:04:11.426Z,6.50
2022-10-24T08:06:40.800Z,6.50
2022-10-24T08:09:09.266Z,6.90
2022-10-24T08:11:37.408Z,6.50
2022-10-24T08:14:05.338Z,6.30
2022-10-24T08:16:33.683Z,6.90
2022-10-24T08:19:01.994Z,6.40
2022-10-24T08:21:31.447Z,5.90
2022-10-24T08:23:59.761Z,6.10
2022-10-24T08:26:28.027Z,5.50
2022-10-24T08:28:56.301Z,6.10
2022-10-24T08:31:25.973Z,5.50
2022-10-24T08:33:56.347Z,5.50
2022-10-24T08:36:26.263Z,5.90
2022-10-24T08:38:55.063Z,5.70
2022-10-24T08:41:34.031Z,5.30
2022-10-24T08:44:16.563Z,5.90
2022-10-24T08:46:52.742Z,6.00
2022-10-24T08:49:49.432Z,5.50
2022-10-24T08:52:30.644Z,6.10
2022-10-24T08:55:06.368Z,5.60
2022-10-24T08:57:35.845Z,5.50
2022-10-24T09:00:24.422Z,5.10
2022-10-24T09:03:00.351Z,4.90
2022-10-24T09:05:34.703Z,5.00
2022-10-24T09:08:13.412Z,5.20
2022-10-24T09:10:55.197Z,5.10
2022-10-24T09:13:24.217Z,5.60
2022-10-24T09:15:52.324Z,5.00
2022-10-24T09:18:25.622Z,4.90
2022-10-24T09:20:54.879Z,4.70
2022-10-24T09:23:24.451Z,4.80
2022-10-24T09:25:55.699Z,5.10
2022-10-24T09:28:24.990Z,4.50
2022-10-24T09:30:53.113Z,4.20
2022-10-24T09:33:25.280Z,4.80
2022-10-24T09:35:57.038Z,4.20
2022-10-24T09:38:34.343Z,4.90
2022-10-24T09:41:06.715Z,4.30
2022-10-24T09:43:47.346Z,4.20
2022-10-24T09:46:19.305Z,3.80
2022-10-24T09:49:07.419Z,4.40
2022-10-24T09:51:41.114Z,3.90
2022-10-24T09:54:18.287Z,3.40
2022-10-24T09:56:53.547Z,3.20
2022-10-24T09:59:34.895Z,3.50
2022-10-24T10:02:26.746Z,3.50
2022-10-24T10:05:04.347Z,3.40
2022-10-24T10:07:38.105Z,3.20
2022-10-24T10:10:18.160Z,4.60
2022-10-24T10:12:55.364Z,3.40
2022-10-24T10:15:39.862Z,3.20
2022-10-24T10:18:20.308Z,3.50
2022-10-24T10:21:09.066Z,3.80
2022-10-24T10:23:40.357Z,3.00
2022-10-24T10:26:30.145Z,4.10
2022-10-24T10:29:06.015Z,3.20
2022-10-24T10:31:41.317Z,3.70
2022-10-24T10:34:22.195Z,3.70
2022-10-24T10:36:57.809Z,3.90
2022-10-24T10:39:29.417Z,3.50
2022-10-24T10:42:06.014Z,3.90
2022-10-24T10:44:43.611Z,3.90
2022-10-24T10:47:14.477Z,3.40
2022-10-24T10:52:24.355Z,3.30
2022-10-24T10:55:27.295Z,3.80
2022-10-24T10:58:13.392Z,3.60
2022-10-24T11:00:53.808Z,3.40
2022-10-24T11:03:55.122Z,3.30
2022-10-24T11:06:43.435Z,3.20
2022-10-24T11:09:20.641Z,3.20
2022-10-24T11:12:00.938Z,3.30
2022-10-24T11:14:40.017Z,2.60
2022-10-24T11:17:23.130Z,3.10
2022-10-24T11:19:56.456Z,2.50
2022-10-24T11:22:29.691Z,2.60
2022-10-24T11:25:17.804Z,2.50
2022-10-24T11:27:52.879Z,2.50
2022-10-24T11:30:22.742Z,2.40
2022-10-24T11:32:58.413Z,2.50
2022-10-24T11:35:33.453Z,2.40
2022-10-24T11:38:20.843Z,2.50
2022-10-24T11:40:58.664Z,2.20
2022-10-24T11:43:38.634Z,2.50
2022-10-24T11:46:32.015Z,2.60
2022-10-24T11:49:31.342Z,2.80
2022-10-24T11:52:11.472Z,2.40
2022-10-24T11:54:53.355Z,2.30
2022-10-24T11:57:29.254Z,2.30
2022-10-24T11:59:58.946Z,2.40
2022-10-24T12:03:00.876Z,2.30
2022-10-24T12:05:42.978Z,2.10
2022-10-24T12:08:23.204Z,2.20
2022-10-24T12:10:54.081Z,2.90
2022-10-24T12:16:33.494Z,2.60
2022-10-24T12:19:15.425Z,2.70
2022-10-24T12:21:52.897Z,2.70
2022-10-24T12:24:32.966Z,2.50
2022-10-24T12:27:03.823Z,2.50
2022-10-24T12:29:34.319Z,2.60
2022-10-24T12:33:10.112Z,2.50
2022-10-24T12:35:41.219Z,2.30
2022-10-24T12:38:19.123Z,2.10
2022-10-24T12:41:06.794Z,2.60
2022-10-24T12:43:36.281Z,2.60
2022-10-24T12:46:25.691Z,2.40
2022-10-24T12:48:59.612Z,2.40
2022-10-24T12:51:30.447Z,2.20
2022-10-24T12:54:03.909Z,2.30
2022-10-24T12:56:34.487Z,2.60
2022-10-24T13:01:35.657Z,2.50
2022-10-24T13:04:28.430Z,2.50
2022-10-24T13:07:16.419Z,2.30
2022-10-24T13:09:53.430Z,2.40
2022-10-24T13:12:41.187Z,2.40
2022-10-24T13:15:40.517Z,2.60
2022-10-24T13:18:30.523Z,2.40
2022-10-24T13:21:15.119Z,2.50
2022-10-24T13:23:46.806Z,2.60
2022-10-24T13:26:37.422Z,2.80
2022-10-24T13:29:12.097Z,3.00
2022-10-24T13:31:42.385Z,2.70
2022-10-24T13:34:17.286Z,2.80
2022-10-24T13:36:48.070Z,2.40
2022-10-24T13:39:19.823Z,2.20
2022-10-24T13:41:56.087Z,2.80
2022-10-24T13:44:37.400Z,2.60
2022-10-24T13:47:11.414Z,2.40
2022-10-24T13:49:52.221Z,2.50
2022-10-24T13:55:23.926Z,2.80
2022-10-24T13:58:24.772Z,2.60
2022-10-24T14:01:03.178Z,3.20
2022-10-24T14:03:33.003Z,5.40
2022-10-24T14:06:04.513Z,6.80
2022-10-24T14:08:36.668Z,4.30
2022-10-24T14:11:12.342Z,3.60
2022-10-24T14:13:47.481Z,3.40
2022-10-24T14:16:16.898Z,2.90
2022-10-24T14:18:45.647Z,3.50
2022-10-24T14:21:20.309Z,2.80
2022-10-24T14:23:57.649Z,2.80
2022-10-24T14:26:26.256Z,2.80
2022-10-24T14:29:00.066Z,3.50
2022-10-24T14:31:32.781Z,3.30
2022-10-24T14:34:05.894Z,3.70
2022-10-24T14:36:38.531Z,4.00
2022-10-24T14:39:07.004Z,4.00
2022-10-24T14:41:40.375Z,4.80
2022-10-24T14:44:15.093Z,4.10
2022-10-24T14:46:45.154Z,4.30
2022-10-24T14:49:27.031Z,3.10
2022-10-24T14:51:59.180Z,3.90
2022-10-24T14:54:32.593Z,4.80
2022-10-24T14:57:02.836Z,3.40
2022-10-24T14:59:36.322Z,3.70
2022-10-24T15:02:19.991Z,3.20
2022-10-24T15:04:50.512Z,3.70
2022-10-24T15:07:29.977Z,3.70
2022-10-24T15:10:01.028Z,3.90
2022-10-24T15:12:48.223Z,4.20
2022-10-24T15:15:48.963Z,3.90
2022-10-24T15:18:19.312Z,3.60
2022-10-24T15:20:50.703Z,3.30
2022-10-24T15:23:22.650Z,3.70
2022-10-24T15:26:11.711Z,3.80
2022-10-24T15:28:54.992Z,4.40
2022-10-24T15:31:27.568Z,4.30
2022-10-24T15:33:55.920Z,4.10
2022-10-24T15:36:29.520Z,4.00
2022-10-24T15:39:02.387Z,4.20
2022-10-24T15:41:30.943Z,3.80
2022-10-24T15:43:59.746Z,4.10
2022-10-24T15:46:28.387Z,4.70
2022-10-24T15:48:56.576Z,3.60
2022-10-24T15:51:25.570Z,4.10
2022-10-24T15:53:54.216Z,3.90
2022-10-24T15:56:24.324Z,4.60
2022-10-24T15:58:52.851Z,3.90
2022-10-24T16:01:28.557Z,4.30
2022-10-24T16:03:58.238Z,4.40
2022-10-24T16:06:27.146Z,3.80
2022-10-24T16:08:56.011Z,5.40
2022-10-24T16:11:24.119Z,4.00
2022-10-24T16:13:52.790Z,4.60
2022-10-24T16:16:20.945Z,4.20
2022-10-24T16:18:49.839Z,5.20
2022-10-24T16:21:20.180Z,4.80
2022-10-24T16:23:48.758Z,5.80
2022-10-24T16:26:16.833Z,4.50
2022-10-24T16:28:45.027Z,5.60
2022-10-24T16:31:18.767Z,4.30
2022-10-24T16:33:46.938Z,4.50
2022-10-24T16:36:17.399Z,5.10
2022-10-24T16:38:46.735Z,4.90
2022-10-24T16:41:16.923Z,5.80
2022-10-24T16:43:47.637Z,5.90
2022-10-24T16:46:21.306Z,6.60
2022-10-24T16:48:49.882Z,6.60
2022-10-24T16:51:25.107Z,7.30
2022-10-24T16:53:53.363Z,6.00
2022-10-24T16:56:21.316Z,6.10
2022-10-24T16:58:49.727Z,6.00
2022-10-24T17:01:18.076Z,6.00
2022-10-24T17:03:46.161Z,6.30
2022-10-24T17:06:14.977Z,6.40
2022-10-24T17:08:43.397Z,6.00
2022-10-24T17:11:32.337Z,5.70
2022-10-24T17:14:00.023Z,6.60
2022-10-24T17:16:28.149Z,6.00
2022-10-24T17:19:12.312Z,6.10
2022-10-24T17:21:47.112Z,6.30
2022-10-24T17:24:17.948Z,6.30
2022-10-24T17:29:23.552Z,6.40
2022-10-24T17:31:52.391Z,6.80
2022-10-24T17:34:20.823Z,6.70
2022-10-24T17:37:05.716Z,7.00
2022-10-24T17:39:47.502Z,7.40
2022-10-24T17:42:15.911Z,7.30
2022-10-24T17:44:45.497Z,7.20
2022-10-24T17:47:15.469Z,7.50
2022-10-24T17:49:43.660Z,7.90
2022-10-24T17:52:16.477Z,7.20
2022-10-24T17:54:45.813Z,7.70
2022-10-24T17:57:14.491Z,7.00
2022-10-24T17:59:42.487Z,7.40
2022-10-24T18:02:14.624Z,7.30
2022-10-24T18:04:44.791Z,7.30
2022-10-24T18:07:13.016Z,7.50
2022-10-24T18:09:41.353Z,7.20
2022-10-24T18:12:10.468Z,7.60
2022-10-24T18:14:38.444Z,7.20
2022-10-24T18:17:06.730Z,8.00
2022-10-24T18:19:34.948Z,7.30
2022-10-24T18:22:03.000Z,7.30
2022-10-24T18:24:31.273Z,8.10
2022-10-24T18:26:59.659Z,7.80
2022-10-24T18:29:27.794Z,8.10
2022-10-24T18:31:56.048Z,7.60
2022-10-24T18:34:24.590Z,8.40
2022-10-24T18:36:52.575Z,8.20
2022-10-24T18:39:20.645Z,8.50
2022-10-24T18:41:52.130Z,8.50
2022-10-24T18:44:23.406Z,8.60
2022-10-24T18:46:54.041Z,8.40
2022-10-24T18:49:22.931Z,9.00
2022-10-24T18:51:54.646Z,8.20
2022-10-24T18:54:23.052Z,9.60
2022-10-24T18:56:51.329Z,8.80
2022-10-24T18:59:21.359Z,9.30
2022-10-24T19:02:11.537Z,8.20
2022-10-24T19:04:43.174Z,9.30
2022-10-24T19:07:11.406Z,8.90
2022-10-24T19:09:39.757Z,9.10
2022-10-24T19:12:09.132Z,8.40
2022-10-24T19:14:37.827Z,8.90
2022-10-24T19:17:05.927Z,8.20
2022-10-24T19:19:37.033Z,9.20
2022-10-24T19:22:05.195Z,8.80
2022-10-24T19:24:33.189Z,8.20
2022-10-24T19:27:01.267Z,9.10
2022-10-24T19:29:29.955Z,8.20
2022-10-24T19:31:58.934Z,8.20
2022-10-24T19:34:29.551Z,9.70
2022-10-24T19:36:58.288Z,8.20
2022-10-24T19:39:28.228Z,8.80
2022-10-24T19:42:00.102Z,8.90
2022-10-24T19:44:28.051Z,9.00
2022-10-24T19:46:56.011Z,8.50
2022-10-24T19:49:24.258Z,9.40
2022-10-24T19:51:52.446Z,10.10
2022-10-24T19:54:20.457Z,8.40
2022-10-24T19:56:49.539Z,9.10
2022-10-24T19:59:17.579Z,10.60
2022-10-24T20:01:45.700Z,9.10
2022-10-24T20:04:14.353Z,9.70
2022-10-24T20:06:42.424Z,9.50
2022-10-24T20:09:11.151Z,9.40
2022-10-24T20:11:39.822Z,9.50
2022-10-24T20:14:07.789Z,9.10
2022-10-24T20:16:36.009Z,9.40
2022-10-24T20:19:06.581Z,9.70
2022-10-24T20:21:36.801Z,9.40
2022-10-24T20:24:05.307Z,9.70
2022-10-24T20:26:33.933Z,9.70
2022-10-24T20:29:01.963Z,9.60
2022-10-24T20:31:39.365Z,10.10
2022-10-24T20:34:11.209Z,10.40
2022-10-24T20:36:42.906Z,10.00
2022-10-24T20:39:12.114Z,10.00
2022-10-24T20:41:40.604Z,9.60
2022-10-24T20:44:09.197Z,9.10
2022-10-24T20:46:37.282Z,9.60
2022-10-24T20:49:05.495Z,9.50
2022-10-24T20:51:33.913Z,9.40
2022-10-24T20:54:02.096Z,9.30
2022-10-24T20:56:30.272Z,9.70
2022-10-24T20:58:58.431Z,8.90
2022-10-24T21:01:28.573Z,10.00
2022-10-24T21:03:57.844Z,8.60
2022-10-24T21:06:30.908Z,9.50
2022-10-24T21:11:38.621Z,9.90
2022-10-24T21:14:10.006Z,9.50
2022-10-24T21:16:38.174Z,9.90
2022-10-24T21:19:06.220Z,8.70
2022-10-24T21:21:34.430Z,9.00
2022-10-24T21:24:05.890Z,9.00
2022-10-24T21:26:39.386Z,8.60
2022-10-24T21:31:56.327Z,8.80
2022-10-24T21:34:25.814Z,8.80
2022-10-24T21:36:55.742Z,8.60
2022-10-24T21:39:23.931Z,8.10
2022-10-24T21:41:52.174Z,8.50
2022-10-24T21:44:23.313Z,8.20
2022-10-24T21:46:52.108Z,8.00
2022-10-24T21:49:20.715Z,8.00
2022-10-24T21:51:49.314Z,7.80
2022-10-24T21:54:20.855Z,7.70
2022-10-24T21:56:49.148Z,7.30
2022-10-24T21:59:19.502Z,8.70
2022-10-24T22:01:49.342Z,7.30
2022-10-24T22:04:18.117Z,6.70
2022-10-24T22:06:47.227Z,7.00
2022-10-24T22:09:20.458Z,7.20
2022-10-24T22:11:51.930Z,6.20
2022-10-24T22:14:20.123Z,6.40
2022-10-24T22:16:48.101Z,6.80
2022-10-24T22:19:16.670Z,7.20
2022-10-24T22:21:47.530Z,6.60
2022-10-24T22:24:19.228Z,6.70
2022-10-24T22:26:48.436Z,6.40
2022-10-24T22:29:19.575Z,5.60
2022-10-24T22:31:48.406Z,6.10
2022-10-24T22:34:23.140Z,6.20
2022-10-24T22:37:05.772Z,6.10
2022-10-24T22:39:34.286Z,6.40
2022-10-24T22:42:02.537Z,6.80
2022-10-24T22:44:30.880Z,5.90
2022-10-24T22:47:07.201Z,6.10
2022-10-24T22:49:47.807Z,6.10
2022-10-24T22:52:16.157Z,6.00
2022-10-24T22:54:44.638Z,6.00
2022-10-24T22:57:13.032Z,6.50
2022-10-24T22:59:41.452Z,5.70
2022-10-24T23:02:27.790Z,5.80
2022-10-24T23:05:05.471Z,5.40
2022-10-24T23:07:46.824Z,5.60
2022-10-24T23:10:23.412Z,5.60
2022-10-24T23:12:52.700Z,5.50
2022-10-24T23:15:21.634Z,5.30
2022-10-24T23:17:50.265Z,5.20
2022-10-24T23:20:47.220Z,5.10
2022-10-24T23:23:28.143Z,5.00
2022-10-24T23:26:04.087Z,4.90
2022-10-24T23:28:50.403Z,5.00
2022-10-24T23:31:18.810Z,5.40
2022-10-24T23:33:47.216Z,5.20
2022-10-24T23:36:24.048Z,5.20
2022-10-24T23:38:55.068Z,5.10
2022-10-24T23:41:23.547Z,4.90
2022-10-24T23:43:51.856Z,5.20
2022-10-24T23:46:27.879Z,5.70
2022-10-24T23:49:16.857Z,5.30
2022-10-24T23:51:44.949Z,5.40
2022-10-24T23:54:13.719Z,5.50
2022-10-24T23:56:41.936Z,5.40
2022-10-24T23:59:10.166Z,5.60
