createdAt,value
2023-05-16T16:39:49.889Z,44.50
2023-05-16T16:44:54.173Z,45.40
2023-05-16T16:49:58.506Z,45.80
2023-05-16T16:55:05.597Z,46.40
2023-05-16T17:00:13.608Z,47.30
2023-05-16T17:05:17.731Z,47.40
2023-05-16T17:10:23.806Z,47.30
2023-05-16T17:15:28.505Z,47.30
2023-05-16T17:20:33.221Z,47.40
2023-05-16T17:25:39.508Z,48.00
2023-05-16T17:30:43.519Z,48.80
2023-05-16T17:35:47.831Z,49.30
2023-05-16T17:40:53.777Z,49.10
2023-05-16T17:45:58.061Z,49.50
2023-05-16T17:51:02.881Z,49.70
2023-05-16T17:56:09.523Z,50.10
2023-05-16T18:01:13.690Z,50.40
2023-05-16T18:06:17.889Z,50.90
2023-05-16T18:11:24.279Z,51.40
2023-05-16T18:16:28.381Z,51.50
2023-05-16T18:21:32.586Z,51.60
2023-05-16T18:26:38.757Z,51.80
2023-05-16T18:31:45.020Z,52.10
2023-05-16T18:36:49.152Z,52.50
2023-05-16T18:41:55.094Z,53.00
2023-05-16T18:46:59.211Z,53.40
2023-05-16T18:52:03.176Z,53.70
2023-05-16T18:57:09.305Z,54.00
2023-05-16T19:02:16.043Z,54.00
2023-05-16T19:07:20.229Z,53.90
2023-05-16T19:12:26.532Z,54.00
2023-05-16T19:17:30.931Z,54.30
2023-05-16T19:22:35.045Z,54.60
2023-05-16T19:27:42.766Z,54.80
2023-05-16T19:32:46.763Z,55.00
2023-05-16T19:37:51.191Z,55.30
2023-05-16T19:42:57.182Z,55.60
2023-05-16T19:48:01.298Z,55.90
2023-05-16T19:53:05.546Z,56.00
2023-05-16T19:58:11.613Z,56.30
2023-05-16T20:03:15.968Z,56.50
2023-05-16T20:08:20.221Z,56.70
2023-05-16T20:13:26.388Z,56.90
2023-05-16T20:18:30.590Z,57.10
2023-05-16T20:23:35.654Z,57.30
2023-05-16T20:28:41.636Z,57.40
2023-05-16T20:33:46.302Z,57.80
