createdAt,value
2022-09-06T00:01:31.601Z,11.90
2022-09-06T00:03:58.968Z,12.10
2022-09-06T00:06:25.980Z,10.70
2022-09-06T00:08:52.739Z,11.70
2022-09-06T00:11:19.757Z,12.20
2022-09-06T00:13:47.301Z,14.40
2022-09-06T00:16:17.902Z,13.50
2022-09-06T00:18:45.011Z,13.50
2022-09-06T00:21:20.282Z,12.60
2022-09-06T00:23:47.259Z,13.20
2022-09-06T00:26:14.261Z,15.50
2022-09-06T00:28:41.271Z,14.90
2022-09-06T00:31:16.759Z,13.30
2022-09-06T00:33:43.760Z,13.80
2022-09-06T00:36:10.993Z,13.10
2022-09-06T00:38:38.055Z,13.00
2022-09-06T00:41:05.800Z,13.10
2022-09-06T00:43:33.033Z,12.30
2022-09-06T00:46:00.096Z,12.70
2022-09-06T00:48:27.179Z,13.40
2022-09-06T00:50:56.313Z,11.60
2022-09-06T00:53:23.171Z,12.80
2022-09-06T00:55:50.140Z,11.80
2022-09-06T00:58:17.196Z,13.50
2022-09-06T01:00:45.029Z,12.90
2022-09-06T01:03:12.177Z,11.90
2022-09-06T01:06:20.185Z,11.50
2022-09-06T01:09:08.796Z,10.10
2022-09-06T01:12:06.031Z,11.50
2022-09-06T01:15:11.522Z,10.60
2022-09-06T01:17:43.937Z,10.40
2022-09-06T01:20:17.858Z,10.10
2022-09-06T01:23:04.771Z,10.90
2022-09-06T01:25:56.201Z,10.40
2022-09-06T01:28:26.171Z,10.10
2022-09-06T01:31:05.284Z,9.90
2022-09-06T01:33:33.980Z,9.80
2022-09-06T01:36:02.668Z,10.10
2022-09-06T01:38:29.396Z,10.30
2022-09-06T01:40:56.168Z,11.10
2022-09-06T01:43:33.606Z,11.00
2022-09-06T01:46:33.084Z,8.90
2022-09-06T01:49:18.230Z,11.20
2022-09-06T01:52:09.347Z,11.20
2022-09-06T01:54:55.329Z,10.50
2022-09-06T01:57:34.309Z,10.40
2022-09-06T02:00:09.373Z,13.00
2022-09-06T02:02:48.158Z,11.70
2022-09-06T02:05:22.955Z,11.70
2022-09-06T02:07:49.820Z,10.80
2022-09-06T02:10:24.399Z,11.30
2022-09-06T02:12:52.652Z,12.70
2022-09-06T02:15:33.108Z,12.40
2022-09-06T02:18:03.845Z,11.40
2022-09-06T02:20:31.776Z,11.40
2022-09-06T02:23:01.914Z,11.80
2022-09-06T02:25:32.896Z,11.20
2022-09-06T02:27:59.847Z,10.50
2022-09-06T02:30:26.741Z,10.90
2022-09-06T02:32:58.883Z,11.10
2022-09-06T02:35:25.796Z,10.70
2022-09-06T02:37:52.560Z,9.80
2022-09-06T02:40:19.323Z,10.90
2022-09-06T02:42:46.216Z,9.90
2022-09-06T02:45:13.155Z,11.10
2022-09-06T02:47:40.190Z,9.80
2022-09-06T02:50:08.295Z,9.90
2022-09-06T02:52:35.021Z,9.60
2022-09-06T02:55:01.817Z,8.80
2022-09-06T02:57:28.613Z,10.20
2022-09-06T02:59:55.443Z,9.50
2022-09-06T03:02:22.213Z,9.40
2022-09-06T03:04:49.081Z,9.10
2022-09-06T03:07:15.900Z,9.40
2022-09-06T03:09:42.777Z,9.20
2022-09-06T03:12:09.622Z,9.40
2022-09-06T03:14:36.319Z,8.50
2022-09-06T03:17:03.957Z,8.40
2022-09-06T03:19:30.881Z,9.40
2022-09-06T03:21:57.633Z,9.70
2022-09-06T03:24:24.520Z,11.30
2022-09-06T03:26:52.035Z,9.00
2022-09-06T03:29:18.866Z,9.90
2022-09-06T03:31:45.601Z,10.20
2022-09-06T03:34:12.427Z,8.60
2022-09-06T03:36:39.278Z,9.40
2022-09-06T03:39:07.169Z,10.80
2022-09-06T03:41:34.060Z,9.70
2022-09-06T03:44:00.915Z,9.40
2022-09-06T03:46:30.540Z,10.20
2022-09-06T03:48:58.208Z,9.80
2022-09-06T03:51:25.095Z,8.70
2022-09-06T03:53:51.845Z,9.60
2022-09-06T03:56:18.686Z,10.40
2022-09-06T03:58:45.530Z,10.50
2022-09-06T04:01:12.797Z,9.20
2022-09-06T04:03:39.783Z,8.70
2022-09-06T04:06:06.826Z,8.80
2022-09-06T04:08:33.901Z,9.70
2022-09-06T04:11:00.705Z,8.90
2022-09-06T04:13:28.256Z,8.80
2022-09-06T04:15:55.242Z,8.50
2022-09-06T04:18:22.492Z,8.70
2022-09-06T04:20:50.062Z,8.90
2022-09-06T04:23:17.593Z,8.70
2022-09-06T04:25:51.988Z,9.80
2022-09-06T04:28:18.958Z,9.10
2022-09-06T04:30:51.661Z,9.20
2022-09-06T04:33:18.515Z,10.20
2022-09-06T04:35:55.431Z,10.10
2022-09-06T04:38:22.870Z,9.10
2022-09-06T04:40:49.853Z,10.30
2022-09-06T04:43:16.945Z,9.10
2022-09-06T04:45:44.056Z,8.60
2022-09-06T04:48:11.580Z,9.30
2022-09-06T04:50:38.499Z,10.50
2022-09-06T04:53:05.548Z,8.50
2022-09-06T04:55:34.253Z,10.60
2022-09-06T04:58:01.301Z,9.30
2022-09-06T05:00:28.584Z,9.80
2022-09-06T05:02:55.615Z,9.50
2022-09-06T05:05:22.682Z,11.10
2022-09-06T05:07:53.449Z,10.90
2022-09-06T05:13:19.110Z,10.90
2022-09-06T05:15:45.994Z,11.90
2022-09-06T05:18:16.174Z,9.50
2022-09-06T05:20:43.363Z,11.90
2022-09-06T05:23:10.300Z,11.70
2022-09-06T05:25:37.156Z,10.40
2022-09-06T05:28:04.099Z,11.10
2022-09-06T05:30:31.059Z,10.30
2022-09-06T05:32:57.908Z,9.90
2022-09-06T05:35:24.851Z,10.70
2022-09-06T05:37:51.613Z,10.10
2022-09-06T05:40:18.495Z,10.50
2022-09-06T05:42:45.302Z,11.40
2022-09-06T05:45:12.298Z,7.20
2022-09-06T05:47:39.193Z,8.30
2022-09-06T05:50:07.225Z,9.70
2022-09-06T05:52:35.313Z,11.50
2022-09-06T05:55:02.791Z,6.90
2022-09-06T05:57:29.731Z,9.80
2022-09-06T05:59:56.868Z,10.30
2022-09-06T06:02:23.881Z,10.80
2022-09-06T06:04:52.068Z,11.20
2022-09-06T06:07:18.936Z,6.50
2022-09-06T06:09:45.700Z,7.90
2022-09-06T06:12:15.339Z,8.50
2022-09-06T06:14:44.465Z,5.60
2022-09-06T06:17:11.252Z,7.20
2022-09-06T06:19:40.005Z,9.30
2022-09-06T06:22:07.059Z,9.20
2022-09-06T06:24:33.860Z,8.90
2022-09-06T06:27:00.783Z,8.80
2022-09-06T06:29:27.828Z,6.80
2022-09-06T06:31:54.749Z,5.40
2022-09-06T06:34:22.167Z,6.40
2022-09-06T06:36:49.281Z,5.30
2022-09-06T06:39:16.373Z,6.30
2022-09-06T06:41:43.617Z,5.30
2022-09-06T06:44:31.615Z,6.00
2022-09-06T06:58:04.069Z,5.10
2022-09-06T07:00:38.360Z,4.90
2022-09-06T07:03:05.605Z,4.80
2022-09-06T07:08:20.946Z,4.00
2022-09-06T07:10:47.726Z,4.40
2022-09-06T07:13:14.518Z,4.50
2022-09-06T07:15:41.216Z,3.90
2022-09-06T07:18:08.247Z,4.40
2022-09-06T07:26:19.508Z,4.10
2022-09-06T07:28:49.194Z,3.90
2022-09-06T07:34:05.173Z,3.70
2022-09-06T07:36:32.016Z,3.30
2022-09-06T07:38:58.897Z,3.00
2022-09-06T07:41:25.722Z,2.80
2022-09-06T07:43:54.493Z,4.40
2022-09-06T07:46:22.170Z,3.10
2022-09-06T07:48:49.849Z,2.80
2022-09-06T07:51:20.713Z,2.50
2022-09-06T07:53:57.868Z,2.80
2022-09-06T07:56:30.212Z,2.50
2022-09-06T07:58:57.592Z,3.00
2022-09-06T08:01:30.480Z,2.80
2022-09-06T08:03:58.627Z,1.80
2022-09-06T08:06:26.459Z,2.50
2022-09-06T08:11:24.688Z,1.80
2022-09-06T08:13:52.670Z,1.80
2022-09-06T08:16:20.194Z,3.30
2022-09-06T08:18:57.695Z,3.50
2022-09-06T08:21:25.463Z,2.40
2022-09-06T08:23:54.884Z,3.00
2022-09-06T08:26:22.543Z,2.10
2022-09-06T08:28:54.713Z,2.40
2022-09-06T08:31:21.751Z,3.40
2022-09-06T08:33:48.690Z,4.10
2022-09-06T08:36:15.662Z,3.30
2022-09-06T08:38:42.513Z,3.10
2022-09-06T08:41:46.569Z,3.00
2022-09-06T08:47:08.189Z,3.10
2022-09-06T08:49:45.072Z,2.80
2022-09-06T08:53:13.077Z,4.30
2022-09-06T08:55:41.815Z,3.30
2022-09-06T08:58:49.354Z,3.50
2022-09-06T09:01:19.297Z,5.40
2022-09-06T09:03:46.211Z,10.30
2022-09-06T09:06:13.015Z,3.90
2022-09-06T09:09:03.136Z,4.00
2022-09-06T09:11:30.236Z,6.70
2022-09-06T09:13:59.415Z,3.70
2022-09-06T09:16:26.415Z,5.80
2022-09-06T09:18:55.337Z,3.30
2022-09-06T09:21:28.084Z,4.30
2022-09-06T09:23:58.998Z,3.50
2022-09-06T09:26:26.988Z,3.30
2022-09-06T09:29:08.993Z,4.30
2022-09-06T09:31:43.332Z,3.00
2022-09-06T09:34:14.876Z,3.70
2022-09-06T09:39:34.830Z,3.50
2022-09-06T09:42:01.606Z,3.60
2022-09-06T09:44:29.975Z,6.90
2022-09-06T09:46:56.809Z,4.40
2022-09-06T09:49:26.498Z,4.40
2022-09-06T09:52:07.719Z,3.70
2022-09-06T09:54:39.228Z,3.60
2022-09-06T10:01:19.046Z,3.70
2022-09-06T10:09:29.805Z,3.80
2022-09-06T10:11:58.038Z,4.30
2022-09-06T10:14:40.248Z,4.00
2022-09-06T10:17:07.084Z,4.90
2022-09-06T10:19:42.009Z,4.50
2022-09-06T10:22:20.201Z,4.70
2022-09-06T10:24:54.272Z,5.30
2022-09-06T10:27:25.916Z,5.90
2022-09-06T10:30:10.892Z,5.50
2022-09-06T10:32:37.724Z,5.90
2022-09-06T10:35:24.047Z,6.30
2022-09-06T10:38:10.530Z,8.30
2022-09-06T10:40:41.520Z,8.10
2022-09-06T10:43:09.071Z,8.10
2022-09-06T10:45:35.813Z,9.50
2022-09-06T10:48:16.729Z,9.70
2022-09-06T10:50:58.946Z,10.20
2022-09-06T10:53:43.825Z,9.10
2022-09-06T10:56:19.009Z,11.10
2022-09-06T11:01:39.958Z,11.40
2022-09-06T11:04:12.854Z,11.70
2022-09-06T11:06:45.327Z,11.60
2022-09-06T11:09:19.438Z,12.80
2022-09-06T11:11:53.467Z,16.20
2022-09-06T11:14:20.305Z,23.30
2022-09-06T11:16:57.799Z,26.30
2022-09-06T11:19:40.512Z,22.10
2022-09-06T11:22:42.738Z,21.50
2022-09-06T11:25:30.960Z,25.50
2022-09-06T11:27:58.343Z,23.00
2022-09-06T11:30:27.136Z,25.20
2022-09-06T11:33:18.194Z,27.10
2022-09-06T11:36:34.460Z,26.30
2022-09-06T11:39:02.382Z,26.90
2022-09-06T11:41:31.724Z,29.50
2022-09-06T11:44:01.145Z,30.90
2022-09-06T11:46:35.382Z,41.30
2022-09-06T11:49:10.961Z,47.70
2022-09-06T11:51:39.402Z,49.60
2022-09-06T11:54:27.108Z,49.10
2022-09-06T11:57:02.892Z,56.30
2022-09-06T12:00:01.022Z,54.40
2022-09-06T12:02:32.378Z,66.40
2022-09-06T12:05:00.377Z,71.90
2022-09-06T12:07:31.229Z,71.40
2022-09-06T12:10:01.619Z,76.00
2022-09-06T12:12:48.645Z,71.40
2022-09-06T12:15:45.593Z,70.30
2022-09-06T12:18:47.407Z,64.90
2022-09-06T12:21:32.627Z,68.30
2022-09-06T12:23:59.708Z,71.90
2022-09-06T12:26:55.577Z,59.00
2022-09-06T12:29:26.291Z,64.40
2022-09-06T12:32:02.292Z,59.30
2022-09-06T12:34:30.664Z,54.30
2022-09-06T12:37:17.184Z,54.90
2022-09-06T12:40:19.016Z,56.00
2022-09-06T12:42:47.310Z,53.40
2022-09-06T12:45:14.123Z,54.70
2022-09-06T12:47:41.549Z,43.10
2022-09-06T12:50:26.293Z,39.90
2022-09-06T12:52:59.283Z,32.40
2022-09-06T12:55:28.437Z,32.60
2022-09-06T12:57:56.933Z,29.10
2022-09-06T13:00:25.152Z,30.90
2022-09-06T13:03:02.242Z,33.60
2022-09-06T13:05:29.179Z,30.10
2022-09-06T13:07:58.201Z,26.60
2022-09-06T13:10:26.280Z,28.60
2022-09-06T13:12:53.507Z,28.60
2022-09-06T13:15:28.321Z,29.90
2022-09-06T13:17:55.802Z,27.60
2022-09-06T13:20:27.877Z,27.20
2022-09-06T13:23:09.801Z,29.00
2022-09-06T13:25:47.243Z,30.80
2022-09-06T13:28:26.865Z,29.90
2022-09-06T13:31:18.268Z,28.10
2022-09-06T13:33:46.417Z,26.40
2022-09-06T13:36:13.324Z,29.60
2022-09-06T13:38:45.642Z,30.10
2022-09-06T13:41:25.014Z,30.60
2022-09-06T13:44:03.245Z,30.10
2022-09-06T13:46:30.923Z,32.30
2022-09-06T13:48:59.798Z,31.40
2022-09-06T13:51:28.195Z,29.00
2022-09-06T13:54:11.937Z,28.20
2022-09-06T13:56:39.376Z,28.30
2022-09-06T13:59:06.385Z,26.80
2022-09-06T14:01:33.799Z,27.60
2022-09-06T14:04:00.783Z,27.90
2022-09-06T14:06:28.074Z,29.70
2022-09-06T14:09:10.262Z,27.90
2022-09-06T14:11:38.316Z,28.30
2022-09-06T14:14:05.469Z,30.70
2022-09-06T14:16:33.268Z,29.40
2022-09-06T14:19:00.036Z,30.10
2022-09-06T14:21:26.919Z,29.40
2022-09-06T14:23:53.797Z,28.40
2022-09-06T14:26:21.408Z,29.60
2022-09-06T14:28:48.535Z,25.40
2022-09-06T14:31:16.317Z,25.60
2022-09-06T14:33:43.258Z,23.40
2022-09-06T14:36:11.652Z,23.00
2022-09-06T14:38:39.039Z,23.30
2022-09-06T14:41:06.278Z,22.60
2022-09-06T14:43:33.053Z,24.10
2022-09-06T14:46:06.925Z,24.90
2022-09-06T14:48:33.809Z,24.50
2022-09-06T14:51:08.032Z,23.40
2022-09-06T14:53:40.633Z,25.20
2022-09-06T14:56:08.560Z,24.50
2022-09-06T14:58:37.445Z,24.30
2022-09-06T15:01:13.002Z,25.10
2022-09-06T15:03:46.476Z,23.40
2022-09-06T15:08:39.868Z,25.20
2022-09-06T15:11:08.098Z,24.70
2022-09-06T15:13:37.188Z,26.20
2022-09-06T15:16:05.108Z,26.10
2022-09-06T15:18:32.045Z,28.10
2022-09-06T15:21:08.278Z,29.10
2022-09-06T15:23:35.135Z,28.10
2022-09-06T15:26:01.865Z,30.90
2022-09-06T15:28:28.631Z,31.80
2022-09-06T15:30:55.902Z,28.80
2022-09-06T15:33:22.922Z,29.90
2022-09-06T15:35:58.600Z,31.30
2022-09-06T15:38:25.471Z,31.70
2022-09-06T15:40:52.348Z,30.40
2022-09-06T15:43:19.156Z,31.60
2022-09-06T15:45:50.664Z,30.60
2022-09-06T15:48:17.684Z,30.90
2022-09-06T15:50:51.756Z,33.80
2022-09-06T15:53:19.456Z,31.50
2022-09-06T15:55:58.269Z,32.20
2022-09-06T15:58:26.207Z,32.60
2022-09-06T16:01:03.536Z,33.70
2022-09-06T16:03:30.553Z,30.70
2022-09-06T16:08:55.574Z,34.00
2022-09-06T16:11:22.317Z,30.60
2022-09-06T16:13:49.532Z,30.70
2022-09-06T16:16:16.664Z,32.50
2022-09-06T16:18:44.436Z,32.50
2022-09-06T16:21:12.256Z,32.70
2022-09-06T16:23:39.700Z,30.30
2022-09-06T16:26:07.005Z,30.80
2022-09-06T16:28:34.862Z,33.40
2022-09-06T16:31:02.769Z,31.00
2022-09-06T16:33:29.734Z,33.90
2022-09-06T16:35:59.261Z,36.50
2022-09-06T16:38:31.941Z,35.20
2022-09-06T16:40:59.430Z,35.70
2022-09-06T16:43:26.812Z,34.60
2022-09-06T16:46:00.788Z,38.20
2022-09-06T16:48:27.746Z,38.90
2022-09-06T16:50:54.594Z,42.30
2022-09-06T16:53:22.183Z,43.20
2022-09-06T16:55:50.195Z,46.00
2022-09-06T16:58:17.003Z,48.30
2022-09-06T17:00:47.442Z,43.70
2022-09-06T17:03:14.384Z,42.10
2022-09-06T17:05:41.223Z,40.10
2022-09-06T17:08:08.404Z,38.20
2022-09-06T17:10:38.424Z,37.40
2022-09-06T17:13:05.246Z,36.90
2022-09-06T17:15:51.899Z,35.20
2022-09-06T17:18:18.688Z,35.10
2022-09-06T17:20:58.641Z,36.20
2022-09-06T17:23:25.459Z,35.90
2022-09-06T17:25:52.269Z,37.20
2022-09-06T17:31:01.049Z,39.50
2022-09-06T17:33:27.958Z,37.80
2022-09-06T17:35:54.699Z,42.20
2022-09-06T17:38:21.757Z,36.70
2022-09-06T17:40:57.935Z,38.70
2022-09-06T17:43:26.549Z,38.80
2022-09-06T17:45:53.318Z,35.90
2022-09-06T17:48:20.105Z,37.50
2022-09-06T17:50:47.194Z,36.50
2022-09-06T17:53:14.136Z,40.30
2022-09-06T17:55:41.342Z,35.10
2022-09-06T17:58:08.479Z,34.60
2022-09-06T18:00:40.689Z,32.30
2022-09-06T18:03:08.501Z,33.40
2022-09-06T18:05:39.358Z,31.10
2022-09-06T18:08:08.690Z,32.00
2022-09-06T18:10:36.883Z,35.90
2022-09-06T18:13:04.728Z,37.30
2022-09-06T18:15:31.900Z,35.90
2022-09-06T18:17:58.603Z,37.40
2022-09-06T18:20:26.582Z,38.80
2022-09-06T18:22:53.308Z,34.70
2022-09-06T18:25:19.983Z,34.00
2022-09-06T18:27:47.165Z,35.50
2022-09-06T18:30:15.013Z,35.10
2022-09-06T18:32:41.989Z,38.20
2022-09-06T18:35:08.985Z,41.40
2022-09-06T18:37:36.676Z,39.30
2022-09-06T18:40:04.553Z,39.30
2022-09-06T18:42:32.101Z,45.60
2022-09-06T18:44:58.799Z,44.60
2022-09-06T18:47:25.507Z,44.60
2022-09-06T18:49:52.211Z,46.60
2022-09-06T18:52:20.534Z,45.20
2022-09-06T18:54:49.022Z,40.20
2022-09-06T18:57:16.506Z,40.70
2022-09-06T18:59:43.406Z,40.30
2022-09-06T19:02:10.189Z,41.40
2022-09-06T19:04:37.040Z,43.00
2022-09-06T19:07:04.078Z,42.60
2022-09-06T19:09:30.864Z,40.90
2022-09-06T19:11:57.623Z,42.30
2022-09-06T19:14:24.321Z,45.80
2022-09-06T19:16:53.929Z,42.60
2022-09-06T19:19:21.826Z,44.80
2022-09-06T19:21:48.547Z,43.80
2022-09-06T19:24:16.120Z,42.40
2022-09-06T19:26:43.516Z,40.60
2022-09-06T19:29:17.738Z,41.50
2022-09-06T19:31:44.641Z,41.30
2022-09-06T19:34:13.512Z,41.70
2022-09-06T19:36:40.410Z,42.10
2022-09-06T19:39:08.351Z,38.80
2022-09-06T19:41:39.143Z,39.40
2022-09-06T19:44:07.766Z,39.00
2022-09-06T19:46:35.236Z,40.20
2022-09-06T19:49:02.377Z,39.90
2022-09-06T19:51:29.292Z,41.30
2022-09-06T19:54:00.075Z,38.30
2022-09-06T19:56:31.720Z,40.00
2022-09-06T19:58:59.632Z,38.00
2022-09-06T20:01:29.403Z,36.80
2022-09-06T20:03:56.586Z,35.90
2022-09-06T20:06:23.348Z,36.00
2022-09-06T20:08:54.384Z,34.50
2022-09-06T20:11:22.112Z,34.50
2022-09-06T20:13:49.009Z,33.00
2022-09-06T20:16:16.175Z,35.40
2022-09-06T20:18:43.350Z,34.40
2022-09-06T20:21:10.923Z,35.60
2022-09-06T20:23:37.608Z,34.60
2022-09-06T20:26:09.728Z,36.90
2022-09-06T20:28:37.156Z,33.80
2022-09-06T20:31:06.432Z,34.10
2022-09-06T20:33:33.471Z,31.70
2022-09-06T20:36:04.076Z,34.20
2022-09-06T20:38:31.601Z,32.40
2022-09-06T20:40:59.864Z,30.20
2022-09-06T20:43:26.724Z,31.30
2022-09-06T20:45:53.477Z,30.90
2022-09-06T20:48:20.155Z,31.10
2022-09-06T20:50:47.136Z,33.20
2022-09-06T20:53:13.793Z,32.20
2022-09-06T20:55:40.509Z,29.70
2022-09-06T20:58:07.207Z,29.90
2022-09-06T21:00:34.040Z,31.10
2022-09-06T21:03:00.760Z,29.10
2022-09-06T21:05:29.256Z,29.50
2022-09-06T21:07:57.426Z,27.70
2022-09-06T21:10:24.527Z,27.80
2022-09-06T21:12:51.257Z,26.50
2022-09-06T21:15:17.930Z,28.50
2022-09-06T21:17:44.713Z,28.10
2022-09-06T21:20:11.767Z,27.10
2022-09-06T21:22:38.488Z,27.50
2022-09-06T21:25:05.605Z,29.00
2022-09-06T21:27:32.462Z,29.00
2022-09-06T21:29:59.172Z,29.70
2022-09-06T21:32:28.186Z,29.30
2022-09-06T21:34:55.180Z,30.20
2022-09-06T21:37:21.958Z,31.00
2022-09-06T21:39:49.244Z,32.20
2022-09-06T21:42:16.067Z,31.90
2022-09-06T21:44:42.925Z,34.40
2022-09-06T21:47:09.733Z,34.00
2022-09-06T21:49:36.631Z,32.40
2022-09-06T21:52:03.676Z,31.50
2022-09-06T21:54:31.162Z,31.80
2022-09-06T21:56:57.972Z,32.40
2022-09-06T21:59:24.678Z,32.80
2022-09-06T22:01:52.863Z,33.00
2022-09-06T22:04:19.780Z,33.90
2022-09-06T22:06:47.627Z,32.40
2022-09-06T22:09:14.383Z,29.70
2022-09-06T22:11:43.517Z,32.10
2022-09-06T22:14:12.227Z,32.60
2022-09-06T22:16:39.760Z,32.90
2022-09-06T22:19:07.257Z,30.30
2022-09-06T22:21:34.178Z,30.20
2022-09-06T22:24:02.795Z,31.50
2022-09-06T22:26:30.453Z,31.20
2022-09-06T22:28:58.849Z,31.20
2022-09-06T22:31:26.838Z,30.40
2022-09-06T22:33:53.892Z,30.50
2022-09-06T22:36:21.211Z,29.80
2022-09-06T22:38:48.149Z,30.00
2022-09-06T22:41:15.464Z,30.20
2022-09-06T22:43:42.831Z,29.70
2022-09-06T22:46:10.292Z,32.90
2022-09-06T22:48:39.604Z,31.50
2022-09-06T22:51:06.620Z,33.10
2022-09-06T22:53:33.486Z,30.20
2022-09-06T22:56:01.401Z,29.90
2022-09-06T22:58:29.046Z,29.20
2022-09-06T23:00:56.757Z,32.20
2022-09-06T23:03:23.999Z,34.70
2022-09-06T23:05:51.033Z,31.70
2022-09-06T23:08:18.261Z,32.10
2022-09-06T23:10:45.157Z,31.30
2022-09-06T23:13:12.456Z,31.30
2022-09-06T23:15:40.869Z,29.30
2022-09-06T23:18:08.483Z,29.10
2022-09-06T23:20:36.964Z,30.60
2022-09-06T23:23:07.087Z,31.30
2022-09-06T23:25:38.826Z,29.40
2022-09-06T23:28:06.048Z,29.70
2022-09-06T23:30:32.992Z,29.70
2022-09-06T23:32:59.832Z,31.70
2022-09-06T23:35:26.603Z,32.70
2022-09-06T23:37:53.900Z,30.90
2022-09-06T23:40:20.763Z,31.20
2022-09-06T23:42:47.575Z,30.40
2022-09-06T23:45:14.449Z,31.90
2022-09-06T23:47:41.721Z,33.30
2022-09-06T23:50:09.385Z,34.80
2022-09-06T23:52:36.565Z,32.60
2022-09-06T23:55:04.085Z,31.40
2022-09-06T23:57:30.949Z,30.00
2022-09-06T23:59:57.729Z,32.10
