createdAt,value
2023-01-12T00:01:42.097Z,4.25
2023-01-12T00:07:11.110Z,4.44
2023-01-12T00:12:35.091Z,4.69
2023-01-12T00:18:00.121Z,4.75
2023-01-12T00:23:29.100Z,4.86
2023-01-12T00:28:54.090Z,4.96
2023-01-12T00:34:18.125Z,5.06
2023-01-12T00:40:01.461Z,5.01
2023-01-12T00:45:34.114Z,5.00
2023-01-12T00:50:59.112Z,5.00
2023-01-12T00:56:26.077Z,5.09
2023-01-12T01:01:57.107Z,5.12
2023-01-12T01:07:25.126Z,5.22
2023-01-12T01:12:54.130Z,5.26
2023-01-12T01:18:19.115Z,5.37
2023-01-12T01:23:45.141Z,5.43
2023-01-12T01:29:13.209Z,5.45
2023-01-12T01:34:37.098Z,5.48
2023-01-12T01:40:03.172Z,5.45
2023-01-12T01:45:30.194Z,5.54
2023-01-12T01:51:04.142Z,5.61
2023-01-12T01:56:35.149Z,5.62
2023-01-12T02:02:10.165Z,5.76
2023-01-12T02:07:35.129Z,5.93
2023-01-12T02:13:13.124Z,6.06
2023-01-12T02:18:48.173Z,6.12
2023-01-12T02:24:42.145Z,6.17
2023-01-12T02:30:38.133Z,6.13
2023-01-12T02:36:11.140Z,6.17
2023-01-12T02:42:13.179Z,6.20
2023-01-12T02:47:42.189Z,6.23
2023-01-12T02:53:14.259Z,6.25
2023-01-12T02:58:50.136Z,6.26
2023-01-12T03:04:18.131Z,6.26
2023-01-12T03:09:50.170Z,6.31
2023-01-12T03:15:19.159Z,6.36
2023-01-12T03:20:46.155Z,6.44
2023-01-12T03:26:17.290Z,6.44
2023-01-12T03:31:43.243Z,6.51
2023-01-12T03:37:16.177Z,6.53
2023-01-12T03:42:50.188Z,6.55
2023-01-12T03:48:23.210Z,6.59
2023-01-12T03:53:49.255Z,6.61
2023-01-12T03:59:18.195Z,6.61
2023-01-12T04:04:42.212Z,6.65
2023-01-12T04:10:07.162Z,6.61
2023-01-12T04:15:34.178Z,6.59
2023-01-12T04:20:59.178Z,6.58
2023-01-12T04:26:24.208Z,6.57
2023-01-12T04:31:52.283Z,6.54
2023-01-12T04:37:17.228Z,6.57
2023-01-12T04:42:55.228Z,6.49
2023-01-12T04:48:26.172Z,6.53
2023-01-12T04:53:51.267Z,6.48
2023-01-12T04:59:17.234Z,6.51
2023-01-12T05:04:45.207Z,6.47
2023-01-12T10:25:50.337Z,8.12
2023-01-12T10:31:15.405Z,8.08
2023-01-12T10:36:39.488Z,8.09
2023-01-12T10:42:38.350Z,8.05
2023-01-12T10:48:04.345Z,8.05
2023-01-12T10:53:39.363Z,7.99
2023-01-12T10:59:13.425Z,7.92
2023-01-12T11:04:39.362Z,7.88
2023-01-12T11:10:05.400Z,7.87
2023-01-12T11:15:33.392Z,7.87
2023-01-12T11:21:03.349Z,7.89
2023-01-12T11:26:38.374Z,7.94
2023-01-12T11:32:10.412Z,8.02
2023-01-12T11:37:34.400Z,8.08
2023-01-12T11:43:13.377Z,8.14
2023-01-12T11:48:50.387Z,8.17
2023-01-12T11:54:19.397Z,8.18
2023-01-12T11:59:52.364Z,8.20
2023-01-12T12:05:37.371Z,8.21
2023-01-12T12:11:07.373Z,8.29
2023-01-12T12:16:40.407Z,8.32
2023-01-12T12:22:17.394Z,8.39
2023-01-12T12:28:05.622Z,8.40
2023-01-12T12:33:40.447Z,8.42
2023-01-12T12:39:41.433Z,8.43
2023-01-12T12:45:24.395Z,8.48
2023-01-12T12:50:55.405Z,8.53
2023-01-12T12:56:26.405Z,8.49
2023-01-12T13:01:52.468Z,8.43
2023-01-12T13:07:22.419Z,8.37
2023-01-12T13:12:51.460Z,8.36
2023-01-12T13:25:04.469Z,8.37
2023-01-12T13:30:49.426Z,8.41
2023-01-12T13:36:26.443Z,8.44
2023-01-12T13:42:06.730Z,8.48
2023-01-12T13:47:43.481Z,8.53
2023-01-12T13:53:16.465Z,8.57
2023-01-12T13:58:48.494Z,8.58
2023-01-12T14:04:36.442Z,8.64
2023-01-12T14:10:13.475Z,8.67
2023-01-12T14:15:56.489Z,8.63
2023-01-12T14:21:35.464Z,8.63
2023-01-12T14:27:07.455Z,8.66
2023-01-12T14:32:33.476Z,8.69
2023-01-12T14:38:05.488Z,8.68
2023-01-12T14:43:42.471Z,8.72
2023-01-12T14:49:32.459Z,8.75
2023-01-12T14:55:00.478Z,8.74
2023-01-12T15:00:36.548Z,8.72
2023-01-12T15:06:01.502Z,8.76
2023-01-12T15:11:29.485Z,8.71
2023-01-12T15:17:06.475Z,8.71
2023-01-12T15:22:43.494Z,8.72
2023-01-12T15:28:17.482Z,8.69
2023-01-12T15:33:42.482Z,8.66
2023-01-12T15:39:06.490Z,8.70
2023-01-12T15:44:34.491Z,8.71
2023-01-12T15:50:00.519Z,8.70
2023-01-12T15:55:28.598Z,8.68
2023-01-12T16:00:55.599Z,8.70
2023-01-12T16:06:21.530Z,8.70
2023-01-12T16:11:45.505Z,8.71
2023-01-12T16:17:13.501Z,8.70
2023-01-12T16:22:40.508Z,8.69
2023-01-12T16:28:12.512Z,8.68
2023-01-12T16:33:40.494Z,8.63
2023-01-12T16:39:06.545Z,8.68
2023-01-12T16:44:31.501Z,8.67
2023-01-12T16:49:58.517Z,8.63
2023-01-12T16:55:23.525Z,8.63
2023-01-12T17:00:47.546Z,8.56
2023-01-12T17:06:17.537Z,8.55
2023-01-12T17:11:41.554Z,8.58
2023-01-12T17:17:08.531Z,8.59
2023-01-12T17:22:38.529Z,8.59
2023-01-12T17:28:10.543Z,8.63
2023-01-12T17:33:35.725Z,8.63
2023-01-12T17:39:02.531Z,8.67
2023-01-12T17:44:27.551Z,8.70
2023-01-12T17:49:54.578Z,8.71
2023-01-12T17:55:22.563Z,8.68
2023-01-12T18:00:47.584Z,8.75
2023-01-12T18:06:18.586Z,8.76
2023-01-12T18:11:52.564Z,8.77
2023-01-12T18:17:17.543Z,8.75
2023-01-12T18:22:41.557Z,8.62
2023-01-12T18:28:15.570Z,8.54
2023-01-12T18:33:40.582Z,8.46
2023-01-12T18:39:05.590Z,8.47
2023-01-12T18:44:34.581Z,8.45
2023-01-12T18:50:00.573Z,8.48
2023-01-12T18:55:25.588Z,8.56
2023-01-12T19:00:52.634Z,8.62
2023-01-12T19:06:29.595Z,8.63
2023-01-12T19:11:55.603Z,8.69
2023-01-12T19:17:41.916Z,8.74
2023-01-12T19:23:18.611Z,8.83
2023-01-12T19:28:49.608Z,8.87
2023-01-12T19:34:17.606Z,8.86
2023-01-12T19:40:00.557Z,8.93
2023-01-12T19:45:25.683Z,8.95
2023-01-12T19:50:53.647Z,8.97
2023-01-12T19:56:19.666Z,9.00
2023-01-12T20:01:43.830Z,9.03
2023-01-12T20:07:11.646Z,9.03
2023-01-12T20:12:35.640Z,9.02
2023-01-12T20:18:02.670Z,9.04
2023-01-12T20:23:30.659Z,9.07
2023-01-12T20:28:55.633Z,9.06
2023-01-12T20:34:19.638Z,9.03
2023-01-12T20:39:47.677Z,8.99
2023-01-12T20:45:11.619Z,9.00
2023-01-12T20:50:36.662Z,8.98
2023-01-12T20:56:05.658Z,8.97
2023-01-12T21:01:30.776Z,8.96
2023-01-12T21:06:57.716Z,8.97
2023-01-12T21:12:27.551Z,8.94
2023-01-12T21:17:52.657Z,9.06
2023-01-12T21:23:17.669Z,9.04
2023-01-12T21:28:52.675Z,9.08
2023-01-12T21:34:17.688Z,9.09
2023-01-12T21:39:41.666Z,9.10
2023-01-12T21:45:09.647Z,9.06
2023-01-12T21:50:34.684Z,9.01
2023-01-12T21:56:03.662Z,8.99
2023-01-12T22:01:30.785Z,8.97
2023-01-12T22:06:55.680Z,8.96
2023-01-12T22:12:20.679Z,8.92
2023-01-12T22:17:48.682Z,8.93
2023-01-12T22:23:12.738Z,8.94
2023-01-12T22:28:43.725Z,8.93
2023-01-12T22:34:13.717Z,8.95
2023-01-12T22:39:37.752Z,8.99
2023-01-12T22:45:08.696Z,8.99
2023-01-12T22:50:36.723Z,8.97
2023-01-12T22:56:00.743Z,8.93
2023-01-12T23:01:27.743Z,8.90
2023-01-12T23:06:54.767Z,8.91
2023-01-12T23:12:19.738Z,8.91
2023-01-12T23:17:43.750Z,8.98
2023-01-12T23:23:11.724Z,8.98
2023-01-12T23:28:43.749Z,8.95
2023-01-12T23:34:08.772Z,8.97
2023-01-12T23:39:36.736Z,8.94
2023-01-12T23:45:01.819Z,8.89
2023-01-12T23:50:27.750Z,8.88
2023-01-12T23:55:55.763Z,8.81
