createdAt,value
2023-01-02T00:02:51.266Z,11.89
2023-01-02T00:06:52.810Z,12.03
2023-01-02T00:10:54.260Z,12.02
2023-01-02T00:14:55.652Z,11.98
2023-01-02T00:18:57.084Z,12.02
2023-01-02T00:22:58.648Z,11.90
2023-01-02T00:27:00.046Z,11.80
2023-01-02T00:31:09.373Z,11.79
2023-01-02T00:35:10.850Z,11.88
2023-01-02T00:39:12.706Z,11.56
2023-01-02T00:43:16.745Z,11.63
2023-01-02T00:47:18.223Z,11.59
2023-01-02T00:51:19.707Z,11.65
2023-01-02T00:55:21.123Z,11.63
2023-01-02T00:59:22.565Z,11.72
2023-01-02T01:03:23.991Z,11.73
2023-01-02T01:07:25.424Z,11.84
2023-01-02T01:11:26.836Z,11.90
2023-01-02T01:15:28.370Z,11.86
2023-01-02T01:19:34.436Z,11.72
2023-01-02T01:23:36.283Z,11.81
2023-01-02T01:27:37.699Z,11.82
2023-01-02T01:31:39.174Z,12.01
2023-01-02T01:35:40.680Z,11.93
2023-01-02T01:39:42.156Z,11.88
2023-01-02T01:43:58.495Z,11.77
2023-01-02T01:48:00.590Z,11.90
2023-01-02T01:52:06.277Z,11.85
2023-01-02T01:56:10.643Z,11.68
2023-01-02T02:00:12.852Z,11.70
2023-01-02T02:04:14.717Z,11.68
2023-01-02T02:08:18.838Z,11.72
2023-01-02T02:12:26.007Z,11.73
2023-01-02T02:16:45.670Z,11.82
2023-01-02T02:20:58.906Z,11.90
2023-01-02T02:25:37.696Z,11.89
2023-01-02T02:29:51.098Z,11.85
2023-01-02T02:34:00.115Z,11.77
2023-01-02T02:38:12.211Z,11.93
2023-01-02T02:42:39.501Z,11.89
2023-01-02T02:47:30.135Z,11.79
2023-01-02T02:51:48.588Z,11.85
2023-01-02T02:55:59.493Z,11.89
2023-01-02T03:00:00.935Z,12.04
2023-01-02T03:04:02.391Z,12.05
2023-01-02T03:08:15.599Z,12.03
2023-01-02T03:13:02.235Z,11.93
2023-01-02T03:17:18.795Z,12.05
2023-01-02T03:21:33.992Z,11.99
2023-01-02T03:25:36.725Z,11.83
2023-01-02T03:29:45.883Z,11.83
2023-01-02T03:33:58.850Z,11.84
2023-01-02T03:38:03.106Z,11.96
2023-01-02T03:42:10.181Z,11.89
2023-01-02T03:46:40.813Z,11.96
2023-01-02T03:50:53.601Z,11.86
2023-01-02T03:54:56.654Z,12.07
2023-01-02T03:59:35.336Z,12.11
2023-01-02T04:03:43.971Z,12.13
2023-01-02T04:08:14.769Z,12.24
2023-01-02T04:12:20.350Z,12.38
2023-01-02T04:16:25.161Z,12.39
2023-01-02T04:20:32.399Z,12.38
2023-01-02T04:24:38.601Z,12.38
2023-01-02T04:28:40.237Z,12.52
2023-01-02T04:32:43.667Z,12.64
2023-01-02T04:36:45.222Z,12.61
2023-01-02T04:40:46.810Z,12.57
2023-01-02T04:44:48.233Z,12.62
2023-01-02T04:48:49.760Z,12.58
2023-01-02T04:52:51.204Z,12.55
2023-01-02T04:56:52.606Z,12.47
2023-01-02T05:00:54.642Z,12.48
2023-01-02T05:04:56.128Z,12.53
2023-01-02T05:08:58.720Z,12.52
2023-01-02T05:13:00.171Z,12.47
2023-01-02T05:17:01.640Z,12.47
2023-01-02T05:21:05.783Z,12.48
2023-01-02T05:25:09.279Z,12.43
2023-01-02T05:29:10.709Z,12.46
2023-01-02T05:33:12.163Z,12.41
2023-01-02T05:37:13.577Z,12.44
2023-01-02T05:41:15.907Z,12.51
2023-01-02T05:45:17.338Z,12.55
2023-01-02T05:49:18.814Z,12.53
2023-01-02T05:53:20.234Z,12.51
2023-01-02T05:57:21.672Z,12.48
2023-01-02T06:01:26.255Z,12.49
2023-01-02T06:05:27.681Z,12.55
2023-01-02T06:09:29.114Z,12.55
2023-01-02T06:13:31.330Z,12.55
2023-01-02T06:17:33.699Z,12.56
2023-01-02T06:21:35.196Z,12.50
2023-01-02T06:25:36.596Z,12.50
2023-01-02T06:29:38.152Z,12.60
2023-01-02T06:33:40.526Z,12.63
2023-01-02T06:37:45.117Z,12.57
2023-01-02T06:41:46.643Z,12.50
2023-01-02T06:45:48.241Z,12.52
2023-01-02T06:49:49.722Z,12.52
2023-01-02T06:53:51.530Z,12.62
2023-01-02T06:57:53.023Z,12.60
2023-01-02T07:01:54.495Z,12.66
2023-01-02T07:06:04.101Z,12.72
2023-01-02T07:10:06.468Z,12.70
2023-01-02T07:14:07.969Z,12.72
2023-01-02T07:18:09.418Z,12.81
2023-01-02T07:22:10.831Z,12.74
2023-01-02T07:26:13.509Z,12.77
2023-01-02T07:30:15.282Z,12.91
2023-01-02T07:34:16.829Z,12.95
2023-01-02T07:38:18.285Z,12.92
2023-01-02T07:42:19.712Z,12.88
2023-01-02T07:46:21.281Z,13.05
2023-01-02T07:50:22.742Z,13.16
2023-01-02T07:54:24.219Z,13.13
2023-01-02T07:58:26.034Z,13.34
2023-01-02T08:02:27.609Z,13.36
2023-01-02T08:06:29.150Z,13.50
2023-01-02T08:10:30.669Z,13.58
2023-01-02T08:14:32.163Z,13.64
2023-01-02T08:18:33.679Z,13.69
2023-01-02T08:22:35.259Z,13.66
2023-01-02T08:26:36.755Z,13.74
2023-01-02T08:30:40.557Z,13.70
2023-01-02T08:34:42.022Z,13.83
2023-01-02T08:38:43.623Z,13.90
2023-01-02T08:42:45.079Z,13.80
2023-01-02T08:46:46.566Z,13.66
2023-01-02T08:50:49.839Z,13.70
2023-01-02T08:54:51.389Z,13.57
2023-01-02T08:58:55.191Z,13.57
2023-01-02T09:02:56.855Z,13.58
2023-01-02T09:06:58.493Z,13.59
2023-01-02T09:10:59.953Z,13.52
2023-01-02T09:15:01.443Z,13.60
2023-01-02T09:19:04.180Z,13.65
2023-01-02T09:23:05.706Z,13.85
2023-01-02T09:27:07.114Z,13.86
2023-01-02T09:31:12.490Z,13.94
2023-01-02T09:35:14.388Z,14.12
2023-01-02T09:39:15.970Z,14.29
2023-01-02T09:43:26.790Z,14.35
2023-01-02T09:47:31.107Z,14.43
2023-01-02T09:51:34.235Z,14.42
2023-01-02T09:56:02.216Z,14.57
2023-01-02T10:00:24.685Z,14.60
2023-01-02T10:04:35.369Z,14.62
2023-01-02T10:09:04.167Z,14.60
2023-01-02T10:14:08.265Z,14.69
2023-01-02T10:17:58.702Z,14.74
2023-01-02T10:22:01.811Z,14.83
2023-01-02T10:26:12.340Z,14.79
2023-01-02T10:30:20.903Z,14.78
2023-01-02T10:34:23.927Z,14.77
2023-01-02T10:38:38.219Z,14.83
2023-01-02T10:42:40.240Z,14.80
2023-01-02T10:46:42.070Z,14.72
2023-01-02T10:50:50.297Z,14.75
2023-01-02T10:55:00.304Z,14.77
2023-01-02T10:59:02.804Z,14.74
2023-01-02T11:03:15.295Z,14.71
2023-01-02T11:07:25.254Z,14.79
2023-01-02T11:11:28.263Z,14.75
2023-01-02T11:15:34.534Z,14.64
2023-01-02T11:19:45.248Z,14.64
2023-01-02T11:23:47.492Z,14.60
2023-01-02T11:27:49.750Z,14.44
2023-01-02T11:31:58.233Z,14.37
2023-01-02T11:36:04.022Z,14.32
2023-01-02T11:40:24.840Z,14.42
2023-01-02T11:44:38.372Z,14.47
2023-01-02T11:48:40.181Z,14.43
2023-01-02T11:52:53.251Z,14.40
2023-01-02T11:56:54.790Z,14.36
2023-01-02T12:01:10.435Z,14.35
2023-01-02T12:05:16.032Z,14.19
2023-01-02T12:09:32.712Z,14.31
2023-01-02T12:13:40.442Z,14.40
2023-01-02T12:18:00.287Z,14.27
2023-01-02T12:22:29.203Z,14.11
2023-01-02T12:26:57.934Z,14.01
2023-01-02T12:31:44.689Z,14.12
2023-01-02T12:35:46.145Z,14.12
2023-01-02T12:39:50.174Z,14.24
2023-01-02T12:44:01.957Z,14.36
2023-01-02T12:48:24.414Z,14.44
2023-01-02T12:53:02.121Z,14.36
2023-01-02T12:57:31.852Z,14.13
2023-01-02T13:01:39.745Z,14.06
2023-01-02T13:05:52.875Z,14.04
2023-01-02T13:09:57.521Z,13.89
2023-01-02T13:14:02.447Z,13.67
2023-01-02T13:18:19.905Z,13.73
2023-01-02T13:22:47.710Z,13.67
2023-01-02T13:26:54.180Z,13.78
2023-01-02T13:31:19.181Z,13.80
2023-01-02T13:35:22.654Z,13.87
2023-01-02T13:39:29.337Z,13.93
2023-01-02T13:43:33.296Z,13.90
2023-01-02T13:47:37.502Z,13.96
2023-01-02T13:51:39.214Z,13.94
2023-01-02T13:55:40.706Z,13.92
2023-01-02T13:59:58.764Z,13.91
2023-01-02T14:04:09.685Z,13.86
2023-01-02T14:08:29.351Z,13.97
2023-01-02T14:12:30.982Z,14.06
2023-01-02T14:16:58.610Z,14.01
2023-01-02T14:21:00.153Z,13.93
2023-01-02T14:25:03.882Z,13.97
2023-01-02T14:29:11.979Z,14.00
2023-01-02T14:33:17.973Z,13.93
2023-01-02T14:37:31.078Z,13.99
2023-01-02T14:42:06.725Z,14.07
2023-01-02T14:46:16.476Z,14.06
2023-01-02T14:50:24.954Z,14.04
2023-01-02T14:54:32.882Z,14.02
2023-01-02T14:58:40.575Z,14.07
2023-01-02T15:02:47.691Z,13.97
2023-01-02T15:07:04.645Z,13.88
2023-01-02T15:11:35.575Z,13.86
2023-01-02T15:15:41.300Z,13.88
2023-01-02T15:19:43.913Z,13.80
2023-01-02T15:23:47.738Z,13.76
2023-01-02T15:27:53.909Z,13.72
2023-01-02T15:31:58.255Z,13.87
2023-01-02T15:36:12.563Z,13.77
2023-01-02T15:40:21.503Z,13.86
2023-01-02T15:44:48.555Z,13.94
2023-01-02T15:48:50.197Z,13.82
2023-01-02T15:53:02.042Z,13.66
2023-01-02T15:57:14.986Z,13.47
2023-01-02T16:01:21.571Z,13.26
2023-01-02T16:05:23.136Z,13.22
2023-01-02T16:09:31.218Z,13.21
2023-01-02T16:13:55.067Z,13.21
2023-01-02T16:17:57.277Z,13.32
2023-01-02T16:22:10.716Z,13.05
2023-01-02T16:26:13.996Z,12.85
2023-01-02T16:30:40.925Z,12.80
2023-01-02T16:34:43.799Z,12.93
2023-01-02T16:38:59.909Z,12.92
2023-01-02T16:43:07.863Z,12.74
2023-01-02T16:47:10.483Z,12.77
2023-01-02T16:51:14.556Z,12.60
2023-01-02T16:55:21.044Z,12.92
2023-01-02T16:59:22.464Z,12.18
2023-01-02T17:03:26.186Z,12.40
2023-01-02T17:07:27.776Z,11.93
2023-01-02T17:11:29.718Z,11.60
2023-01-02T17:15:32.314Z,11.55
2023-01-02T17:19:33.797Z,11.28
2023-01-02T17:23:35.218Z,10.92
2023-01-02T17:27:36.648Z,11.00
2023-01-02T17:31:38.199Z,10.98
2023-01-02T17:35:39.884Z,10.98
2023-01-02T17:39:41.403Z,11.07
2023-01-02T17:44:01.798Z,11.02
2023-01-02T17:48:11.088Z,10.88
2023-01-02T17:52:14.248Z,11.03
2023-01-02T17:56:21.207Z,10.95
2023-01-02T18:00:24.073Z,11.26
2023-01-02T18:04:25.510Z,10.98
2023-01-02T18:08:26.951Z,11.14
2023-01-02T18:12:28.374Z,11.11
2023-01-02T18:16:35.343Z,11.07
2023-01-02T18:20:37.766Z,11.05
2023-01-02T18:24:39.657Z,11.09
2023-01-02T18:29:02.746Z,10.87
2023-01-02T18:33:17.341Z,10.98
2023-01-02T18:37:22.205Z,11.21
2023-01-02T18:41:26.529Z,10.99
2023-01-02T18:45:30.405Z,11.12
2023-01-02T18:49:40.540Z,10.85
2023-01-02T18:54:07.666Z,10.82
2023-01-02T18:58:38.650Z,10.70
2023-01-02T19:02:49.559Z,10.79
2023-01-02T19:06:55.136Z,10.94
2023-01-02T19:10:57.784Z,10.96
2023-01-02T19:15:42.999Z,10.70
2023-01-02T19:19:44.828Z,10.48
2023-01-02T19:24:00.050Z,10.56
2023-01-02T19:28:05.865Z,10.44
2023-01-02T19:32:32.543Z,10.46
2023-01-02T19:36:37.378Z,10.25
2023-01-02T19:40:38.793Z,10.25
2023-01-02T19:44:40.246Z,10.31
2023-01-02T19:48:41.728Z,10.24
2023-01-02T19:52:43.225Z,10.10
2023-01-02T19:56:44.656Z,10.10
2023-01-02T20:00:46.120Z,9.81
2023-01-02T20:04:49.928Z,9.81
2023-01-02T20:08:51.515Z,9.66
2023-01-02T20:12:53.316Z,9.68
2023-01-02T20:16:54.838Z,9.74
2023-01-02T20:20:56.303Z,9.84
2023-01-02T20:24:58.433Z,9.68
2023-01-02T20:28:59.853Z,9.39
2023-01-02T20:33:01.396Z,9.71
2023-01-02T20:37:02.857Z,9.59
2023-01-02T20:41:04.751Z,9.51
2023-01-02T20:45:06.761Z,9.34
2023-01-02T20:49:10.144Z,9.51
2023-01-02T20:53:11.767Z,9.35
2023-01-02T20:57:13.175Z,9.57
2023-01-02T21:01:15.718Z,9.31
2023-01-02T21:05:17.420Z,9.30
2023-01-02T21:09:18.825Z,9.31
2023-01-02T21:13:20.290Z,9.30
2023-01-02T21:17:21.725Z,9.22
2023-01-02T21:21:23.312Z,9.51
2023-01-02T21:25:24.824Z,9.47
2023-01-02T21:29:26.272Z,9.30
2023-01-02T21:33:28.973Z,9.35
2023-01-02T21:37:30.676Z,9.19
2023-01-02T21:41:50.814Z,9.19
2023-01-02T21:45:52.268Z,8.88
2023-01-02T21:49:53.899Z,8.91
2023-01-02T21:53:55.332Z,8.80
2023-01-02T21:58:14.647Z,8.82
2023-01-02T22:02:16.810Z,8.84
2023-01-02T22:06:18.505Z,8.98
2023-01-02T22:10:20.009Z,8.84
2023-01-02T22:14:29.673Z,8.89
2023-01-02T22:18:36.214Z,8.60
2023-01-02T22:22:39.508Z,8.93
2023-01-02T22:26:41.972Z,8.63
2023-01-02T22:30:43.462Z,8.67
2023-01-02T22:34:45.354Z,8.67
2023-01-02T22:39:17.645Z,8.65
2023-01-02T22:43:15.636Z,8.76
2023-01-02T22:47:26.871Z,8.61
2023-01-02T22:51:57.754Z,8.83
2023-01-02T22:55:51.528Z,8.56
2023-01-02T22:59:53.211Z,8.66
2023-01-02T23:03:54.694Z,8.71
2023-01-02T23:07:56.202Z,8.60
2023-01-02T23:11:57.650Z,8.30
2023-01-02T23:16:17.766Z,8.37
2023-01-02T23:20:19.391Z,8.47
2023-01-02T23:24:35.825Z,8.14
2023-01-02T23:29:06.093Z,8.20
2023-01-02T23:32:58.624Z,8.28
2023-01-02T23:37:00.640Z,8.28
2023-01-02T23:41:02.431Z,8.36
2023-01-02T23:45:04.127Z,8.39
2023-01-02T23:49:07.140Z,8.20
2023-01-02T23:53:08.563Z,8.33
2023-01-02T23:57:10.004Z,8.55
