createdAt,value
2018-12-06T00:00:31.817Z,14.40
2018-12-06T00:03:02.023Z,13.90
2018-12-06T00:05:32.173Z,13.30
2018-12-06T00:08:22.898Z,13.08
2018-12-06T00:10:53.030Z,14.47
2018-12-06T00:13:23.230Z,14.70
2018-12-06T00:15:53.466Z,13.70
2018-12-06T00:18:23.680Z,13.45
2018-12-06T00:20:53.860Z,13.15
2018-12-06T00:23:24.004Z,14.28
2018-12-06T00:25:54.223Z,13.90
2018-12-06T00:28:24.453Z,13.28
2018-12-06T00:30:54.639Z,13.40
2018-12-06T00:33:24.770Z,14.53
2018-12-06T00:35:54.953Z,14.55
2018-12-06T00:38:25.115Z,14.38
2018-12-06T00:40:55.306Z,15.60
2018-12-06T00:43:25.469Z,14.85
2018-12-06T00:45:55.629Z,15.15
2018-12-06T00:48:25.784Z,14.18
2018-12-06T00:50:55.949Z,13.28
2018-12-06T00:53:26.106Z,13.75
2018-12-06T00:55:56.244Z,14.60
2018-12-06T00:58:26.369Z,14.30
2018-12-06T01:00:56.536Z,14.30
2018-12-06T01:03:26.721Z,14.80
2018-12-06T01:05:57.025Z,16.57
2018-12-06T01:08:27.215Z,15.65
2018-12-06T01:10:57.466Z,14.63
2018-12-06T01:13:27.634Z,15.93
2018-12-06T01:15:57.949Z,15.00
2018-12-06T01:18:28.099Z,15.13
2018-12-06T01:20:58.257Z,12.47
2018-12-06T01:23:28.427Z,14.25
2018-12-06T01:25:58.587Z,14.60
2018-12-06T01:28:28.832Z,15.08
2018-12-06T01:30:59.004Z,14.05
2018-12-06T01:33:29.270Z,14.55
2018-12-06T01:35:59.547Z,14.47
2018-12-06T01:38:29.765Z,14.47
2018-12-06T01:40:59.968Z,14.63
2018-12-06T01:43:30.213Z,12.70
2018-12-06T01:46:00.406Z,13.68
2018-12-06T01:48:30.724Z,13.15
2018-12-06T01:51:00.892Z,13.45
2018-12-06T01:53:31.203Z,12.33
2018-12-06T01:56:01.377Z,12.13
2018-12-06T01:58:32.711Z,12.53
2018-12-06T02:01:02.924Z,11.97
2018-12-06T02:03:33.221Z,13.88
2018-12-06T02:06:03.389Z,13.00
2018-12-06T02:08:33.736Z,15.25
2018-12-06T02:11:03.935Z,13.25
2018-12-06T02:13:34.120Z,14.28
2018-12-06T02:16:04.377Z,11.05
2018-12-06T02:18:34.545Z,10.58
2018-12-06T02:21:04.815Z,11.40
2018-12-06T02:23:34.970Z,10.35
2018-12-06T02:26:05.143Z,9.48
2018-12-06T02:28:35.359Z,10.08
2018-12-06T02:31:05.646Z,9.65
2018-12-06T02:33:35.818Z,9.68
2018-12-06T02:36:06.123Z,10.32
2018-12-06T02:38:36.340Z,10.60
2018-12-06T02:41:06.501Z,11.80
2018-12-06T02:43:36.716Z,10.48
2018-12-06T02:46:06.840Z,11.35
2018-12-06T02:48:37.054Z,10.53
2018-12-06T02:51:07.222Z,11.90
2018-12-06T02:53:37.478Z,12.70
2018-12-06T02:56:08.673Z,12.30
2018-12-06T02:58:38.948Z,12.58
2018-12-06T03:01:09.105Z,12.33
2018-12-06T03:03:39.327Z,14.28
2018-12-06T03:06:09.583Z,12.88
2018-12-06T03:08:39.749Z,12.68
2018-12-06T03:11:09.938Z,12.58
2018-12-06T03:13:40.207Z,12.47
2018-12-06T03:16:10.362Z,11.83
2018-12-06T03:18:40.707Z,11.15
2018-12-06T03:21:10.890Z,10.00
2018-12-06T03:23:41.112Z,11.28
2018-12-06T03:26:11.268Z,12.53
2018-12-06T03:28:41.455Z,10.58
2018-12-06T03:31:34.540Z,10.40
2018-12-06T03:34:04.804Z,10.95
2018-12-06T03:36:35.012Z,11.38
2018-12-06T03:39:07.883Z,11.05
2018-12-06T03:41:38.049Z,11.30
2018-12-06T03:44:08.262Z,11.95
2018-12-06T03:46:38.399Z,10.75
2018-12-06T03:49:08.599Z,11.38
2018-12-06T03:51:38.837Z,11.43
2018-12-06T03:54:09.100Z,11.95
2018-12-06T03:56:39.318Z,12.35
2018-12-06T03:59:09.637Z,13.10
2018-12-06T04:01:39.869Z,11.83
2018-12-06T04:04:10.230Z,11.93
2018-12-06T04:06:41.058Z,11.95
2018-12-06T04:09:11.417Z,11.43
2018-12-06T04:11:41.616Z,11.95
2018-12-06T04:14:11.743Z,12.90
2018-12-06T04:16:42.036Z,11.30
2018-12-06T04:19:12.237Z,12.10
2018-12-06T04:21:42.396Z,11.80
2018-12-06T04:24:12.539Z,12.25
2018-12-06T04:26:42.811Z,14.03
2018-12-06T04:29:12.990Z,11.43
2018-12-06T04:31:43.264Z,13.40
2018-12-06T04:34:15.551Z,12.50
2018-12-06T04:36:45.743Z,12.30
2018-12-06T04:39:15.859Z,13.93
2018-12-06T04:41:46.049Z,13.18
2018-12-06T04:44:16.222Z,12.98
2018-12-06T04:46:46.369Z,12.45
2018-12-06T04:49:16.646Z,13.85
2018-12-06T04:51:46.843Z,12.05
2018-12-06T04:54:17.016Z,12.43
2018-12-06T04:56:47.181Z,12.15
2018-12-06T04:59:17.390Z,11.22
2018-12-06T05:01:47.591Z,12.00
2018-12-06T05:04:18.288Z,12.90
2018-12-06T05:06:48.395Z,11.28
2018-12-06T05:09:18.598Z,12.13
2018-12-06T05:11:48.807Z,12.73
2018-12-06T05:14:19.014Z,12.35
2018-12-06T05:16:50.274Z,11.68
2018-12-06T05:19:20.463Z,12.98
2018-12-06T05:21:50.655Z,17.75
2018-12-06T05:24:20.795Z,20.80
2018-12-06T05:26:50.997Z,17.90
2018-12-06T05:29:21.093Z,17.15
2018-12-06T05:31:51.950Z,15.05
2018-12-06T05:34:22.151Z,12.95
2018-12-06T05:36:52.432Z,12.75
2018-12-06T05:39:22.568Z,12.60
2018-12-06T05:41:52.812Z,11.38
2018-12-06T05:44:22.996Z,10.18
2018-12-06T05:46:54.101Z,10.70
2018-12-06T05:49:24.222Z,10.58
2018-12-06T05:51:54.420Z,10.82
2018-12-06T05:54:24.669Z,10.70
2018-12-06T05:56:54.903Z,11.03
2018-12-06T05:59:25.102Z,11.15
2018-12-06T06:01:55.293Z,15.63
2018-12-06T06:04:25.461Z,17.12
2018-12-06T06:10:06.805Z,13.85
2018-12-06T06:12:40.849Z,10.30
2018-12-06T06:15:13.254Z,9.90
2018-12-06T06:17:44.842Z,11.75
2018-12-06T06:20:17.374Z,11.85
2018-12-06T06:22:48.211Z,9.90
2018-12-06T06:25:18.812Z,11.33
2018-12-06T06:27:49.330Z,9.28
2018-12-06T06:30:20.004Z,11.10
2018-12-06T06:32:50.618Z,11.68
2018-12-06T06:35:21.126Z,10.80
2018-12-06T06:37:51.670Z,11.35
2018-12-06T06:40:22.298Z,11.70
2018-12-06T06:42:52.514Z,10.68
2018-12-06T06:45:22.692Z,11.03
2018-12-06T06:47:52.979Z,11.08
2018-12-06T06:50:23.194Z,10.20
2018-12-06T06:52:53.347Z,11.43
2018-12-06T06:55:23.577Z,10.35
2018-12-06T06:57:53.745Z,12.53
2018-12-06T07:00:23.982Z,11.83
2018-12-06T07:02:54.236Z,10.70
2018-12-06T07:05:25.599Z,9.43
2018-12-06T07:07:55.844Z,11.10
2018-12-06T07:10:26.065Z,11.70
2018-12-06T07:12:56.246Z,10.90
2018-12-06T07:15:28.357Z,10.98
2018-12-06T07:17:58.990Z,11.43
2018-12-06T07:20:29.151Z,11.20
2018-12-06T07:23:01.038Z,13.20
2018-12-06T07:25:32.948Z,11.50
2018-12-06T07:28:03.270Z,9.70
2018-12-06T07:30:41.665Z,10.63
2018-12-06T07:33:11.861Z,10.38
2018-12-06T07:35:41.991Z,10.20
2018-12-06T07:38:12.364Z,10.80
2018-12-06T07:40:43.348Z,10.40
2018-12-06T07:43:13.492Z,11.55
2018-12-06T07:45:44.025Z,12.30
2018-12-06T07:48:14.310Z,11.18
2018-12-06T07:50:44.608Z,11.65
2018-12-06T07:53:14.780Z,10.93
2018-12-06T07:55:44.964Z,10.30
2018-12-06T07:58:15.976Z,11.68
2018-12-06T08:00:51.259Z,10.32
2018-12-06T08:03:21.532Z,11.68
2018-12-06T08:05:53.313Z,11.78
2018-12-06T08:08:23.441Z,12.03
2018-12-06T08:10:53.624Z,10.45
2018-12-06T08:13:29.183Z,11.20
2018-12-06T08:15:59.361Z,11.45
2018-12-06T08:18:29.540Z,11.45
2018-12-06T08:20:59.719Z,11.60
2018-12-06T08:23:29.846Z,14.43
2018-12-06T08:26:00.059Z,13.78
2018-12-06T08:28:30.254Z,13.48
2018-12-06T08:31:00.385Z,12.00
2018-12-06T08:33:41.297Z,12.47
2018-12-06T08:36:12.955Z,12.20
2018-12-06T08:38:43.197Z,13.22
2018-12-06T08:41:13.418Z,11.45
2018-12-06T08:46:28.116Z,15.63
2018-12-06T08:49:03.016Z,21.02
2018-12-06T08:51:31.776Z,21.65
2018-12-06T08:54:02.082Z,13.45
2018-12-06T08:56:32.218Z,13.25
2018-12-06T08:59:03.120Z,13.10
2018-12-06T09:01:38.636Z,12.45
2018-12-06T09:04:08.770Z,13.43
2018-12-06T09:06:38.909Z,12.80
2018-12-06T09:09:09.420Z,13.50
2018-12-06T09:11:40.022Z,14.40
2018-12-06T09:14:10.288Z,15.60
2018-12-06T09:16:40.461Z,13.93
2018-12-06T09:19:10.765Z,15.28
2018-12-06T09:21:46.756Z,18.05
2018-12-06T09:24:17.473Z,34.80
2018-12-06T09:26:49.622Z,17.20
2018-12-06T09:29:22.699Z,14.18
2018-12-06T09:31:54.486Z,15.35
2018-12-06T09:34:26.542Z,15.10
2018-12-06T09:36:56.788Z,16.70
2018-12-06T09:39:28.193Z,15.15
2018-12-06T09:41:58.358Z,14.38
2018-12-06T09:44:30.862Z,17.85
2018-12-06T09:47:03.064Z,14.68
2018-12-06T09:49:33.237Z,15.48
2018-12-06T09:52:03.563Z,14.87
2018-12-06T09:54:39.745Z,15.32
2018-12-06T09:57:10.426Z,14.65
2018-12-06T09:59:40.586Z,11.45
2018-12-06T10:02:10.754Z,11.20
2018-12-06T10:04:45.587Z,13.05
2018-12-06T10:07:15.806Z,16.20
2018-12-06T10:09:46.116Z,19.87
2018-12-06T10:12:16.330Z,17.05
2018-12-06T10:14:46.468Z,16.42
2018-12-06T10:17:16.714Z,9.23
2018-12-06T10:19:46.899Z,5.45
2018-12-06T10:22:17.096Z,4.85
2018-12-06T10:24:47.279Z,5.08
2018-12-06T10:27:17.533Z,4.78
2018-12-06T10:29:51.883Z,3.55
2018-12-06T10:32:22.070Z,4.10
2018-12-06T10:34:54.340Z,4.22
2018-12-06T10:37:24.483Z,4.03
2018-12-06T10:39:59.413Z,3.92
2018-12-06T10:42:29.607Z,3.50
2018-12-06T10:45:04.272Z,4.20
2018-12-06T10:47:34.460Z,3.45
2018-12-06T10:50:05.606Z,3.60
2018-12-06T10:52:40.185Z,3.70
2018-12-06T10:55:10.379Z,3.40
2018-12-06T10:57:42.081Z,3.70
2018-12-06T11:00:18.605Z,4.08
2018-12-06T11:02:52.885Z,3.37
2018-12-06T11:05:23.116Z,4.65
2018-12-06T11:07:53.631Z,5.05
2018-12-06T11:10:23.812Z,5.17
2018-12-06T11:12:53.920Z,5.92
2018-12-06T11:15:25.787Z,4.70
2018-12-06T11:17:58.077Z,4.05
2018-12-06T11:20:28.313Z,3.70
2018-12-06T11:22:58.490Z,3.92
2018-12-06T11:25:33.262Z,3.67
2018-12-06T11:28:07.341Z,3.77
2018-12-06T11:30:37.503Z,4.17
2018-12-06T11:33:07.698Z,3.60
2018-12-06T11:35:41.734Z,3.40
2018-12-06T11:38:15.915Z,4.08
2018-12-06T11:40:46.217Z,4.12
2018-12-06T11:43:18.382Z,4.30
2018-12-06T11:45:48.491Z,3.55
2018-12-06T11:48:18.668Z,4.22
2018-12-06T11:50:48.850Z,3.72
2018-12-06T11:53:21.086Z,4.35
2018-12-06T11:55:51.275Z,5.28
2018-12-06T11:58:21.549Z,4.42
2018-12-06T12:00:51.809Z,4.20
2018-12-06T12:03:21.973Z,3.80
2018-12-06T12:05:58.437Z,4.90
2018-12-06T12:08:26.245Z,4.95
2018-12-06T12:10:56.524Z,4.92
2018-12-06T12:13:26.715Z,4.90
2018-12-06T12:15:56.989Z,4.05
2018-12-06T12:18:28.471Z,5.40
2018-12-06T12:20:58.597Z,4.08
2018-12-06T12:23:28.976Z,4.67
2018-12-06T12:25:59.174Z,3.80
2018-12-06T12:28:33.823Z,4.70
2018-12-06T12:31:04.121Z,4.55
2018-12-06T12:33:34.291Z,4.50
2018-12-06T12:36:04.469Z,5.78
2018-12-06T12:38:38.202Z,6.97
2018-12-06T12:41:08.457Z,6.12
2018-12-06T12:43:39.167Z,3.90
2018-12-06T12:46:09.316Z,4.15
2018-12-06T12:48:39.473Z,3.67
2018-12-06T12:51:09.954Z,3.55
2018-12-06T12:53:40.294Z,3.35
2018-12-06T12:56:10.455Z,3.35
2018-12-06T12:58:40.617Z,2.80
2018-12-06T13:01:11.792Z,2.70
2018-12-06T13:03:41.979Z,2.25
2018-12-06T13:06:12.663Z,2.40
2018-12-06T13:08:42.876Z,2.58
2018-12-06T13:11:13.216Z,2.47
2018-12-06T13:13:43.381Z,4.00
2018-12-06T13:16:13.518Z,1.85
2018-12-06T13:18:45.349Z,2.25
2018-12-06T13:21:15.836Z,2.77
2018-12-06T13:23:49.894Z,1.75
2018-12-06T13:26:20.053Z,1.82
2018-12-06T13:28:50.348Z,1.40
2018-12-06T13:31:20.540Z,1.67
2018-12-06T13:33:51.004Z,1.80
2018-12-06T13:36:26.020Z,1.90
2018-12-06T13:38:56.150Z,2.20
2018-12-06T13:44:07.021Z,1.98
2018-12-06T13:46:37.234Z,1.85
2018-12-06T13:49:07.526Z,1.90
2018-12-06T13:51:37.799Z,1.95
2018-12-06T13:54:08.014Z,3.05
2018-12-06T13:56:39.044Z,2.40
2018-12-06T13:59:09.323Z,2.10
2018-12-06T14:01:39.561Z,2.15
2018-12-06T14:04:09.712Z,2.02
2018-12-06T14:06:41.331Z,1.90
2018-12-06T14:09:11.618Z,2.30
2018-12-06T14:11:44.251Z,2.25
2018-12-06T14:14:14.505Z,2.10
2018-12-06T14:16:44.709Z,2.70
2018-12-06T14:21:55.494Z,2.40
2018-12-06T14:24:27.018Z,2.40
2018-12-06T14:26:57.161Z,3.37
2018-12-06T14:29:27.305Z,2.62
2018-12-06T14:31:57.579Z,3.60
2018-12-06T14:34:28.602Z,3.20
2018-12-06T14:37:02.231Z,3.62
2018-12-06T14:39:30.948Z,3.55
2018-12-06T14:42:05.607Z,3.55
2018-12-06T14:44:36.495Z,2.70
2018-12-06T14:47:11.686Z,2.75
2018-12-06T14:49:46.932Z,2.50
2018-12-06T14:52:17.088Z,3.05
2018-12-06T14:54:47.233Z,3.05
2018-12-06T14:57:17.448Z,5.95
2018-12-06T14:59:47.741Z,7.08
2018-12-06T15:02:17.882Z,5.17
2018-12-06T15:04:48.095Z,3.50
2018-12-06T15:07:18.285Z,2.30
2018-12-06T15:09:48.514Z,2.40
2018-12-06T15:12:20.481Z,2.65
2018-12-06T15:14:50.673Z,2.52
2018-12-06T15:17:20.881Z,2.55
2018-12-06T15:19:51.042Z,2.52
2018-12-06T15:22:21.277Z,3.40
2018-12-06T15:24:51.699Z,3.00
2018-12-06T15:27:22.402Z,2.47
2018-12-06T15:29:53.768Z,2.60
2018-12-06T15:32:23.906Z,2.62
2018-12-06T15:34:54.083Z,2.70
2018-12-06T15:37:24.978Z,2.85
2018-12-06T15:39:55.141Z,8.95
2018-12-06T15:42:25.432Z,13.70
2018-12-06T15:44:55.661Z,4.80
2018-12-06T15:47:25.886Z,3.05
2018-12-06T15:49:56.053Z,3.20
2018-12-06T15:52:27.900Z,2.60
2018-12-06T15:54:58.014Z,3.33
2018-12-06T15:57:28.204Z,3.70
2018-12-06T15:59:58.425Z,6.10
2018-12-06T16:02:28.795Z,5.17
2018-12-06T16:05:00.556Z,4.70
2018-12-06T16:07:30.762Z,4.25
2018-12-06T16:10:00.931Z,4.15
2018-12-06T16:12:31.212Z,3.65
2018-12-06T16:15:01.381Z,3.37
2018-12-06T16:17:31.831Z,3.40
2018-12-06T16:20:02.360Z,2.87
2018-12-06T16:22:32.634Z,2.90
2018-12-06T16:25:02.928Z,3.02
2018-12-06T16:27:34.166Z,2.45
2018-12-06T16:30:07.469Z,2.35
2018-12-06T16:32:37.597Z,2.45
2018-12-06T16:35:08.290Z,2.87
2018-12-06T16:37:39.255Z,2.70
2018-12-06T16:40:09.571Z,2.80
2018-12-06T16:42:39.737Z,2.47
2018-12-06T16:45:11.356Z,3.17
2018-12-06T16:47:41.470Z,2.33
2018-12-06T16:50:11.763Z,2.60
2018-12-06T16:52:42.510Z,2.67
2018-12-06T16:55:12.802Z,2.72
2018-12-06T16:57:43.179Z,3.62
2018-12-06T17:00:14.900Z,3.02
2018-12-06T17:02:45.280Z,3.50
2018-12-06T17:05:15.550Z,2.35
2018-12-06T17:07:45.853Z,3.40
2018-12-06T17:10:16.475Z,3.30
2018-12-06T17:12:47.128Z,3.08
2018-12-06T17:15:17.772Z,3.10
2018-12-06T17:17:49.388Z,2.62
2018-12-06T17:20:20.857Z,3.40
2018-12-06T17:22:51.242Z,3.17
2018-12-06T17:28:05.173Z,2.70
2018-12-06T17:30:35.708Z,2.67
2018-12-06T17:33:10.424Z,2.90
2018-12-06T17:35:41.775Z,4.00
2018-12-06T17:38:14.362Z,2.90
2018-12-06T17:40:44.605Z,3.08
2018-12-06T17:43:14.941Z,2.70
2018-12-06T17:45:45.254Z,3.10
2018-12-06T17:48:15.441Z,3.35
2018-12-06T17:50:45.630Z,3.17
2018-12-06T17:53:17.113Z,3.98
2018-12-06T17:55:56.487Z,3.45
2018-12-06T17:58:28.091Z,4.22
2018-12-06T18:00:58.718Z,4.05
2018-12-06T18:03:30.060Z,3.60
2018-12-06T18:06:00.681Z,4.55
2018-12-06T18:08:32.837Z,4.15
2018-12-06T18:11:03.064Z,4.70
2018-12-06T18:13:33.323Z,4.80
2018-12-06T18:16:03.614Z,5.20
2018-12-06T18:18:40.338Z,5.20
2018-12-06T18:21:07.113Z,6.05
2018-12-06T18:23:37.354Z,6.10
2018-12-06T18:26:08.550Z,4.58
2018-12-06T18:28:38.645Z,4.55
2018-12-06T18:31:09.636Z,4.28
2018-12-06T18:33:44.879Z,3.90
2018-12-06T18:36:23.510Z,3.12
2018-12-06T18:38:57.998Z,2.30
2018-12-06T18:41:30.534Z,2.55
2018-12-06T18:44:03.546Z,2.27
2018-12-06T18:46:39.901Z,3.20
2018-12-06T18:49:11.615Z,3.17
2018-12-06T18:51:45.168Z,3.00
2018-12-06T18:54:18.484Z,3.10
2018-12-06T18:56:53.064Z,3.08
2018-12-06T18:59:27.828Z,2.30
2018-12-06T19:02:00.948Z,3.02
2018-12-06T19:04:34.054Z,2.80
2018-12-06T19:07:07.037Z,3.30
2018-12-06T19:09:40.853Z,2.55
2018-12-06T19:12:13.440Z,2.45
2018-12-06T19:14:45.191Z,2.65
2018-12-06T19:17:17.442Z,3.33
2018-12-06T19:19:49.629Z,2.92
2018-12-06T19:22:20.046Z,2.80
2018-12-06T19:24:51.093Z,3.17
2018-12-06T19:27:21.534Z,2.80
2018-12-06T19:29:51.883Z,2.10
2018-12-06T19:32:22.316Z,2.83
2018-12-06T19:34:52.698Z,3.20
2018-12-06T19:37:23.793Z,2.60
2018-12-06T19:39:54.121Z,2.87
2018-12-06T19:42:24.266Z,2.70
2018-12-06T19:44:54.992Z,3.15
2018-12-06T19:47:25.229Z,2.70
2018-12-06T19:49:55.497Z,2.95
2018-12-06T19:52:26.055Z,2.67
2018-12-06T19:54:56.221Z,3.10
2018-12-06T19:57:26.587Z,3.40
2018-12-06T19:59:56.773Z,2.42
2018-12-06T20:02:29.329Z,2.70
2018-12-06T20:05:03.113Z,2.20
2018-12-06T20:07:35.886Z,3.03
2018-12-06T20:10:09.297Z,2.27
2018-12-06T20:12:40.473Z,2.10
2018-12-06T20:15:10.753Z,2.45
2018-12-06T20:17:41.124Z,1.90
2018-12-06T20:20:11.398Z,1.90
2018-12-06T20:22:43.437Z,2.80
2018-12-06T20:25:15.564Z,2.00
2018-12-06T20:27:45.984Z,2.00
2018-12-06T20:30:16.284Z,2.40
2018-12-06T20:32:46.974Z,2.45
2018-12-06T20:35:17.313Z,1.45
2018-12-06T20:37:48.071Z,2.02
2018-12-06T20:40:22.449Z,1.80
2018-12-06T20:42:53.723Z,2.20
2018-12-06T20:45:24.970Z,2.30
2018-12-06T20:47:59.646Z,2.00
2018-12-06T20:50:29.845Z,1.85
2018-12-06T20:53:00.757Z,2.15
2018-12-06T20:55:31.174Z,2.08
2018-12-06T20:58:01.551Z,2.15
2018-12-06T21:00:31.930Z,2.50
2018-12-06T21:03:02.415Z,2.65
2018-12-06T21:05:32.578Z,2.75
2018-12-06T21:08:03.002Z,2.98
2018-12-06T21:10:33.240Z,2.10
2018-12-06T21:13:04.899Z,2.95
2018-12-06T21:15:35.691Z,2.47
2018-12-06T21:18:05.987Z,2.15
2018-12-06T21:20:36.338Z,2.47
2018-12-06T21:23:06.741Z,2.80
2018-12-06T21:25:36.925Z,3.10
2018-12-06T21:28:07.395Z,2.35
2018-12-06T21:30:37.961Z,2.47
2018-12-06T21:33:08.258Z,2.58
2018-12-06T21:35:38.847Z,3.90
2018-12-06T21:38:11.295Z,3.60
2018-12-06T21:40:42.126Z,2.33
2018-12-06T21:43:12.339Z,3.17
2018-12-06T21:45:42.651Z,2.20
2018-12-06T21:48:13.258Z,2.30
2018-12-06T21:50:43.499Z,2.80
2018-12-06T21:53:13.815Z,2.20
2018-12-06T21:55:44.278Z,2.37
2018-12-06T21:58:14.756Z,2.08
2018-12-06T22:00:45.292Z,3.02
2018-12-06T22:03:15.591Z,2.35
2018-12-06T22:05:45.827Z,2.20
2018-12-06T22:08:16.214Z,2.30
2018-12-06T22:10:46.596Z,2.70
2018-12-06T22:13:16.781Z,2.40
2018-12-06T22:15:47.020Z,2.65
2018-12-06T22:18:17.203Z,2.22
2018-12-06T22:20:47.572Z,2.15
2018-12-06T22:23:17.840Z,2.12
2018-12-06T22:25:48.020Z,1.98
2018-12-06T22:28:18.181Z,1.90
2018-12-06T22:30:48.348Z,2.25
2018-12-06T22:33:18.597Z,1.75
2018-12-06T22:35:48.714Z,1.95
2018-12-06T22:38:18.904Z,1.80
2018-12-06T22:40:49.053Z,1.70
2018-12-06T22:43:19.241Z,2.10
2018-12-06T22:46:01.057Z,1.60
2018-12-06T22:48:31.286Z,1.85
2018-12-06T22:51:01.456Z,2.03
2018-12-06T22:53:31.638Z,1.53
2018-12-06T22:56:02.009Z,1.90
2018-12-06T22:58:32.142Z,1.90
2018-12-06T23:01:03.171Z,1.60
2018-12-06T23:03:35.362Z,1.70
2018-12-06T23:06:05.844Z,1.73
2018-12-06T23:08:36.058Z,1.90
2018-12-06T23:11:07.379Z,1.65
2018-12-06T23:13:37.638Z,1.70
2018-12-06T23:16:07.820Z,1.65
2018-12-06T23:18:38.015Z,1.60
2018-12-06T23:21:08.339Z,1.70
2018-12-06T23:23:38.453Z,1.40
2018-12-06T23:26:08.761Z,1.98
2018-12-06T23:28:39.000Z,1.87
2018-12-06T23:31:09.352Z,1.65
2018-12-06T23:33:39.490Z,1.40
2018-12-06T23:36:09.625Z,1.75
2018-12-06T23:38:39.789Z,1.70
2018-12-06T23:41:10.038Z,1.60
2018-12-06T23:43:40.148Z,1.47
2018-12-06T23:46:10.334Z,1.50
2018-12-06T23:48:41.027Z,1.90
2018-12-06T23:51:27.998Z,1.75
2018-12-06T23:53:58.266Z,1.70
2018-12-06T23:56:31.031Z,1.47
2018-12-06T23:59:01.899Z,1.50
