createdAt,value
2019-02-25T00:05:35.672Z,39.18
2019-02-25T00:20:39.474Z,35.70
2019-02-25T00:35:42.938Z,36.33
2019-02-25T00:50:46.571Z,30.62
2019-02-25T01:05:50.115Z,24.47
2019-02-25T01:20:53.633Z,29.32
2019-02-25T01:35:57.184Z,33.38
2019-02-25T01:51:00.922Z,28.17
2019-02-25T02:06:04.538Z,27.37
2019-02-25T02:21:08.228Z,25.75
2019-02-25T02:36:11.911Z,28.23
2019-02-25T02:51:15.522Z,24.72
2019-02-25T03:06:19.262Z,21.80
2019-02-25T03:21:22.809Z,21.40
2019-02-25T03:36:26.329Z,20.15
2019-02-25T03:51:30.021Z,24.05
2019-02-25T04:06:33.787Z,20.60
2019-02-25T04:21:37.570Z,17.37
2019-02-25T04:36:41.107Z,28.30
2019-02-25T04:51:44.580Z,22.02
2019-02-25T05:06:48.148Z,16.93
2019-02-25T05:21:51.624Z,18.32
2019-02-25T05:36:55.236Z,34.08
2019-02-25T05:51:58.698Z,32.38
2019-02-25T06:07:02.365Z,67.05
2019-02-25T06:22:05.965Z,64.65
2019-02-25T06:37:09.562Z,36.15
2019-02-25T06:52:16.211Z,31.15
2019-02-25T07:07:22.272Z,45.75
2019-02-25T07:22:30.455Z,31.45
2019-02-25T07:37:51.832Z,33.93
2019-02-25T07:53:00.199Z,28.50
2019-02-25T08:08:05.315Z,27.05
2019-02-25T08:23:19.069Z,21.60
2019-02-25T08:38:36.249Z,21.70
2019-02-25T08:53:40.046Z,24.25
2019-02-25T09:08:43.811Z,25.30
2019-02-25T09:23:47.275Z,35.05
2019-02-25T09:38:50.703Z,36.98
2019-02-25T09:53:54.197Z,56.98
2019-02-25T10:08:57.624Z,36.60
2019-02-25T10:24:01.169Z,72.67
2019-02-25T10:39:05.810Z,30.97
2019-02-25T10:54:09.300Z,33.05
2019-02-25T11:09:15.868Z,33.60
2019-02-25T11:24:21.137Z,32.98
2019-02-25T11:39:25.292Z,37.20
2019-02-25T11:54:30.014Z,26.50
2019-02-25T12:09:33.595Z,32.03
2019-02-25T12:24:37.208Z,28.38
2019-02-25T12:39:40.688Z,31.42
2019-02-25T12:54:44.184Z,27.93
2019-02-25T13:09:47.752Z,28.12
2019-02-25T13:24:51.441Z,29.65
2019-02-25T13:39:55.131Z,41.48
2019-02-25T13:54:58.682Z,33.70
2019-02-25T14:10:02.244Z,32.00
2019-02-25T14:25:08.445Z,27.70
2019-02-25T14:40:19.162Z,32.17
2019-02-25T14:55:22.981Z,28.25
2019-02-25T15:10:29.402Z,30.48
2019-02-25T15:25:33.965Z,23.42
2019-02-25T15:40:37.067Z,30.85
2019-02-25T15:55:40.904Z,31.15
2019-02-25T16:10:44.694Z,50.40
2019-02-25T16:25:50.351Z,35.80
2019-02-25T16:40:56.646Z,41.33
2019-02-25T16:55:58.743Z,36.00
2019-02-25T17:11:02.427Z,109.37
2019-02-25T17:26:07.822Z,44.35
2019-02-25T17:41:13.167Z,45.17
2019-02-25T17:56:18.146Z,68.15
2019-02-25T18:11:22.844Z,72.72
2019-02-25T18:26:28.565Z,71.10
2019-02-25T18:41:34.277Z,49.23
2019-02-25T18:56:38.554Z,43.02
2019-02-25T19:11:45.027Z,53.58
2019-02-25T19:26:49.045Z,54.15
2019-02-25T19:41:53.911Z,54.85
2019-02-25T19:56:58.055Z,76.12
2019-02-25T20:12:01.967Z,63.80
2019-02-25T20:27:06.827Z,66.70
2019-02-25T20:42:10.539Z,66.22
2019-02-25T20:57:14.666Z,52.05
2019-02-25T21:12:20.189Z,48.63
2019-02-25T21:27:28.334Z,58.13
2019-02-25T21:42:29.278Z,75.32
2019-02-25T21:57:33.466Z,60.45
2019-02-25T22:12:39.975Z,78.28
2019-02-25T22:27:43.862Z,62.20
2019-02-25T22:42:51.787Z,66.20
2019-02-25T22:57:54.123Z,54.75
2019-02-25T23:12:57.828Z,49.83
2019-02-25T23:28:02.282Z,55.60
2019-02-25T23:43:07.503Z,56.65
2019-02-25T23:58:12.597Z,46.95
