createdAt,value
2022-08-21T12:12:52.474Z,4.20
2022-08-21T12:15:38.777Z,4.40
2022-08-21T12:18:49.927Z,4.20
2022-08-21T12:21:39.808Z,4.30
2022-08-21T12:24:15.245Z,4.10
2022-08-21T12:27:32.476Z,3.80
2022-08-21T12:30:40.709Z,4.00
2022-08-21T12:33:49.707Z,4.10
2022-08-21T12:36:46.465Z,4.30
2022-08-21T12:39:43.634Z,3.70
2022-08-21T12:42:30.867Z,4.10
2022-08-21T12:45:48.526Z,4.20
2022-08-21T12:48:56.493Z,4.30
2022-08-21T12:51:30.787Z,4.00
2022-08-21T12:54:19.556Z,4.10
2022-08-21T12:57:04.680Z,4.30
2022-08-21T13:00:05.425Z,3.90
2022-08-21T13:02:48.513Z,6.50
2022-08-21T13:05:52.602Z,3.90
2022-08-21T13:08:40.800Z,3.70
2022-08-21T13:11:34.498Z,4.20
2022-08-21T13:14:40.825Z,4.30
2022-08-21T13:17:32.397Z,4.60
2022-08-21T13:20:27.895Z,4.70
2022-08-21T13:23:00.007Z,4.00
2022-08-21T13:25:31.971Z,4.60
2022-08-21T13:28:18.816Z,4.30
2022-08-21T13:31:14.892Z,4.20
2022-08-21T13:38:45.931Z,3.90
2022-08-21T13:41:30.351Z,4.30
2022-08-21T13:44:23.540Z,4.00
2022-08-21T13:47:14.785Z,4.60
2022-08-21T13:50:10.550Z,4.30
2022-08-21T13:52:58.252Z,4.40
2022-08-21T13:55:42.601Z,4.30
2022-08-21T13:58:53.526Z,4.10
2022-08-21T14:01:49.939Z,4.40
2022-08-21T14:04:32.092Z,4.30
2022-08-21T14:07:18.164Z,4.30
2022-08-21T14:09:57.581Z,4.40
2022-08-21T14:13:12.736Z,4.50
2022-08-21T14:15:46.636Z,4.30
2022-08-21T14:18:19.473Z,4.40
2022-08-21T14:20:50.696Z,4.00
2022-08-21T14:23:32.641Z,4.80
2022-08-21T14:26:10.302Z,4.00
2022-08-21T14:28:47.970Z,4.30
2022-08-21T14:31:31.162Z,4.20
2022-08-21T14:34:27.696Z,4.10
2022-08-21T14:37:12.152Z,4.10
2022-08-21T14:39:46.207Z,4.00
2022-08-21T14:42:36.670Z,3.90
2022-08-21T14:45:30.778Z,3.70
2022-08-21T14:48:21.218Z,4.00
2022-08-21T14:51:05.177Z,3.80
2022-08-21T14:53:35.723Z,3.80
2022-08-21T14:56:14.783Z,4.10
2022-08-21T14:58:54.243Z,4.10
2022-08-21T15:01:43.574Z,3.90
2022-08-21T15:04:42.448Z,4.10
2022-08-21T15:07:27.092Z,4.00
2022-08-21T15:09:56.877Z,4.00
2022-08-21T15:12:37.052Z,3.90
2022-08-21T15:15:18.424Z,4.10
2022-08-21T15:17:56.131Z,4.20
2022-08-21T15:20:38.955Z,4.30
2022-08-21T15:23:16.644Z,3.90
2022-08-21T15:26:01.272Z,4.00
2022-08-21T15:28:39.747Z,4.50
2022-08-21T15:31:20.178Z,4.60
2022-08-21T15:34:14.389Z,4.00
2022-08-21T15:37:00.148Z,4.40
2022-08-21T15:42:57.617Z,3.70
2022-08-21T15:45:41.881Z,3.50
2022-08-21T15:48:28.965Z,3.80
2022-08-21T15:51:23.321Z,3.90
2022-08-21T15:54:45.730Z,3.90
2022-08-21T16:01:44.159Z,4.10
2022-08-21T16:04:33.452Z,4.10
2022-08-21T16:07:16.873Z,4.30
2022-08-21T16:09:52.806Z,4.20
2022-08-21T16:12:33.421Z,5.30
2022-08-21T16:17:55.000Z,4.80
2022-08-21T16:21:15.201Z,5.40
2022-08-21T16:24:08.009Z,5.10
2022-08-21T16:27:32.143Z,5.30
2022-08-21T16:30:21.079Z,5.60
2022-08-21T16:33:21.436Z,5.20
2022-08-21T16:35:59.068Z,6.00
2022-08-21T16:38:51.405Z,5.70
2022-08-21T16:42:09.800Z,5.70
2022-08-21T16:45:04.123Z,5.60
2022-08-21T16:47:54.513Z,5.40
2022-08-21T16:50:57.841Z,6.00
2022-08-21T16:53:44.372Z,6.10
2022-08-21T16:56:17.727Z,6.00
2022-08-21T16:59:41.460Z,5.70
2022-08-21T17:02:39.994Z,5.80
2022-08-21T17:05:31.645Z,5.60
2022-08-21T17:08:07.563Z,6.10
2022-08-21T17:10:49.279Z,5.40
2022-08-21T17:13:39.121Z,5.80
2022-08-21T17:17:00.544Z,5.60
2022-08-21T17:19:40.030Z,5.10
2022-08-21T17:22:27.530Z,5.60
2022-08-21T17:25:07.197Z,4.90
2022-08-21T17:27:50.656Z,5.30
2022-08-21T17:30:46.900Z,5.70
2022-08-21T17:33:37.909Z,5.70
2022-08-21T17:36:33.564Z,5.50
2022-08-21T17:39:22.235Z,5.90
2022-08-21T17:42:09.726Z,5.30
2022-08-21T17:45:02.355Z,5.90
2022-08-21T17:47:50.739Z,5.60
2022-08-21T17:50:32.130Z,5.50
2022-08-21T17:53:27.396Z,5.30
2022-08-21T17:56:16.586Z,5.20
2022-08-21T17:59:25.802Z,5.30
2022-08-21T18:02:09.952Z,5.90
2022-08-21T18:05:06.649Z,6.10
2022-08-21T18:08:18.631Z,5.70
2022-08-21T18:11:50.517Z,5.90
2022-08-21T18:14:34.406Z,5.80
2022-08-21T18:17:25.071Z,6.30
2022-08-21T18:20:20.913Z,5.80
2022-08-21T18:23:12.157Z,5.80
2022-08-21T18:26:05.930Z,5.10
2022-08-21T18:29:00.900Z,5.30
2022-08-21T18:31:45.432Z,6.00
2022-08-21T18:34:36.540Z,6.00
2022-08-21T18:37:30.559Z,6.10
2022-08-21T18:40:09.276Z,5.90
2022-08-21T18:43:11.050Z,5.80
2022-08-21T18:45:59.179Z,6.20
2022-08-21T18:49:03.089Z,5.70
2022-08-21T18:51:45.478Z,5.20
2022-08-21T18:54:42.769Z,5.10
2022-08-21T18:57:30.826Z,5.80
2022-08-21T19:00:27.642Z,5.50
2022-08-21T19:03:34.326Z,5.50
2022-08-21T19:06:05.455Z,5.80
2022-08-21T19:09:03.460Z,6.40
2022-08-21T19:11:49.220Z,5.70
2022-08-21T19:14:38.688Z,5.70
2022-08-21T19:21:59.914Z,5.50
2022-08-21T19:24:38.553Z,6.40
2022-08-21T19:27:23.490Z,6.20
2022-08-21T19:30:01.834Z,6.40
2022-08-21T19:32:54.493Z,6.20
2022-08-21T19:35:45.074Z,6.50
2022-08-21T19:38:46.310Z,6.00
2022-08-21T19:41:33.844Z,6.20
2022-08-21T19:44:32.464Z,5.60
2022-08-21T19:47:29.371Z,5.40
2022-08-21T19:50:33.622Z,5.90
2022-08-21T19:53:32.149Z,5.50
2022-08-21T19:56:25.089Z,6.10
2022-08-21T19:59:24.830Z,6.10
2022-08-21T20:02:15.106Z,6.00
2022-08-21T20:05:12.482Z,5.40
2022-08-21T20:07:43.334Z,5.00
2022-08-21T20:10:33.535Z,5.00
2022-08-21T20:13:23.399Z,5.80
2022-08-21T20:16:20.153Z,5.40
2022-08-21T20:18:58.231Z,5.80
2022-08-21T20:22:05.255Z,5.40
2022-08-21T20:24:58.894Z,6.10
2022-08-21T20:27:45.395Z,6.10
2022-08-21T20:30:22.727Z,6.00
2022-08-21T20:33:00.009Z,5.60
2022-08-21T20:35:53.335Z,6.20
2022-08-21T20:38:25.697Z,6.00
2022-08-21T20:41:21.521Z,6.70
2022-08-21T20:44:29.913Z,6.50
2022-08-21T20:47:06.550Z,6.00
2022-08-21T20:49:56.806Z,6.10
2022-08-21T20:52:48.736Z,6.10
2022-08-21T20:55:31.551Z,6.70
2022-08-21T20:58:17.961Z,6.50
2022-08-21T21:01:01.835Z,6.40
2022-08-21T21:03:46.048Z,6.80
2022-08-21T21:06:36.970Z,6.50
2022-08-21T21:12:51.283Z,7.00
2022-08-21T21:15:52.474Z,7.00
2022-08-21T21:18:44.595Z,7.40
2022-08-21T21:21:51.624Z,7.20
2022-08-21T21:24:37.414Z,6.80
2022-08-21T21:27:28.278Z,6.60
2022-08-21T21:30:26.123Z,7.00
2022-08-21T21:33:07.026Z,7.20
2022-08-21T21:35:52.466Z,6.90
2022-08-21T21:38:38.425Z,7.50
2022-08-21T21:45:17.966Z,7.50
2022-08-21T21:48:45.570Z,6.90
2022-08-21T21:59:29.751Z,8.60
2022-08-21T22:02:25.041Z,6.90
2022-08-21T22:05:14.929Z,7.00
2022-08-21T22:08:08.031Z,7.20
2022-08-21T22:11:08.799Z,7.00
2022-08-21T22:14:25.349Z,7.60
2022-08-21T22:17:27.737Z,7.20
2022-08-21T22:20:08.981Z,7.30
2022-08-21T22:23:17.155Z,6.10
2022-08-21T22:25:59.916Z,6.90
2022-08-21T22:28:42.580Z,7.20
2022-08-21T22:31:40.287Z,7.30
2022-08-21T22:34:35.908Z,7.50
2022-08-21T22:37:38.496Z,7.20
2022-08-21T22:40:11.930Z,6.70
2022-08-21T22:43:36.678Z,7.70
2022-08-21T22:46:27.955Z,7.40
2022-08-21T22:49:16.051Z,7.50
2022-08-21T22:52:08.272Z,7.10
2022-08-21T22:55:01.881Z,7.20
2022-08-21T22:58:20.625Z,7.70
2022-08-21T23:01:21.253Z,8.00
2022-08-21T23:04:27.700Z,7.30
2022-08-21T23:07:11.482Z,7.60
2022-08-21T23:10:00.402Z,7.90
2022-08-21T23:12:49.032Z,7.90
2022-08-21T23:15:42.175Z,8.30
2022-08-21T23:18:39.599Z,8.30
2022-08-21T23:21:56.068Z,7.80
2022-08-21T23:24:36.699Z,7.90
2022-08-21T23:27:42.154Z,8.40
2022-08-21T23:30:20.865Z,9.30
2022-08-21T23:33:34.453Z,9.20
2022-08-21T23:36:40.330Z,8.70
2022-08-21T23:39:43.670Z,8.60
2022-08-21T23:42:40.479Z,9.10
2022-08-21T23:52:52.730Z,8.40
2022-08-21T23:55:44.541Z,8.10
2022-08-21T23:58:43.426Z,9.10
