createdAt,value
2022-10-23T00:01:25.354Z,19.20
2022-10-23T00:03:57.071Z,19.70
2022-10-23T00:06:28.487Z,19.40
2022-10-23T00:08:59.397Z,18.90
2022-10-23T00:11:31.333Z,18.90
2022-10-23T00:14:03.419Z,19.10
2022-10-23T00:16:34.888Z,20.00
2022-10-23T00:19:06.061Z,19.00
2022-10-23T00:21:37.492Z,20.90
2022-10-23T00:26:46.092Z,18.70
2022-10-23T00:29:16.629Z,19.30
2022-10-23T00:31:47.438Z,18.10
2022-10-23T00:34:19.567Z,19.10
2022-10-23T00:36:50.565Z,18.90
2022-10-23T00:39:21.196Z,18.80
2022-10-23T00:41:52.134Z,18.70
2022-10-23T00:44:40.174Z,18.00
2022-10-23T00:47:11.855Z,19.40
2022-10-23T00:49:42.933Z,17.10
2022-10-23T00:52:14.474Z,17.40
2022-10-23T00:54:45.772Z,17.80
2022-10-23T00:57:17.511Z,18.30
2022-10-23T00:59:48.189Z,18.30
2022-10-23T01:02:19.539Z,18.30
2022-10-23T01:04:50.235Z,17.80
2022-10-23T01:07:25.272Z,17.50
2022-10-23T01:10:03.382Z,17.30
2022-10-23T01:12:37.514Z,16.30
2022-10-23T01:15:12.509Z,17.00
2022-10-23T01:17:44.862Z,17.10
2022-10-23T01:20:23.462Z,17.50
2022-10-23T01:23:03.506Z,15.80
2022-10-23T01:25:41.994Z,16.70
2022-10-23T01:28:13.918Z,16.40
2022-10-23T01:30:45.237Z,17.60
2022-10-23T01:33:19.267Z,17.00
2022-10-23T01:35:55.985Z,15.70
2022-10-23T01:38:28.968Z,14.70
2022-10-23T01:41:03.373Z,15.50
2022-10-23T01:43:39.024Z,17.40
2022-10-23T01:46:11.774Z,17.60
2022-10-23T01:48:45.010Z,17.20
2022-10-23T01:51:16.335Z,16.20
2022-10-23T01:53:49.393Z,15.90
2022-10-23T01:56:21.596Z,16.60
2022-10-23T01:58:54.860Z,16.20
2022-10-23T02:01:28.882Z,16.00
2022-10-23T02:04:01.291Z,14.90
2022-10-23T02:06:32.207Z,16.30
2022-10-23T02:09:03.468Z,17.00
2022-10-23T02:11:37.753Z,15.20
2022-10-23T02:14:12.486Z,17.10
2022-10-23T02:16:44.974Z,16.40
2022-10-23T02:19:19.123Z,16.20
2022-10-23T02:21:53.564Z,15.60
2022-10-23T02:24:26.534Z,15.70
2022-10-23T02:26:58.936Z,14.80
2022-10-23T02:29:32.987Z,16.20
2022-10-23T02:32:03.713Z,16.70
2022-10-23T02:34:34.780Z,17.70
2022-10-23T02:37:05.830Z,16.40
2022-10-23T02:39:36.717Z,15.60
2022-10-23T02:42:11.462Z,15.70
2022-10-23T02:44:50.583Z,16.50
2022-10-23T02:47:29.116Z,16.60
2022-10-23T02:50:04.763Z,16.50
2022-10-23T02:52:38.908Z,16.30
2022-10-23T02:55:15.755Z,17.50
2022-10-23T02:57:53.947Z,17.50
2022-10-23T03:00:25.973Z,17.70
2022-10-23T03:02:59.247Z,18.20
2022-10-23T03:05:34.557Z,17.20
2022-10-23T03:08:05.985Z,18.40
2022-10-23T03:10:36.654Z,18.10
2022-10-23T03:13:07.356Z,17.30
2022-10-23T03:15:44.562Z,16.90
2022-10-23T03:18:18.238Z,15.60
2022-10-23T03:20:51.462Z,15.50
2022-10-23T03:23:25.130Z,16.90
2022-10-23T03:25:56.709Z,17.20
2022-10-23T03:28:38.782Z,16.20
2022-10-23T03:31:09.807Z,16.70
2022-10-23T03:33:42.296Z,16.60
2022-10-23T03:36:14.898Z,18.70
2022-10-23T03:38:47.243Z,18.30
2022-10-23T03:41:18.388Z,16.80
2022-10-23T03:43:49.125Z,18.10
2022-10-23T03:46:20.127Z,17.10
2022-10-23T03:48:53.760Z,17.60
2022-10-23T03:51:24.699Z,17.30
2022-10-23T03:53:55.435Z,17.70
2022-10-23T03:56:26.587Z,16.80
2022-10-23T03:58:57.309Z,17.80
2022-10-23T04:01:29.487Z,17.80
2022-10-23T04:04:00.413Z,17.40
2022-10-23T04:06:31.249Z,16.70
2022-10-23T04:09:03.139Z,16.80
2022-10-23T04:11:34.599Z,17.60
2022-10-23T04:14:05.084Z,16.50
2022-10-23T04:16:37.499Z,16.20
2022-10-23T04:19:09.729Z,16.40
2022-10-23T04:21:40.917Z,16.90
2022-10-23T04:24:11.807Z,15.00
2022-10-23T04:26:42.489Z,17.20
2022-10-23T04:29:14.607Z,16.40
2022-10-23T04:31:45.749Z,17.30
2022-10-23T04:34:16.562Z,15.90
2022-10-23T04:36:47.505Z,17.30
2022-10-23T04:39:18.153Z,18.40
2022-10-23T04:41:49.125Z,16.60
2022-10-23T04:44:19.682Z,16.00
2022-10-23T04:46:50.711Z,16.60
2022-10-23T04:49:21.186Z,17.60
2022-10-23T04:52:15.369Z,15.80
2022-10-23T04:55:04.523Z,16.10
2022-10-23T04:57:55.440Z,17.10
2022-10-23T05:00:28.665Z,16.60
2022-10-23T05:03:01.619Z,16.70
2022-10-23T05:05:38.800Z,16.20
2022-10-23T05:08:25.403Z,15.30
2022-10-23T05:11:14.903Z,16.90
2022-10-23T05:13:49.956Z,16.50
2022-10-23T05:16:28.063Z,15.80
2022-10-23T05:19:00.188Z,16.50
2022-10-23T05:21:32.964Z,16.90
2022-10-23T05:24:04.151Z,17.10
2022-10-23T05:26:34.799Z,15.70
2022-10-23T05:29:10.390Z,15.70
2022-10-23T05:31:41.938Z,15.90
2022-10-23T05:34:18.143Z,16.80
2022-10-23T05:36:49.561Z,17.10
2022-10-23T05:39:20.767Z,15.80
2022-10-23T05:41:51.346Z,16.40
2022-10-23T05:44:26.413Z,16.80
2022-10-23T05:47:11.221Z,14.90
2022-10-23T05:50:05.319Z,15.40
2022-10-23T05:53:08.090Z,15.00
2022-10-23T05:55:53.492Z,15.40
2022-10-23T05:58:45.492Z,14.90
2022-10-23T06:01:46.018Z,15.00
2022-10-23T06:04:19.868Z,14.70
2022-10-23T06:07:26.472Z,14.10
2022-10-23T06:09:57.856Z,15.60
2022-10-23T06:12:28.889Z,14.80
2022-10-23T06:14:59.788Z,14.40
2022-10-23T06:17:42.063Z,16.30
2022-10-23T06:20:13.892Z,14.80
2022-10-23T06:22:45.856Z,15.40
2022-10-23T06:25:29.183Z,15.50
2022-10-23T06:28:01.058Z,16.20
2022-10-23T06:30:31.819Z,15.60
2022-10-23T06:33:05.914Z,16.20
2022-10-23T06:35:38.056Z,15.60
2022-10-23T06:38:10.753Z,14.20
2022-10-23T06:40:47.608Z,16.20
2022-10-23T06:43:25.818Z,17.70
2022-10-23T06:46:10.147Z,16.00
2022-10-23T06:49:13.283Z,15.20
2022-10-23T06:51:49.525Z,16.30
2022-10-23T06:54:20.874Z,14.80
2022-10-23T06:56:54.800Z,15.60
2022-10-23T06:59:27.901Z,15.90
2022-10-23T07:01:58.673Z,15.10
2022-10-23T07:04:29.950Z,15.00
2022-10-23T07:09:38.716Z,15.00
2022-10-23T07:12:35.556Z,13.90
2022-10-23T07:15:25.005Z,14.70
2022-10-23T07:17:56.689Z,14.10
2022-10-23T07:20:28.222Z,13.90
2022-10-23T07:22:58.987Z,14.70
2022-10-23T07:25:34.167Z,15.10
2022-10-23T07:28:05.118Z,14.20
2022-10-23T07:30:36.070Z,14.80
2022-10-23T07:33:08.434Z,13.80
2022-10-23T07:35:50.237Z,15.30
2022-10-23T07:38:28.601Z,13.90
2022-10-23T07:41:00.513Z,15.90
2022-10-23T07:46:03.704Z,15.20
2022-10-23T07:48:37.917Z,16.10
2022-10-23T07:51:10.964Z,15.60
2022-10-23T07:53:48.431Z,14.70
2022-10-23T07:56:42.065Z,17.30
2022-10-23T07:59:21.214Z,14.60
2022-10-23T08:01:58.024Z,14.70
2022-10-23T08:04:33.309Z,14.20
2022-10-23T08:07:16.611Z,12.40
2022-10-23T08:09:48.511Z,12.90
2022-10-23T08:12:19.260Z,13.40
2022-10-23T08:14:50.081Z,12.70
2022-10-23T08:17:22.993Z,12.70
2022-10-23T08:20:14.704Z,13.20
2022-10-23T08:22:46.743Z,13.00
2022-10-23T08:25:24.938Z,14.50
2022-10-23T08:27:57.047Z,12.20
2022-10-23T08:30:27.642Z,12.40
2022-10-23T08:32:58.541Z,13.20
2022-10-23T08:35:29.623Z,13.50
2022-10-23T08:38:01.618Z,11.60
2022-10-23T08:40:34.460Z,11.10
2022-10-23T08:43:35.810Z,11.30
2022-10-23T08:46:20.782Z,11.20
2022-10-23T08:49:23.611Z,11.70
2022-10-23T08:52:01.776Z,11.00
2022-10-23T08:54:35.890Z,11.20
2022-10-23T08:57:11.771Z,11.10
2022-10-23T08:59:45.786Z,11.90
2022-10-23T09:02:18.469Z,10.90
2022-10-23T09:04:49.908Z,10.60
2022-10-23T09:07:26.595Z,10.10
2022-10-23T09:10:03.989Z,11.40
2022-10-23T09:12:35.191Z,11.20
2022-10-23T09:15:08.792Z,12.60
2022-10-23T09:17:41.308Z,10.40
2022-10-23T09:20:20.942Z,11.80
2022-10-23T09:22:53.921Z,11.70
2022-10-23T09:25:25.883Z,10.20
2022-10-23T09:28:00.088Z,11.10
2022-10-23T09:30:37.016Z,12.40
2022-10-23T09:33:16.276Z,10.70
2022-10-23T09:35:58.325Z,10.60
2022-10-23T09:38:30.164Z,9.40
2022-10-23T09:41:02.226Z,8.50
2022-10-23T09:43:32.763Z,10.30
2022-10-23T09:46:07.277Z,10.50
2022-10-23T09:48:39.976Z,10.10
2022-10-23T09:51:17.864Z,8.80
2022-10-23T09:53:53.634Z,8.70
2022-10-23T09:56:28.110Z,9.10
2022-10-23T09:58:59.861Z,8.90
2022-10-23T10:01:31.829Z,9.30
2022-10-23T10:04:32.043Z,9.50
2022-10-23T10:07:03.659Z,8.80
2022-10-23T10:09:34.790Z,8.10
2022-10-23T10:12:16.379Z,9.60
2022-10-23T10:14:54.796Z,10.10
2022-10-23T10:17:30.550Z,9.10
2022-10-23T10:20:07.928Z,7.70
2022-10-23T10:22:41.098Z,8.90
2022-10-23T10:25:18.154Z,7.50
2022-10-23T10:27:54.146Z,8.80
2022-10-23T10:30:25.355Z,8.60
2022-10-23T10:32:59.438Z,7.80
2022-10-23T10:35:37.460Z,7.10
2022-10-23T10:38:23.825Z,7.70
2022-10-23T10:41:01.795Z,6.80
2022-10-23T10:43:38.555Z,7.20
2022-10-23T10:48:50.824Z,7.50
2022-10-23T10:51:46.174Z,7.00
2022-10-23T10:54:22.842Z,6.90
2022-10-23T10:56:53.179Z,6.20
2022-10-23T10:59:26.096Z,7.20
2022-10-23T11:04:29.735Z,6.10
2022-10-23T11:07:01.737Z,4.90
2022-10-23T11:09:32.564Z,5.30
2022-10-23T11:12:02.933Z,4.80
2022-10-23T11:14:34.895Z,5.50
2022-10-23T11:17:10.036Z,4.40
2022-10-23T11:19:43.742Z,4.90
2022-10-23T11:22:20.559Z,5.00
2022-10-23T11:25:05.814Z,5.20
2022-10-23T11:27:43.039Z,5.80
2022-10-23T11:30:19.190Z,5.70
2022-10-23T11:32:57.998Z,5.90
2022-10-23T11:35:37.040Z,6.20
2022-10-23T11:38:15.965Z,5.70
2022-10-23T11:40:48.281Z,5.50
2022-10-23T11:43:28.486Z,5.90
2022-10-23T11:45:59.710Z,6.70
2022-10-23T11:48:38.470Z,5.30
2022-10-23T11:51:22.602Z,4.70
2022-10-23T11:53:53.335Z,4.80
2022-10-23T11:56:28.064Z,6.00
2022-10-23T11:59:00.669Z,5.40
2022-10-23T12:01:33.580Z,6.20
2022-10-23T12:04:07.430Z,5.80
2022-10-23T12:06:41.983Z,6.20
2022-10-23T12:09:24.839Z,5.50
2022-10-23T12:12:06.979Z,5.10
2022-10-23T12:14:38.785Z,5.50
2022-10-23T12:17:27.410Z,5.40
2022-10-23T12:20:04.179Z,5.30
2022-10-23T12:22:40.173Z,6.20
2022-10-23T12:25:14.559Z,5.70
2022-10-23T12:27:48.641Z,5.80
2022-10-23T12:30:22.572Z,6.10
2022-10-23T12:33:02.009Z,5.80
2022-10-23T12:35:59.555Z,5.50
2022-10-23T12:38:33.979Z,5.70
2022-10-23T12:41:11.512Z,5.60
2022-10-23T12:43:44.067Z,5.80
2022-10-23T12:46:34.746Z,5.90
2022-10-23T12:49:15.371Z,6.00
2022-10-23T12:51:46.387Z,6.60
2022-10-23T12:54:19.234Z,6.40
2022-10-23T12:56:50.275Z,5.20
2022-10-23T12:59:22.787Z,5.40
2022-10-23T13:01:54.516Z,4.90
2022-10-23T13:04:29.302Z,4.40
2022-10-23T13:07:01.596Z,5.50
2022-10-23T13:09:34.214Z,5.90
2022-10-23T13:12:25.126Z,5.80
2022-10-23T13:15:00.510Z,6.10
2022-10-23T13:17:37.816Z,5.00
2022-10-23T13:20:23.007Z,5.60
2022-10-23T13:23:00.288Z,5.10
2022-10-23T13:25:32.773Z,5.70
2022-10-23T13:28:13.300Z,5.70
2022-10-23T13:30:46.606Z,6.00
2022-10-23T13:33:23.222Z,5.80
2022-10-23T13:36:00.585Z,5.90
2022-10-23T13:38:32.639Z,5.50
2022-10-23T13:41:03.993Z,5.70
2022-10-23T13:43:35.314Z,6.60
2022-10-23T13:48:42.408Z,5.80
2022-10-23T13:51:14.698Z,6.20
2022-10-23T13:53:45.502Z,6.30
2022-10-23T13:56:18.349Z,6.20
2022-10-23T13:58:49.225Z,6.20
2022-10-23T14:01:22.160Z,5.80
2022-10-23T14:03:53.582Z,6.00
2022-10-23T14:06:24.221Z,7.20
2022-10-23T14:08:54.831Z,5.80
2022-10-23T14:11:25.758Z,6.70
2022-10-23T14:13:56.296Z,5.10
2022-10-23T14:16:27.278Z,6.10
2022-10-23T14:18:58.111Z,6.00
2022-10-23T14:21:29.215Z,5.80
2022-10-23T14:24:00.046Z,6.30
2022-10-23T14:26:31.184Z,6.00
2022-10-23T14:29:06.542Z,5.70
2022-10-23T14:31:40.647Z,5.40
2022-10-23T14:34:11.526Z,5.90
2022-10-23T14:36:49.897Z,5.00
2022-10-23T14:39:22.171Z,5.10
2022-10-23T14:41:52.898Z,6.40
2022-10-23T14:44:23.676Z,5.80
2022-10-23T14:46:54.370Z,5.30
2022-10-23T14:49:24.994Z,5.90
2022-10-23T14:51:55.547Z,5.10
2022-10-23T14:54:26.802Z,5.50
2022-10-23T14:56:57.292Z,5.30
2022-10-23T14:59:28.129Z,5.20
2022-10-23T15:01:58.594Z,5.70
2022-10-23T15:04:29.386Z,5.90
2022-10-23T15:07:00.254Z,8.20
2022-10-23T15:09:32.793Z,15.10
2022-10-23T15:12:03.653Z,9.00
2022-10-23T15:14:34.563Z,6.80
2022-10-23T15:17:05.105Z,7.50
2022-10-23T15:19:36.253Z,6.90
2022-10-23T15:22:06.697Z,6.70
2022-10-23T15:24:38.203Z,6.80
2022-10-23T15:29:40.060Z,7.40
2022-10-23T15:32:11.348Z,9.10
2022-10-23T15:34:43.399Z,8.20
2022-10-23T15:37:14.004Z,7.20
2022-10-23T15:39:45.011Z,5.90
2022-10-23T15:42:15.607Z,6.60
2022-10-23T15:44:46.834Z,7.20
2022-10-23T15:47:17.217Z,7.90
2022-10-23T15:49:47.886Z,8.10
2022-10-23T15:52:18.682Z,8.10
2022-10-23T15:54:49.582Z,7.70
2022-10-23T15:57:20.218Z,7.50
2022-10-23T15:59:51.303Z,7.80
2022-10-23T16:02:22.617Z,8.20
2022-10-23T16:04:53.638Z,8.40
2022-10-23T16:07:24.477Z,8.50
2022-10-23T16:09:55.417Z,8.30
2022-10-23T16:12:26.079Z,7.80
2022-10-23T16:14:56.719Z,8.10
2022-10-23T16:17:27.335Z,7.90
2022-10-23T16:19:57.934Z,9.00
2022-10-23T16:22:28.526Z,7.80
2022-10-23T16:24:59.467Z,9.40
2022-10-23T16:27:30.061Z,9.50
2022-10-23T16:30:00.699Z,9.50
2022-10-23T16:32:31.442Z,8.60
2022-10-23T16:35:02.538Z,8.50
2022-10-23T16:37:43.364Z,8.60
2022-10-23T16:40:26.068Z,8.90
2022-10-23T16:43:15.241Z,10.20
2022-10-23T16:46:00.996Z,10.60
2022-10-23T16:48:31.600Z,9.70
2022-10-23T16:51:06.231Z,9.20
2022-10-23T16:53:37.063Z,9.90
2022-10-23T16:56:09.436Z,9.20
2022-10-23T16:58:41.431Z,8.60
2022-10-23T17:01:15.692Z,9.30
2022-10-23T17:03:48.393Z,9.00
2022-10-23T17:06:20.460Z,8.20
2022-10-23T17:08:51.135Z,9.10
2022-10-23T17:11:23.207Z,9.00
2022-10-23T17:13:58.518Z,8.50
2022-10-23T17:16:30.917Z,9.60
2022-10-23T17:19:02.064Z,9.00
2022-10-23T17:21:34.302Z,10.50
2022-10-23T17:24:05.037Z,9.80
2022-10-23T17:26:36.269Z,10.30
2022-10-23T17:29:09.506Z,10.10
2022-10-23T17:34:18.511Z,9.80
2022-10-23T17:36:50.139Z,9.40
2022-10-23T17:39:22.423Z,9.40
2022-10-23T17:41:53.226Z,10.20
2022-10-23T17:44:23.934Z,8.60
2022-10-23T17:46:55.030Z,8.30
2022-10-23T17:49:26.213Z,9.10
2022-10-23T17:51:58.658Z,8.40
2022-10-23T17:54:29.782Z,7.30
2022-10-23T17:57:00.305Z,7.90
2022-10-23T17:59:31.076Z,8.50
2022-10-23T18:02:01.667Z,8.30
2022-10-23T18:04:33.429Z,8.00
2022-10-23T18:07:06.209Z,14.50
2022-10-23T18:09:36.950Z,8.40
2022-10-23T18:12:07.474Z,8.70
2022-10-23T18:14:38.797Z,9.10
2022-10-23T18:17:09.301Z,9.20
2022-10-23T18:19:40.325Z,9.30
2022-10-23T18:22:11.327Z,8.50
2022-10-23T18:24:41.996Z,8.10
2022-10-23T18:27:12.726Z,7.80
2022-10-23T18:29:44.033Z,8.00
2022-10-23T18:32:14.563Z,8.40
2022-10-23T18:34:45.529Z,8.10
2022-10-23T18:37:16.073Z,8.30
2022-10-23T18:39:47.174Z,8.80
2022-10-23T18:42:17.700Z,9.20
2022-10-23T18:44:50.598Z,8.90
2022-10-23T18:49:50.532Z,8.20
2022-10-23T18:52:20.863Z,9.20
2022-10-23T18:54:51.676Z,7.80
2022-10-23T18:57:22.331Z,7.90
2022-10-23T18:59:56.556Z,8.10
2022-10-23T19:02:27.384Z,8.00
2022-10-23T19:04:58.403Z,8.00
2022-10-23T19:07:29.198Z,7.90
2022-10-23T19:10:00.195Z,8.30
2022-10-23T19:12:30.600Z,9.60
2022-10-23T19:15:01.446Z,9.00
2022-10-23T19:17:33.225Z,8.70
2022-10-23T19:20:05.714Z,11.10
2022-10-23T19:22:37.343Z,8.30
2022-10-23T19:25:13.517Z,8.50
2022-10-23T19:27:45.132Z,8.40
2022-10-23T19:30:21.832Z,9.00
2022-10-23T19:32:53.297Z,8.70
2022-10-23T19:35:24.836Z,8.60
2022-10-23T19:37:55.333Z,8.70
2022-10-23T19:40:26.275Z,9.30
2022-10-23T19:42:56.700Z,8.30
2022-10-23T19:45:27.672Z,10.20
2022-10-23T19:47:58.263Z,9.70
2022-10-23T19:50:29.638Z,11.90
2022-10-23T19:53:00.141Z,10.10
2022-10-23T19:55:30.782Z,11.90
2022-10-23T19:58:01.144Z,10.50
2022-10-23T20:00:33.053Z,10.30
2022-10-23T20:03:03.796Z,10.00
2022-10-23T20:05:34.755Z,12.10
2022-10-23T20:08:05.875Z,14.50
2022-10-23T20:10:41.149Z,14.10
2022-10-23T20:13:20.520Z,14.30
2022-10-23T20:15:51.618Z,14.10
2022-10-23T20:18:22.142Z,14.80
2022-10-23T20:20:52.948Z,14.00
2022-10-23T20:23:23.602Z,13.20
2022-10-23T20:25:54.439Z,14.70
2022-10-23T20:28:25.152Z,15.30
2022-10-23T20:30:56.029Z,13.60
2022-10-23T20:33:26.750Z,13.80
2022-10-23T20:35:57.484Z,14.10
2022-10-23T20:38:28.191Z,14.50
2022-10-23T20:41:00.497Z,14.60
2022-10-23T20:43:32.492Z,15.10
2022-10-23T20:46:06.060Z,16.80
2022-10-23T20:51:07.515Z,14.10
2022-10-23T20:53:38.657Z,14.10
2022-10-23T20:56:10.501Z,13.60
2022-10-23T20:58:41.160Z,13.20
2022-10-23T21:01:13.135Z,13.50
2022-10-23T21:03:44.077Z,15.00
2022-10-23T21:06:15.442Z,14.10
2022-10-23T21:08:45.712Z,14.10
2022-10-23T21:11:17.868Z,13.90
2022-10-23T21:13:48.216Z,13.70
2022-10-23T21:16:22.563Z,14.20
2022-10-23T21:18:56.300Z,15.30
2022-10-23T21:21:27.951Z,13.80
2022-10-23T21:23:59.751Z,13.60
2022-10-23T21:26:31.167Z,12.20
2022-10-23T21:29:17.358Z,11.10
2022-10-23T21:31:52.090Z,9.60
2022-10-23T21:34:22.505Z,8.30
2022-10-23T21:37:13.075Z,9.00
2022-10-23T21:39:45.071Z,9.00
2022-10-23T21:42:16.049Z,10.10
2022-10-23T21:44:46.946Z,9.00
2022-10-23T21:47:17.632Z,8.30
2022-10-23T21:49:48.109Z,9.00
2022-10-23T21:52:19.845Z,7.60
2022-10-23T21:54:54.018Z,8.00
2022-10-23T21:57:24.559Z,8.20
2022-10-23T21:59:55.607Z,9.00
2022-10-23T22:02:26.466Z,12.60
2022-10-23T22:04:57.003Z,12.00
2022-10-23T22:09:59.190Z,15.20
2022-10-23T22:12:29.815Z,12.60
2022-10-23T22:15:00.156Z,13.90
2022-10-23T22:17:30.602Z,15.10
2022-10-23T22:20:01.147Z,14.50
2022-10-23T22:22:31.772Z,16.00
2022-10-23T22:25:02.575Z,19.70
2022-10-23T22:27:33.470Z,18.90
2022-10-23T22:30:04.761Z,16.40
2022-10-23T22:32:35.804Z,16.80
2022-10-23T22:35:07.192Z,17.00
2022-10-23T22:37:37.778Z,16.90
2022-10-23T22:40:09.359Z,16.60
2022-10-23T22:42:40.005Z,17.60
2022-10-23T22:45:11.597Z,16.20
2022-10-23T22:47:42.336Z,15.20
2022-10-23T22:50:12.963Z,14.80
2022-10-23T22:52:44.420Z,16.60
2022-10-23T22:55:15.153Z,16.10
2022-10-23T22:57:45.934Z,16.70
2022-10-23T23:00:17.559Z,16.60
2022-10-23T23:02:48.752Z,14.40
2022-10-23T23:05:19.240Z,14.40
2022-10-23T23:07:50.259Z,13.70
2022-10-23T23:10:20.803Z,13.90
2022-10-23T23:12:52.769Z,14.60
2022-10-23T23:15:23.192Z,17.20
2022-10-23T23:17:53.806Z,18.00
2022-10-23T23:20:24.524Z,16.80
2022-10-23T23:22:55.481Z,15.80
2022-10-23T23:25:25.915Z,16.10
2022-10-23T23:27:56.958Z,14.10
2022-10-23T23:30:27.388Z,16.70
2022-10-23T23:32:58.204Z,17.00
2022-10-23T23:35:29.683Z,16.30
2022-10-23T23:38:00.187Z,15.80
2022-10-23T23:40:30.602Z,14.80
2022-10-23T23:43:02.363Z,15.30
2022-10-23T23:45:32.681Z,15.60
2022-10-23T23:48:03.841Z,17.60
2022-10-23T23:50:34.174Z,17.00
2022-10-23T23:53:05.724Z,17.00
2022-10-23T23:55:36.147Z,16.70
2022-10-23T23:58:07.384Z,17.10
