createdAt,value
2018-04-16T00:00:50.236Z,22.57
2018-04-16T00:03:16.879Z,22.63
2018-04-16T00:05:43.508Z,22.65
2018-04-16T00:08:10.151Z,22.60
2018-04-16T00:10:36.791Z,22.60
2018-04-16T00:13:03.436Z,22.57
2018-04-16T00:15:30.100Z,22.54
2018-04-16T00:17:56.734Z,22.54
2018-04-16T00:20:23.419Z,22.56
2018-04-16T00:22:50.049Z,22.52
2018-04-16T00:25:16.685Z,22.50
2018-04-16T00:27:43.318Z,22.51
2018-04-16T00:30:10.009Z,22.53
2018-04-16T00:32:36.648Z,22.50
2018-04-16T00:35:03.286Z,22.51
2018-04-16T00:37:29.900Z,22.49
2018-04-16T00:39:56.535Z,22.47
2018-04-16T00:42:23.183Z,22.43
2018-04-16T00:44:49.853Z,22.46
2018-04-16T00:47:16.494Z,22.44
2018-04-16T00:49:44.478Z,22.45
2018-04-16T00:52:09.777Z,22.41
2018-04-16T00:54:36.411Z,22.45
2018-04-16T00:57:03.050Z,22.45
2018-04-16T00:59:29.739Z,22.41
2018-04-16T01:01:56.350Z,22.40
2018-04-16T01:04:22.986Z,22.39
2018-04-16T01:06:50.745Z,22.38
2018-04-16T01:09:17.391Z,22.31
2018-04-16T01:11:44.071Z,22.32
2018-04-16T01:14:10.714Z,22.32
2018-04-16T01:16:37.323Z,22.29
2018-04-16T01:19:03.995Z,22.29
2018-04-16T01:21:30.636Z,22.28
2018-04-16T01:23:57.348Z,22.29
2018-04-16T01:26:23.989Z,22.25
2018-04-16T01:28:50.634Z,22.24
2018-04-16T01:31:17.241Z,22.26
2018-04-16T01:33:43.923Z,22.24
2018-04-16T01:36:10.557Z,22.19
2018-04-16T01:38:37.229Z,22.23
2018-04-16T01:41:03.962Z,22.19
2018-04-16T01:43:30.604Z,22.20
2018-04-16T01:45:57.275Z,22.18
2018-04-16T01:48:23.907Z,22.14
2018-04-16T01:50:50.522Z,22.12
2018-04-16T01:53:17.156Z,22.15
2018-04-16T01:55:43.842Z,22.13
2018-04-16T01:58:10.523Z,22.15
2018-04-16T02:00:37.233Z,22.12
2018-04-16T02:03:03.874Z,22.11
2018-04-16T02:05:30.520Z,22.10
2018-04-16T02:07:57.299Z,22.12
2018-04-16T02:10:23.941Z,22.11
2018-04-16T02:12:50.555Z,22.07
2018-04-16T02:15:17.218Z,22.06
2018-04-16T02:17:43.898Z,22.09
2018-04-16T02:20:10.547Z,22.06
2018-04-16T02:22:37.149Z,22.08
2018-04-16T02:25:03.797Z,22.05
2018-04-16T02:27:30.467Z,22.04
2018-04-16T02:29:57.080Z,22.03
2018-04-16T02:32:23.757Z,22.05
2018-04-16T02:34:50.412Z,22.00
2018-04-16T02:37:17.080Z,22.01
2018-04-16T02:39:43.766Z,22.02
2018-04-16T02:42:10.370Z,22.01
2018-04-16T02:44:37.008Z,21.97
2018-04-16T02:47:03.655Z,22.00
2018-04-16T02:49:30.322Z,21.98
2018-04-16T02:51:56.975Z,21.99
2018-04-16T02:54:23.631Z,21.96
2018-04-16T02:56:50.308Z,21.99
2018-04-16T02:59:16.923Z,21.93
2018-04-16T03:01:43.572Z,21.95
2018-04-16T03:04:10.289Z,21.93
2018-04-16T03:06:36.892Z,21.94
2018-04-16T03:09:03.525Z,21.93
2018-04-16T03:11:30.208Z,21.97
2018-04-16T03:13:56.931Z,21.95
2018-04-16T03:16:23.575Z,21.91
2018-04-16T03:18:50.216Z,21.83
2018-04-16T03:21:16.856Z,21.72
2018-04-16T03:23:43.588Z,21.55
2018-04-16T03:26:10.190Z,21.64
2018-04-16T03:28:36.824Z,21.64
2018-04-16T03:31:03.504Z,21.58
2018-04-16T03:33:30.110Z,21.67
2018-04-16T03:35:56.761Z,21.73
2018-04-16T03:38:23.425Z,21.76
2018-04-16T03:40:50.040Z,21.78
2018-04-16T03:43:16.677Z,21.80
2018-04-16T03:45:43.321Z,21.80
2018-04-16T03:48:10.048Z,21.78
2018-04-16T03:50:36.657Z,21.79
2018-04-16T03:53:03.303Z,21.80
2018-04-16T03:55:29.978Z,21.82
2018-04-16T03:57:56.584Z,21.87
2018-04-16T04:00:23.268Z,21.88
2018-04-16T04:02:49.948Z,22.08
2018-04-16T04:05:16.665Z,21.93
2018-04-16T04:07:43.274Z,21.88
2018-04-16T04:10:12.892Z,21.84
2018-04-16T04:12:39.581Z,22.11
2018-04-16T04:15:06.330Z,21.98
2018-04-16T04:17:33.005Z,22.05
2018-04-16T04:19:59.685Z,22.02
2018-04-16T04:22:26.324Z,22.13
2018-04-16T04:24:52.992Z,22.04
2018-04-16T04:27:19.671Z,21.89
2018-04-16T04:29:46.317Z,21.82
2018-04-16T04:32:12.956Z,21.91
2018-04-16T04:34:39.639Z,21.81
2018-04-16T04:37:06.276Z,21.80
2018-04-16T04:39:32.956Z,21.78
2018-04-16T04:41:59.606Z,21.92
2018-04-16T04:44:26.279Z,21.81
2018-04-16T04:46:52.887Z,21.80
2018-04-16T04:49:19.566Z,21.91
2018-04-16T04:51:46.216Z,21.92
2018-04-16T04:54:12.857Z,22.01
2018-04-16T04:56:39.497Z,21.93
2018-04-16T04:59:06.231Z,22.30
2018-04-16T05:01:32.867Z,22.26
2018-04-16T05:03:59.501Z,22.30
2018-04-16T05:06:26.171Z,22.15
2018-04-16T05:08:52.858Z,22.14
2018-04-16T05:11:19.522Z,22.11
2018-04-16T05:13:46.124Z,22.04
2018-04-16T05:16:12.794Z,22.02
2018-04-16T05:18:39.441Z,21.95
2018-04-16T05:21:06.124Z,22.02
2018-04-16T05:23:32.808Z,21.95
2018-04-16T05:25:59.423Z,22.00
2018-04-16T05:28:26.105Z,22.04
2018-04-16T05:30:52.828Z,21.95
2018-04-16T05:33:21.581Z,21.95
2018-04-16T05:35:48.251Z,21.95
2018-04-16T05:38:14.919Z,21.97
2018-04-16T05:40:41.542Z,21.98
2018-04-16T05:43:08.249Z,22.06
2018-04-16T05:45:37.012Z,22.20
2018-04-16T05:48:01.608Z,22.15
2018-04-16T05:50:28.287Z,22.14
2018-04-16T05:52:54.886Z,22.08
2018-04-16T05:55:21.611Z,22.12
2018-04-16T05:57:48.223Z,22.15
2018-04-16T06:00:14.866Z,22.06
2018-04-16T06:02:41.524Z,22.15
2018-04-16T06:05:08.276Z,22.24
2018-04-16T06:07:34.958Z,22.25
2018-04-16T06:10:01.599Z,22.22
2018-04-16T06:12:31.077Z,22.34
2018-04-16T06:14:57.905Z,22.31
2018-04-16T06:17:24.610Z,22.28
2018-04-16T06:19:51.223Z,22.28
2018-04-16T06:22:17.867Z,22.30
2018-04-16T06:24:44.508Z,22.32
2018-04-16T06:27:11.255Z,22.33
2018-04-16T06:29:37.867Z,22.34
2018-04-16T06:32:04.538Z,22.36
2018-04-16T06:34:31.688Z,22.36
2018-04-16T06:36:58.390Z,22.43
2018-04-16T06:39:24.987Z,22.45
2018-04-16T06:41:51.661Z,22.51
2018-04-16T06:44:18.422Z,22.64
2018-04-16T06:46:45.096Z,22.55
2018-04-16T06:49:11.744Z,22.48
2018-04-16T06:51:38.443Z,22.66
2018-04-16T06:54:05.051Z,22.58
2018-04-16T06:56:31.690Z,22.63
2018-04-16T06:58:58.368Z,22.56
2018-04-16T07:01:25.015Z,22.47
2018-04-16T07:03:52.522Z,22.56
2018-04-16T07:06:19.127Z,22.65
2018-04-16T07:08:45.844Z,22.56
2018-04-16T07:11:12.495Z,22.49
2018-04-16T07:13:39.217Z,22.49
2018-04-16T07:16:05.858Z,22.61
2018-04-16T07:18:32.524Z,22.60
2018-04-16T07:20:59.691Z,22.53
2018-04-16T07:23:26.342Z,22.57
2018-04-16T07:25:52.998Z,22.55
2018-04-16T07:28:19.642Z,22.57
2018-04-16T07:30:46.368Z,22.67
2018-04-16T07:33:12.963Z,22.73
2018-04-16T07:35:39.692Z,22.68
2018-04-16T07:38:06.294Z,22.76
2018-04-16T07:40:32.927Z,22.74
2018-04-16T07:43:00.623Z,22.79
2018-04-16T07:45:27.259Z,22.79
2018-04-16T07:47:53.939Z,22.89
2018-04-16T07:50:20.670Z,22.82
2018-04-16T07:52:47.281Z,22.74
2018-04-16T07:55:14.038Z,22.78
2018-04-16T07:57:40.694Z,22.71
2018-04-16T08:00:07.390Z,22.77
2018-04-16T08:02:34.101Z,22.81
2018-04-16T08:05:00.742Z,22.92
2018-04-16T08:07:27.429Z,22.73
2018-04-16T08:09:54.079Z,22.74
2018-04-16T08:12:20.802Z,22.80
2018-04-16T08:14:47.483Z,22.83
2018-04-16T08:17:14.100Z,22.83
2018-04-16T08:19:40.799Z,22.96
2018-04-16T08:22:07.546Z,22.95
2018-04-16T08:24:34.208Z,22.99
2018-04-16T08:27:00.869Z,23.10
2018-04-16T08:29:27.497Z,23.17
2018-04-16T08:31:54.125Z,23.10
2018-04-16T08:34:20.888Z,22.97
2018-04-16T08:36:47.480Z,23.06
2018-04-16T08:39:14.131Z,23.04
2018-04-16T08:41:40.777Z,23.13
2018-04-16T08:44:07.487Z,23.10
2018-04-16T08:46:34.100Z,23.13
2018-04-16T08:49:00.780Z,23.11
2018-04-16T08:51:27.416Z,23.04
2018-04-16T08:53:54.011Z,23.06
2018-04-16T08:56:20.752Z,23.09
2018-04-16T08:58:47.371Z,23.05
2018-04-16T09:01:14.051Z,23.11
2018-04-16T09:03:40.683Z,23.13
2018-04-16T09:06:08.227Z,23.14
2018-04-16T09:08:34.917Z,23.18
2018-04-16T09:11:01.548Z,23.17
2018-04-16T09:13:28.169Z,23.14
2018-04-16T09:15:54.847Z,23.15
2018-04-16T09:18:21.483Z,23.05
2018-04-16T09:20:48.186Z,23.00
2018-04-16T09:23:14.856Z,23.02
2018-04-16T09:25:41.510Z,23.16
2018-04-16T09:28:08.185Z,23.22
2018-04-16T09:30:34.868Z,23.21
2018-04-16T09:33:01.628Z,23.17
2018-04-16T09:35:28.245Z,23.12
2018-04-16T09:37:54.858Z,23.21
2018-04-16T09:40:21.509Z,23.12
2018-04-16T09:42:48.241Z,23.13
2018-04-16T09:45:14.850Z,23.06
2018-04-16T09:47:41.553Z,23.08
2018-04-16T09:50:08.628Z,23.06
2018-04-16T09:52:35.273Z,23.21
2018-04-16T09:55:01.885Z,23.20
2018-04-16T09:57:28.619Z,23.22
2018-04-16T09:59:55.377Z,23.08
2018-04-16T10:02:22.142Z,23.24
2018-04-16T10:04:51.848Z,23.20
2018-04-16T10:07:18.480Z,23.27
2018-04-16T10:09:45.149Z,23.31
2018-04-16T10:12:14.609Z,23.33
2018-04-16T10:14:41.288Z,23.31
2018-04-16T10:17:07.931Z,23.27
2018-04-16T10:19:34.571Z,23.24
2018-04-16T10:22:01.239Z,23.21
2018-04-16T10:24:27.884Z,23.25
2018-04-16T10:26:54.658Z,23.34
2018-04-16T10:29:21.392Z,23.30
2018-04-16T10:31:48.042Z,23.24
2018-04-16T10:34:14.691Z,23.30
2018-04-16T10:36:41.340Z,23.31
2018-04-16T10:39:08.041Z,23.28
2018-04-16T10:41:34.647Z,23.45
2018-04-16T10:44:01.327Z,23.44
2018-04-16T10:46:27.991Z,23.57
2018-04-16T10:48:54.756Z,23.41
2018-04-16T10:51:21.407Z,23.46
2018-04-16T10:53:48.104Z,23.46
2018-04-16T10:56:14.962Z,23.43
2018-04-16T10:58:41.605Z,23.38
2018-04-16T11:01:08.241Z,23.58
2018-04-16T11:03:34.957Z,23.53
2018-04-16T11:06:01.564Z,23.61
2018-04-16T11:08:28.287Z,23.42
2018-04-16T11:10:54.895Z,23.44
2018-04-16T11:13:21.595Z,23.34
2018-04-16T11:15:48.239Z,23.31
2018-04-16T11:18:14.867Z,23.32
2018-04-16T11:20:41.566Z,23.23
2018-04-16T11:23:08.374Z,23.22
2018-04-16T11:25:35.042Z,23.26
2018-04-16T11:28:01.721Z,23.23
2018-04-16T11:30:28.343Z,23.24
2018-04-16T11:32:55.028Z,23.23
2018-04-16T11:35:21.713Z,23.25
2018-04-16T11:37:48.454Z,23.33
2018-04-16T11:40:15.069Z,23.26
2018-04-16T11:42:41.792Z,23.24
2018-04-16T11:45:08.403Z,23.37
2018-04-16T11:47:35.143Z,23.32
2018-04-16T11:50:01.748Z,23.30
2018-04-16T11:52:28.440Z,23.31
2018-04-16T11:54:55.042Z,23.30
2018-04-16T11:57:21.708Z,23.31
2018-04-16T11:59:48.372Z,23.45
2018-04-16T12:02:15.073Z,23.39
2018-04-16T12:04:41.699Z,23.27
2018-04-16T12:07:08.391Z,23.40
2018-04-16T12:09:35.025Z,23.36
2018-04-16T12:12:01.732Z,23.29
2018-04-16T12:14:28.407Z,23.10
2018-04-16T12:16:55.066Z,23.27
2018-04-16T12:19:21.725Z,23.31
2018-04-16T12:21:48.367Z,23.25
2018-04-16T12:24:15.036Z,23.39
2018-04-16T12:26:41.801Z,23.42
2018-04-16T12:29:08.514Z,23.41
2018-04-16T12:31:35.117Z,23.34
2018-04-16T12:34:01.824Z,23.31
2018-04-16T12:36:28.466Z,23.25
2018-04-16T12:38:55.056Z,23.39
2018-04-16T12:41:21.859Z,23.43
2018-04-16T12:43:48.501Z,23.51
2018-04-16T12:46:15.102Z,23.45
2018-04-16T12:48:41.787Z,23.42
2018-04-16T12:51:08.424Z,23.50
2018-04-16T12:53:38.026Z,23.57
2018-04-16T12:56:04.689Z,23.43
2018-04-16T12:58:31.717Z,23.37
2018-04-16T13:00:58.331Z,23.42
2018-04-16T13:03:24.970Z,23.38
2018-04-16T13:05:51.786Z,23.36
2018-04-16T13:08:18.495Z,23.43
2018-04-16T13:10:45.133Z,23.29
2018-04-16T13:13:11.825Z,23.33
2018-04-16T13:15:38.505Z,23.28
2018-04-16T13:18:05.178Z,23.29
2018-04-16T13:20:31.868Z,23.26
2018-04-16T13:22:58.531Z,23.26
2018-04-16T13:25:25.172Z,23.35
2018-04-16T13:27:51.801Z,23.42
2018-04-16T13:30:18.454Z,23.36
2018-04-16T13:32:45.173Z,23.40
2018-04-16T13:35:12.769Z,23.29
2018-04-16T13:37:39.437Z,23.41
2018-04-16T13:40:06.108Z,23.48
2018-04-16T13:42:32.791Z,23.62
2018-04-16T13:45:00.490Z,23.48
2018-04-16T13:47:27.094Z,23.43
2018-04-16T13:49:53.797Z,23.26
2018-04-16T13:52:20.440Z,23.39
2018-04-16T13:54:47.100Z,23.39
2018-04-16T13:57:13.863Z,23.41
2018-04-16T13:59:40.460Z,23.37
2018-04-16T14:02:07.194Z,23.40
2018-04-16T14:04:33.813Z,23.23
2018-04-16T14:07:00.448Z,23.29
2018-04-16T14:09:27.100Z,23.32
2018-04-16T14:11:53.783Z,23.25
2018-04-16T14:14:20.421Z,23.29
2018-04-16T14:16:47.101Z,23.30
2018-04-16T14:19:13.825Z,23.38
2018-04-16T14:21:40.461Z,23.48
2018-04-16T14:24:07.117Z,23.39
2018-04-16T14:26:33.772Z,23.39
2018-04-16T14:29:00.530Z,23.33
2018-04-16T14:31:27.173Z,23.37
2018-04-16T14:33:53.813Z,23.39
2018-04-16T14:36:20.477Z,23.37
2018-04-16T14:38:48.161Z,23.36
2018-04-16T14:41:14.800Z,23.37
2018-04-16T14:43:41.438Z,23.32
2018-04-16T14:46:08.073Z,23.22
2018-04-16T14:48:34.744Z,23.30
2018-04-16T14:51:01.410Z,23.33
2018-04-16T14:53:28.086Z,23.17
2018-04-16T14:55:54.772Z,23.28
2018-04-16T14:58:21.469Z,23.15
2018-04-16T15:00:48.107Z,23.09
2018-04-16T15:03:14.723Z,23.27
2018-04-16T15:05:41.422Z,23.16
2018-04-16T15:08:08.090Z,23.09
2018-04-16T15:10:34.718Z,23.06
2018-04-16T15:13:01.444Z,23.09
2018-04-16T15:15:28.041Z,23.03
2018-04-16T15:17:54.679Z,23.03
2018-04-16T15:20:21.416Z,23.03
2018-04-16T15:22:48.144Z,23.04
2018-04-16T15:25:14.772Z,23.02
2018-04-16T15:27:41.456Z,22.95
2018-04-16T15:30:08.077Z,23.04
2018-04-16T15:32:34.747Z,23.00
2018-04-16T15:35:01.434Z,23.01
2018-04-16T15:37:28.073Z,23.08
2018-04-16T15:39:54.744Z,23.01
2018-04-16T15:42:21.351Z,23.02
2018-04-16T15:44:48.020Z,22.98
2018-04-16T15:47:14.636Z,22.97
2018-04-16T15:49:41.439Z,22.97
2018-04-16T15:52:08.069Z,22.96
2018-04-16T15:54:34.679Z,23.00
2018-04-16T15:57:01.323Z,22.99
2018-04-16T15:59:27.968Z,22.99
2018-04-16T16:01:54.684Z,22.94
2018-04-16T16:04:21.404Z,23.09
2018-04-16T16:06:48.035Z,22.98
2018-04-16T16:09:14.722Z,22.83
2018-04-16T16:11:41.314Z,22.75
2018-04-16T16:14:07.950Z,22.69
2018-04-16T16:16:34.623Z,22.67
2018-04-16T16:19:01.266Z,22.66
2018-04-16T16:21:27.905Z,22.59
2018-04-16T16:23:54.522Z,22.58
2018-04-16T16:26:21.208Z,22.54
2018-04-16T16:28:47.849Z,22.54
2018-04-16T16:31:14.472Z,22.50
2018-04-16T16:33:41.187Z,22.46
2018-04-16T16:36:07.811Z,22.45
2018-04-16T16:38:37.261Z,22.44
2018-04-16T16:41:03.906Z,22.44
2018-04-16T16:43:30.600Z,22.38
2018-04-16T16:45:57.275Z,22.34
2018-04-16T16:48:23.896Z,22.36
2018-04-16T16:50:50.537Z,22.36
2018-04-16T16:53:17.247Z,22.33
2018-04-16T16:55:43.850Z,22.35
2018-04-16T16:58:10.483Z,22.28
2018-04-16T17:00:37.161Z,22.27
2018-04-16T17:03:03.806Z,22.26
2018-04-16T17:05:30.448Z,22.21
2018-04-16T17:07:57.152Z,22.19
2018-04-16T17:10:23.722Z,22.14
2018-04-16T17:12:50.389Z,22.13
2018-04-16T17:15:17.030Z,22.16
2018-04-16T17:17:43.693Z,22.12
2018-04-16T17:20:10.334Z,22.10
2018-04-16T17:22:36.937Z,22.07
2018-04-16T17:25:03.614Z,22.08
2018-04-16T17:27:30.212Z,22.05
2018-04-16T17:29:56.895Z,22.12
2018-04-16T17:32:23.573Z,22.17
2018-04-16T17:34:50.249Z,22.06
2018-04-16T17:37:16.854Z,22.00
2018-04-16T17:39:43.524Z,21.97
2018-04-16T17:42:10.132Z,21.93
2018-04-16T17:44:36.915Z,21.93
2018-04-16T17:47:03.522Z,21.89
2018-04-16T17:49:30.165Z,21.91
2018-04-16T17:51:56.851Z,21.83
2018-04-16T17:54:23.535Z,21.86
2018-04-16T17:56:50.168Z,21.87
2018-04-16T17:59:16.874Z,21.86
2018-04-16T18:01:43.481Z,21.83
2018-04-16T18:04:10.360Z,21.81
2018-04-16T18:06:36.998Z,21.79
2018-04-16T18:09:03.671Z,21.78
2018-04-16T18:11:30.314Z,21.78
2018-04-16T18:13:56.941Z,21.79
2018-04-16T18:16:23.615Z,21.77
2018-04-16T18:18:50.237Z,21.77
2018-04-16T18:21:16.908Z,21.80
2018-04-16T18:23:43.513Z,21.80
2018-04-16T18:26:10.189Z,21.72
2018-04-16T18:28:36.874Z,21.73
2018-04-16T18:31:03.505Z,21.71
2018-04-16T18:33:30.264Z,21.69
2018-04-16T18:35:56.869Z,21.75
2018-04-16T18:38:23.533Z,21.66
2018-04-16T18:40:50.137Z,21.67
2018-04-16T18:43:16.806Z,21.70
2018-04-16T18:45:43.480Z,21.75
2018-04-16T18:48:10.148Z,21.64
2018-04-16T18:50:36.775Z,21.69
2018-04-16T18:53:03.387Z,21.67
2018-04-16T18:55:30.052Z,21.71
2018-04-16T18:57:56.693Z,21.68
2018-04-16T19:00:23.403Z,21.67
2018-04-16T19:02:50.047Z,21.65
2018-04-16T19:05:16.673Z,21.63
2018-04-16T19:07:43.398Z,21.70
2018-04-16T19:10:10.013Z,21.62
2018-04-16T19:12:36.693Z,21.63
2018-04-16T19:15:04.743Z,21.66
2018-04-16T19:17:29.981Z,21.67
2018-04-16T19:19:56.650Z,21.58
2018-04-16T19:22:23.326Z,21.64
2018-04-16T19:24:49.959Z,21.58
2018-04-16T19:27:16.637Z,21.55
2018-04-16T19:29:43.324Z,21.51
2018-04-16T19:32:10.011Z,21.56
2018-04-16T19:34:36.637Z,21.55
2018-04-16T19:37:03.373Z,21.49
2018-04-16T19:39:29.980Z,21.57
2018-04-16T19:41:56.661Z,21.59
2018-04-16T19:44:23.295Z,21.59
2018-04-16T19:46:50.000Z,21.51
2018-04-16T19:49:16.649Z,21.54
2018-04-16T19:51:43.321Z,21.53
2018-04-16T19:54:10.004Z,21.47
2018-04-16T19:56:36.611Z,21.52
2018-04-16T19:59:03.240Z,21.45
2018-04-16T20:01:29.920Z,21.52
2018-04-16T20:03:56.522Z,21.49
2018-04-16T20:06:23.240Z,21.49
2018-04-16T20:08:49.843Z,21.46
2018-04-16T20:11:16.517Z,21.51
2018-04-16T20:13:43.197Z,21.53
2018-04-16T20:16:09.905Z,21.51
2018-04-16T20:18:36.504Z,21.48
2018-04-16T20:21:03.181Z,21.49
2018-04-16T20:23:29.823Z,21.51
2018-04-16T20:25:56.515Z,21.47
2018-04-16T20:28:23.154Z,21.48
2018-04-16T20:30:49.780Z,21.47
2018-04-16T20:33:16.485Z,21.47
2018-04-16T20:35:43.151Z,21.44
2018-04-16T20:38:09.870Z,21.47
2018-04-16T20:40:36.479Z,21.45
2018-04-16T20:43:03.116Z,21.40
2018-04-16T20:45:29.723Z,21.42
2018-04-16T20:47:56.422Z,21.43
2018-04-16T20:50:23.019Z,21.45
2018-04-16T20:52:49.647Z,21.42
2018-04-16T20:55:16.323Z,21.45
2018-04-16T20:57:42.947Z,21.43
2018-04-16T21:00:09.596Z,21.43
2018-04-16T21:02:36.195Z,21.42
2018-04-16T21:05:02.873Z,21.41
2018-04-16T21:07:29.498Z,21.41
2018-04-16T21:09:56.169Z,21.39
2018-04-16T21:12:22.805Z,21.39
2018-04-16T21:14:49.524Z,21.39
2018-04-16T21:17:16.131Z,21.37
2018-04-16T21:19:42.803Z,21.39
2018-04-16T21:22:09.489Z,21.37
2018-04-16T21:24:36.204Z,21.39
2018-04-16T21:27:02.805Z,21.36
2018-04-16T21:29:29.515Z,21.30
2018-04-16T21:31:56.187Z,21.34
2018-04-16T21:34:22.780Z,21.36
2018-04-16T21:36:49.455Z,21.33
2018-04-16T21:39:16.125Z,21.30
2018-04-16T21:41:42.798Z,21.34
2018-04-16T21:44:09.401Z,21.30
2018-04-16T21:46:36.094Z,21.32
2018-04-16T21:49:02.812Z,21.28
2018-04-16T21:51:29.446Z,21.29
2018-04-16T21:53:56.160Z,21.32
2018-04-16T21:56:22.762Z,21.30
2018-04-16T21:58:49.398Z,21.28
2018-04-16T22:01:16.078Z,21.26
2018-04-16T22:03:42.695Z,21.29
2018-04-16T22:06:09.354Z,21.28
2018-04-16T22:08:35.990Z,21.28
2018-04-16T22:11:02.686Z,21.25
2018-04-16T22:13:29.356Z,21.25
2018-04-16T22:15:55.994Z,21.25
2018-04-16T22:18:22.789Z,21.26
2018-04-16T22:20:49.660Z,21.27
2018-04-16T22:23:16.328Z,21.26
2018-04-16T22:25:42.933Z,21.23
2018-04-16T22:28:09.572Z,21.26
2018-04-16T22:30:36.249Z,21.22
2018-04-16T22:33:02.922Z,21.24
2018-04-16T22:35:29.559Z,21.22
2018-04-16T22:37:56.155Z,21.22
2018-04-16T22:40:22.834Z,21.22
2018-04-16T22:42:49.483Z,21.24
2018-04-16T22:45:16.182Z,21.19
2018-04-16T22:47:42.813Z,21.15
2018-04-16T22:50:09.464Z,21.18
2018-04-16T22:52:36.079Z,21.19
2018-04-16T22:55:02.736Z,21.20
2018-04-16T22:57:29.339Z,21.13
2018-04-16T22:59:56.019Z,21.16
2018-04-16T23:02:22.764Z,21.15
2018-04-16T23:04:49.460Z,21.14
2018-04-16T23:07:16.110Z,21.14
2018-04-16T23:09:42.821Z,21.11
2018-04-16T23:12:09.473Z,21.10
2018-04-16T23:14:36.136Z,21.12
2018-04-16T23:17:02.768Z,21.11
2018-04-16T23:19:29.369Z,21.08
2018-04-16T23:21:56.078Z,21.11
2018-04-16T23:24:22.748Z,21.09
2018-04-16T23:26:49.358Z,21.09
2018-04-16T23:29:16.031Z,21.03
2018-04-16T23:31:42.734Z,21.08
2018-04-16T23:34:09.411Z,21.05
2018-04-16T23:36:36.011Z,21.06
2018-04-16T23:39:02.703Z,20.98
2018-04-16T23:41:29.370Z,21.06
2018-04-16T23:43:55.964Z,21.04
2018-04-16T23:46:22.613Z,21.07
2018-04-16T23:48:49.248Z,21.03
2018-04-16T23:51:15.934Z,21.06
2018-04-16T23:53:42.573Z,21.05
2018-04-16T23:56:09.232Z,21.03
2018-04-16T23:58:35.848Z,21.01
