createdAt,value
2022-08-30T00:01:26.276Z,99.9
2022-08-30T00:03:29.520Z,99.9
2022-08-30T00:05:35.525Z,99.9
2022-08-30T00:07:38.562Z,99.9
2022-08-30T00:09:41.617Z,99.9
2022-08-30T00:11:44.673Z,99.9
2022-08-30T00:13:47.727Z,99.9
2022-08-30T00:15:50.824Z,99.9
2022-08-30T00:17:53.841Z,99.9
2022-08-30T00:20:00.035Z,99.9
2022-08-30T00:22:03.060Z,99.9
2022-08-30T00:24:06.115Z,99.9
2022-08-30T00:25:09.213Z,99.9
2022-08-30T00:27:12.265Z,99.9
2022-08-30T00:29:15.307Z,99.9
2022-08-30T00:33:24.542Z,99.9
2022-08-30T00:37:30.646Z,99.9
2022-08-30T00:39:33.688Z,99.9
2022-08-30T00:41:36.769Z,99.9
2022-08-30T00:43:39.811Z,99.9
2022-08-30T00:45:42.869Z,99.9
2022-08-30T00:47:49.207Z,99.9
2022-08-30T00:49:52.077Z,99.9
2022-08-30T00:56:01.268Z,99.9
2022-08-30T00:58:04.352Z,99.9
2022-08-30T01:00:07.370Z,99.9
2022-08-30T01:02:13.560Z,99.9
2022-08-30T01:04:16.588Z,99.9
2022-08-30T01:06:19.625Z,99.9
2022-08-30T01:08:22.689Z,99.9
2022-08-30T01:10:25.729Z,99.9
2022-08-30T01:12:28.793Z,99.9
2022-08-30T01:14:31.957Z,99.9
2022-08-30T01:16:38.076Z,99.9
2022-08-30T01:18:41.232Z,99.9
2022-08-30T01:20:44.290Z,99.9
2022-08-30T01:21:47.457Z,99.9
2022-08-30T01:23:50.539Z,99.9
2022-08-30T01:25:53.595Z,99.9
2022-08-30T01:27:56.738Z,99.9
2022-08-30T01:30:02.921Z,99.9
2022-08-30T01:32:05.947Z,99.9
2022-08-30T01:34:09.083Z,99.9
2022-08-30T01:36:12.258Z,99.9
2022-08-30T01:38:15.391Z,99.9
2022-08-30T01:40:18.658Z,99.9
2022-08-30T01:42:21.695Z,99.9
2022-08-30T01:44:28.094Z,99.9
2022-08-30T01:46:31.315Z,99.9
2022-08-30T01:48:35.983Z,99.9
2022-08-30T01:50:39.112Z,99.9
2022-08-30T01:52:42.241Z,99.9
2022-08-30T01:54:45.405Z,99.9
2022-08-30T01:56:48.536Z,99.9
2022-08-30T02:00:58.126Z,99.9
2022-08-30T02:05:04.399Z,99.9
2022-08-30T02:07:07.543Z,99.9
2022-08-30T02:09:10.714Z,99.9
2022-08-30T02:11:13.867Z,99.9
2022-08-30T02:13:20.251Z,99.9
2022-08-30T02:19:56.354Z,99.9
2022-08-30T02:21:59.505Z,99.9
2022-08-30T02:26:09.038Z,99.9
2022-08-30T02:28:12.183Z,99.9
2022-08-30T02:34:21.669Z,99.9
2022-08-30T02:38:27.996Z,99.9
2022-08-30T02:40:34.429Z,99.9
2022-08-30T02:42:37.521Z,99.9
2022-08-30T02:44:40.666Z,99.9
2022-08-30T02:46:43.826Z,99.9
2022-08-30T02:48:46.983Z,99.9
2022-08-30T02:50:50.153Z,99.9
2022-08-30T02:52:53.287Z,99.9
2022-08-30T02:54:59.657Z,99.9
2022-08-30T02:57:02.817Z,99.9
2022-08-30T02:59:05.961Z,99.9
2022-08-30T03:01:09.155Z,99.9
2022-08-30T03:03:12.263Z,99.9
2022-08-30T03:05:15.428Z,99.9
2022-08-30T03:07:18.570Z,99.9
2022-08-30T03:13:31.249Z,99.9
2022-08-30T03:18:40.773Z,99.9
2022-08-30T03:22:50.338Z,99.9
2022-08-30T03:24:53.425Z,99.9
2022-08-30T03:28:59.738Z,99.9
2022-08-30T03:31:02.840Z,99.9
2022-08-30T03:35:09.266Z,99.9
2022-08-30T03:39:18.707Z,99.9
2022-08-30T03:43:24.992Z,99.9
2022-08-30T03:49:34.484Z,99.9
2022-08-30T03:51:40.851Z,99.9
2022-08-30T03:53:44.045Z,99.9
2022-08-30T03:55:47.380Z,99.9
2022-08-30T03:57:50.357Z,99.9
2022-08-30T03:59:53.518Z,99.9
2022-08-30T04:01:56.771Z,99.9
2022-08-30T04:03:59.825Z,99.9
2022-08-30T04:06:06.207Z,99.9
2022-08-30T04:08:09.342Z,99.9
2022-08-30T04:10:12.502Z,99.9
2022-08-30T04:11:15.662Z,99.9
2022-08-30T04:13:18.830Z,99.9
2022-08-30T04:15:22.001Z,99.9
2022-08-30T04:17:25.137Z,99.9
2022-08-30T04:19:31.626Z,99.9
2022-08-30T04:21:37.492Z,99.9
2022-08-30T04:23:37.822Z,99.9
2022-08-30T04:25:40.954Z,99.9
2022-08-30T04:27:44.132Z,99.9
2022-08-30T04:31:50.474Z,99.9
2022-08-30T04:35:59.945Z,99.9
2022-08-30T04:38:03.226Z,99.9
2022-08-30T04:40:06.319Z,99.9
2022-08-30T04:42:09.385Z,99.9
2022-08-30T04:44:14.201Z,99.9
2022-08-30T04:46:15.780Z,99.9
2022-08-30T04:54:31.466Z,99.9
2022-08-30T05:00:40.962Z,99.9
2022-08-30T05:04:50.445Z,99.9
2022-08-30T05:09:59.932Z,99.9
2022-08-30T05:12:03.079Z,99.9
2022-08-30T05:16:12.610Z,99.9
2022-08-30T05:18:15.755Z,99.9
2022-08-30T05:20:18.900Z,99.9
2022-08-30T05:22:22.099Z,99.9
2022-08-30T05:24:25.218Z,99.9
2022-08-30T05:28:31.526Z,99.9
2022-08-30T05:30:37.901Z,99.9
2022-08-30T05:32:41.056Z,99.9
2022-08-30T05:34:44.209Z,99.9
2022-08-30T05:36:47.371Z,99.9
2022-08-30T05:38:50.529Z,99.9
2022-08-30T05:40:53.677Z,99.9
2022-08-30T05:42:56.840Z,99.9
2022-08-30T05:45:03.183Z,99.9
2022-08-30T05:47:06.371Z,99.9
2022-08-30T05:49:09.489Z,99.9
2022-08-30T05:51:12.655Z,99.9
2022-08-30T05:53:15.784Z,99.9
2022-08-30T05:55:18.933Z,99.9
2022-08-30T05:57:22.083Z,99.9
2022-08-30T05:59:28.474Z,99.9
2022-08-30T06:01:31.662Z,99.9
2022-08-30T06:03:34.758Z,99.9
2022-08-30T06:05:59.081Z,99.9
2022-08-30T06:08:02.246Z,99.9
2022-08-30T06:10:05.414Z,99.9
2022-08-30T06:12:11.736Z,99.9
2022-08-30T06:14:14.908Z,99.9
2022-08-30T06:16:18.142Z,99.9
2022-08-30T06:18:28.454Z,99.9
2022-08-30T06:20:24.376Z,99.9
2022-08-30T06:22:27.547Z,99.9
2022-08-30T06:24:53.669Z,99.9
2022-08-30T06:26:36.891Z,99.9
2022-08-30T06:28:39.929Z,99.9
2022-08-30T06:30:42.968Z,99.9
2022-08-30T06:32:46.028Z,99.9
2022-08-30T06:34:49.074Z,99.9
2022-08-30T06:36:52.140Z,99.9
2022-08-30T06:38:55.189Z,99.9
2022-08-30T06:41:01.332Z,99.9
2022-08-30T06:43:04.366Z,99.9
2022-08-30T06:45:10.713Z,99.9
2022-08-30T06:47:10.482Z,99.9
2022-08-30T06:51:16.520Z,99.9
2022-08-30T06:53:19.558Z,99.9
2022-08-30T06:55:25.702Z,99.9
2022-08-30T07:00:34.819Z,99.9
2022-08-30T07:02:37.890Z,99.9
2022-08-30T07:06:43.905Z,99.9
2022-08-30T07:08:50.050Z,99.9
2022-08-30T07:10:53.045Z,99.9
2022-08-30T07:12:56.040Z,99.9
2022-08-30T07:14:59.047Z,99.9
2022-08-30T07:17:02.032Z,99.9
2022-08-30T07:19:05.057Z,99.9
2022-08-30T07:21:08.024Z,99.9
2022-08-30T07:23:14.126Z,99.9
2022-08-30T07:25:17.088Z,99.9
2022-08-30T07:27:20.092Z,99.9
2022-08-30T07:41:43.968Z,99.9
2022-08-30T07:47:54.369Z,85.4
2022-08-30T07:57:12.285Z,56.9
2022-08-30T07:59:15.238Z,61.7
2022-08-30T08:01:18.809Z,62.6
2022-08-30T08:03:21.671Z,62.8
2022-08-30T08:05:27.738Z,62.6
2022-08-30T08:07:30.672Z,59.8
2022-08-30T08:09:33.578Z,57.5
2022-08-30T08:11:36.503Z,53.6
2022-08-30T08:13:53.220Z,59.2
2022-08-30T08:15:42.341Z,65.9
2022-08-30T08:17:45.246Z,60.8
2022-08-30T08:22:04.132Z,51.7
2022-08-30T08:23:57.091Z,52.6
2022-08-30T08:34:14.723Z,55.4
2022-08-30T08:42:26.298Z,55.6
2022-08-30T08:48:58.634Z,52.1
2022-08-30T08:52:43.849Z,52.1
2022-08-30T08:53:47.281Z,52.1
2022-08-30T08:55:49.815Z,52.1
2022-08-30T08:59:55.503Z,51.8
2022-08-30T09:02:01.649Z,54
2022-08-30T09:04:04.405Z,54.3
2022-08-30T09:06:07.292Z,53.6
2022-08-30T09:08:10.322Z,53.4
2022-08-30T09:10:13.010Z,51.7
2022-08-30T09:12:15.870Z,51.6
2022-08-30T09:14:18.749Z,51.5
2022-08-30T09:16:24.772Z,50.3
2022-08-30T09:18:27.599Z,49
2022-08-30T09:20:30.471Z,48.7
2022-08-30T09:22:33.337Z,48.2
2022-08-30T09:24:36.180Z,48.1
2022-08-30T09:26:39.046Z,49.6
2022-08-30T09:28:41.885Z,50.9
2022-08-30T09:30:47.928Z,54.5
2022-08-30T09:32:50.751Z,54.6
2022-08-30T09:34:53.595Z,56.4
2022-08-30T09:36:56.456Z,58.6
2022-08-30T09:41:02.166Z,59.4
2022-08-30T09:43:05.006Z,59.3
2022-08-30T09:45:10.985Z,57.5
2022-08-30T09:47:13.830Z,57.2
2022-08-30T09:49:16.686Z,57.3
2022-08-30T09:51:45.743Z,56.9
2022-08-30T09:54:07.274Z,56.8
2022-08-30T09:55:51.424Z,57.5
2022-08-30T09:57:57.431Z,60.2
2022-08-30T10:00:00.268Z,60.5
2022-08-30T10:02:03.173Z,56.6
2022-08-30T10:04:05.922Z,56
2022-08-30T10:06:08.763Z,55.7
2022-08-30T10:08:12.891Z,54.5
2022-08-30T10:10:14.435Z,54.4
2022-08-30T10:12:20.419Z,53.4
2022-08-30T10:14:23.294Z,53.2
2022-08-30T10:16:26.096Z,53
2022-08-30T10:18:28.902Z,53.2
2022-08-30T10:22:34.555Z,54.3
2022-08-30T10:24:37.375Z,55.2
2022-08-30T10:28:46.779Z,52.1
2022-08-30T10:30:49.045Z,52.1
2022-08-30T10:32:51.882Z,51.6
2022-08-30T10:34:54.744Z,51.4
2022-08-30T10:36:57.618Z,49.8
2022-08-30T10:39:00.485Z,47.8
2022-08-30T10:41:06.473Z,46.2
2022-08-30T10:43:09.376Z,45.9
2022-08-30T10:45:12.199Z,45.8
2022-08-30T10:46:15.208Z,46
2022-08-30T10:48:18.082Z,46.2
2022-08-30T10:50:20.969Z,46.8
2022-08-30T10:52:23.820Z,47.2
2022-08-30T10:54:29.840Z,47.6
2022-08-30T10:58:35.586Z,47.4
2022-08-30T11:00:38.473Z,47
2022-08-30T11:02:41.786Z,46.2
2022-08-30T11:04:45.444Z,45.5
2022-08-30T11:06:47.095Z,44.5
2022-08-30T11:08:53.139Z,43.2
2022-08-30T11:10:56.000Z,43.2
2022-08-30T11:12:58.856Z,42.8
2022-08-30T11:15:01.734Z,43.1
2022-08-30T11:17:04.592Z,43.2
2022-08-30T11:19:07.471Z,43.5
2022-08-30T11:21:14.205Z,43.5
2022-08-30T11:23:16.408Z,43.4
2022-08-30T11:25:19.199Z,42
2022-08-30T11:29:24.868Z,40.6
2022-08-30T11:33:30.524Z,39.7
2022-08-30T11:35:33.317Z,39.8
2022-08-30T11:37:39.307Z,40
2022-08-30T11:39:42.100Z,40
2022-08-30T11:41:47.809Z,39.8
2022-08-30T11:42:48.288Z,39.3
2022-08-30T11:44:50.595Z,39.1
2022-08-30T11:46:53.354Z,38.6
2022-08-30T11:48:56.114Z,38.6
2022-08-30T11:51:01.997Z,39.1
2022-08-30T11:53:04.867Z,39.5
2022-08-30T11:55:07.465Z,39.6
2022-08-30T11:57:10.192Z,39.7
2022-08-30T12:01:40.861Z,39.5
2022-08-30T12:05:24.266Z,39.4
2022-08-30T12:07:26.951Z,39.5
2022-08-30T12:09:29.689Z,39.3
2022-08-30T12:13:35.103Z,37.8
2022-08-30T12:15:37.813Z,37.6
2022-08-30T12:19:49.500Z,37.2
2022-08-30T12:21:49.023Z,37.2
2022-08-30T12:25:54.365Z,37.7
2022-08-30T12:27:59.620Z,37.4
2022-08-30T12:29:59.711Z,37.2
2022-08-30T12:34:08.232Z,37.2
2022-08-30T12:36:10.870Z,37
2022-08-30T12:38:13.615Z,36.9
2022-08-30T12:39:16.440Z,37
2022-08-30T12:41:19.085Z,36.8
2022-08-30T12:43:21.719Z,36.7
2022-08-30T12:45:24.293Z,36.6
2022-08-30T12:47:29.873Z,37.1
2022-08-30T12:51:34.932Z,37.4
2022-08-30T12:53:37.467Z,37.4
2022-08-30T12:55:39.983Z,37.4
2022-08-30T12:57:42.499Z,37.2
2022-08-30T12:59:50.543Z,37
2022-08-30T13:01:50.772Z,36
2022-08-30T13:05:55.557Z,35.3
2022-08-30T13:16:11.162Z,34.4
2022-08-30T13:18:13.665Z,34
2022-08-30T13:20:16.294Z,33.5
2022-08-30T13:22:20.274Z,32.9
2022-08-30T13:24:25.222Z,32.4
2022-08-30T13:28:25.983Z,32.1
2022-08-30T13:30:31.564Z,31.3
2022-08-30T13:32:38.186Z,31.1
2022-08-30T13:34:36.469Z,30.9
2022-08-30T13:37:04.523Z,30.4
2022-08-30T13:39:06.921Z,30.6
2022-08-30T13:45:42.415Z,30.8
2022-08-30T13:47:35.512Z,30.7
2022-08-30T13:49:44.624Z,30.6
2022-08-30T13:51:24.757Z,30.5
2022-08-30T13:53:53.693Z,30.5
2022-08-30T13:55:29.830Z,30.3
2022-08-30T13:57:56.135Z,29.8
2022-08-30T13:59:37.989Z,29.5
2022-08-30T14:05:49.410Z,29.1
2022-08-30T14:07:48.379Z,29
2022-08-30T14:09:52.812Z,28.9
2022-08-30T14:11:56.742Z,29.2
2022-08-30T14:14:15.081Z,29.2
2022-08-30T14:16:28.817Z,29.4
2022-08-30T14:18:04.544Z,29.6
2022-08-30T14:20:07.147Z,29.8
2022-08-30T14:26:18.134Z,28.4
2022-08-30T14:28:20.633Z,28.3
2022-08-30T14:30:23.131Z,28.1
2022-08-30T14:31:25.931Z,28.1
2022-08-30T14:33:28.509Z,27.9
2022-08-30T14:35:31.185Z,28.2
2022-08-30T14:37:33.741Z,28.3
2022-08-30T14:43:44.645Z,28.4
2022-08-30T14:45:47.300Z,28.2
2022-08-30T14:56:03.561Z,28.2
2022-08-30T14:58:06.200Z,29
2022-08-30T15:04:14.291Z,31
2022-08-30T15:06:16.896Z,31.1
2022-08-30T15:08:22.720Z,31.5
2022-08-30T15:10:25.413Z,31.7
2022-08-30T15:12:28.109Z,31.4
2022-08-30T15:14:30.848Z,31.5
2022-08-30T15:16:33.648Z,31.5
2022-08-30T15:20:39.022Z,31.3
2022-08-30T15:22:46.172Z,31.5
2022-08-30T15:24:48.927Z,31.5
2022-08-30T15:26:50.431Z,31.7
2022-08-30T15:29:56.155Z,32.2
2022-08-30T15:31:59.024Z,32.3
2022-08-30T15:34:01.704Z,32.5
2022-08-30T15:36:07.660Z,32.7
2022-08-30T15:38:10.510Z,32.7
2022-08-30T15:40:13.233Z,32.6
2022-08-30T15:42:19.452Z,32.5
2022-08-30T15:48:24.414Z,32.1
2022-08-30T15:54:35.965Z,32
2022-08-30T15:56:38.778Z,32
2022-08-30T15:58:41.581Z,32.4
2022-08-30T16:00:45.050Z,32.9
2022-08-30T16:02:47.203Z,33.9
2022-08-30T16:04:53.185Z,34.7
2022-08-30T16:06:56.000Z,35.2
2022-08-30T16:11:01.642Z,36.1
2022-08-30T16:13:04.460Z,36.2
2022-08-30T16:15:07.319Z,36.5
2022-08-30T16:17:10.122Z,36.5
2022-08-30T16:19:16.109Z,37
2022-08-30T16:21:18.937Z,37.2
2022-08-30T16:23:21.796Z,37.7
2022-08-30T16:24:24.822Z,39.4
2022-08-30T16:26:27.611Z,40.8
2022-08-30T16:28:30.471Z,42.3
2022-08-30T16:30:33.328Z,42.9
2022-08-30T16:32:39.763Z,43.9
2022-08-30T16:34:42.194Z,44.4
2022-08-30T16:36:45.070Z,44.7
2022-08-30T16:42:53.703Z,47.2
2022-08-30T16:49:05.520Z,50.1
2022-08-30T16:51:08.814Z,50.6
2022-08-30T16:53:11.341Z,50.9
2022-08-30T16:55:14.241Z,52.4
2022-08-30T16:57:17.151Z,54.5
2022-08-30T17:03:29.034Z,60.5
2022-08-30T17:07:34.876Z,63.6
2022-08-30T17:09:37.808Z,65
2022-08-30T17:11:40.740Z,67
2022-08-30T17:13:43.686Z,74.5
2022-08-30T17:15:49.805Z,75.6
2022-08-30T17:17:52.690Z,75.8
2022-08-30T17:19:55.632Z,78.4
2022-08-30T17:22:19.122Z,86.8
2022-08-30T17:28:31.040Z,90.2
2022-08-30T17:30:34.072Z,91.1
2022-08-30T17:32:36.967Z,92.5
2022-08-30T17:34:39.922Z,93.2
2022-08-30T17:38:45.945Z,96
2022-08-30T17:40:48.884Z,97.2
2022-08-30T17:42:54.860Z,98.5
2022-08-30T17:49:03.750Z,99.5
2022-08-30T17:51:06.775Z,99.8
2022-08-30T17:53:09.731Z,99.9
2022-08-30T17:57:18.783Z,99.9
2022-08-30T17:59:25.068Z,99.9
2022-08-30T18:01:24.809Z,99.9
2022-08-30T18:03:27.755Z,99.9
2022-08-30T18:05:30.717Z,99.9
2022-08-30T18:07:33.699Z,99.9
2022-08-30T18:09:36.743Z,99.9
2022-08-30T18:11:42.820Z,99.9
2022-08-30T18:13:45.806Z,99.9
2022-08-30T18:15:50.727Z,99.9
2022-08-30T18:18:57.227Z,99.9
2022-08-30T18:20:57.908Z,99.9
2022-08-30T18:23:00.837Z,99.9
2022-08-30T18:25:06.991Z,99.9
2022-08-30T18:31:15.970Z,99.9
2022-08-30T18:33:18.947Z,99.9
2022-08-30T18:37:25.273Z,99.9
2022-08-30T18:39:34.694Z,99.9
2022-08-30T18:41:34.143Z,99.9
2022-08-30T18:43:37.132Z,99.9
2022-08-30T18:45:40.164Z,99.9
2022-08-30T18:47:43.152Z,99.9
2022-08-30T18:49:46.159Z,99.9
2022-08-30T18:51:49.184Z,99.9
2022-08-30T18:53:55.382Z,99.9
2022-08-30T18:55:58.477Z,99.9
2022-08-30T18:58:01.736Z,99.9
2022-08-30T19:00:04.793Z,99.9
2022-08-30T19:02:07.378Z,99.9
2022-08-30T19:04:10.380Z,99.9
2022-08-30T19:06:13.340Z,99.9
2022-08-30T19:08:19.678Z,99.9
2022-08-30T19:10:22.529Z,99.9
2022-08-30T19:12:25.472Z,99.9
2022-08-30T19:13:28.542Z,99.9
2022-08-30T19:15:31.668Z,99.9
2022-08-30T19:17:34.542Z,99.9
2022-08-30T19:19:47.948Z,99.9
2022-08-30T19:21:43.706Z,99.9
2022-08-30T19:23:46.662Z,99.9
2022-08-30T19:25:53.386Z,99.9
2022-08-30T19:27:52.666Z,99.9
2022-08-30T19:29:55.691Z,99.9
2022-08-30T19:40:15.505Z,99.9
2022-08-30T19:44:21.422Z,99.9
2022-08-30T19:46:24.415Z,99.9
2022-08-30T19:48:29.486Z,99.9
2022-08-30T19:50:33.546Z,99.9
2022-08-30T19:52:36.555Z,99.9
2022-08-30T19:54:39.590Z,99.9
2022-08-30T19:56:42.616Z,99.9
2022-08-30T19:58:45.667Z,99.9
2022-08-30T20:00:54.625Z,99.9
2022-08-30T20:02:51.981Z,99.9
2022-08-30T20:04:57.816Z,99.9
2022-08-30T20:07:00.854Z,99.9
2022-08-30T20:09:03.895Z,99.9
2022-08-30T20:10:06.940Z,99.9
2022-08-30T20:12:09.975Z,99.9
2022-08-30T20:14:13.665Z,99.9
2022-08-30T20:16:16.009Z,99.9
2022-08-30T20:18:22.329Z,99.9
2022-08-30T20:20:25.173Z,99.9
2022-08-30T20:22:28.173Z,99.9
2022-08-30T20:24:31.225Z,99.9
2022-08-30T20:26:34.542Z,99.9
2022-08-30T20:28:37.303Z,99.9
2022-08-30T20:30:40.376Z,99.9
2022-08-30T20:32:46.435Z,99.9
2022-08-30T20:34:49.486Z,99.9
2022-08-30T20:36:52.532Z,99.9
2022-08-30T20:38:55.550Z,99.9
2022-08-30T20:40:58.582Z,99.9
2022-08-30T20:43:01.637Z,99.9
2022-08-30T20:45:04.665Z,99.9
2022-08-30T20:49:13.889Z,99.9
2022-08-30T20:55:23.000Z,99.9
2022-08-30T20:57:26.050Z,99.9
2022-08-30T21:01:35.349Z,99.9
2022-08-30T21:03:38.319Z,99.9
2022-08-30T21:05:41.385Z,99.9
2022-08-30T21:08:10.920Z,99.9
2022-08-30T21:10:13.909Z,99.9
2022-08-30T21:12:16.945Z,99.9
2022-08-30T21:16:26.223Z,99.9
2022-08-30T21:18:29.221Z,99.9
2022-08-30T21:20:32.266Z,99.9
2022-08-30T21:22:35.340Z,99.9
2022-08-30T21:24:38.394Z,99.9
2022-08-30T21:26:41.438Z,99.9
2022-08-30T21:28:47.653Z,99.9
2022-08-30T21:30:50.766Z,99.9
2022-08-30T21:32:53.728Z,99.9
2022-08-30T21:34:56.772Z,99.9
2022-08-30T21:41:05.956Z,99.9
2022-08-30T21:45:15.185Z,99.9
2022-08-30T21:47:23.366Z,99.9
2022-08-30T21:49:21.298Z,99.9
2022-08-30T21:51:24.354Z,99.9
2022-08-30T21:53:27.414Z,99.9
2022-08-30T21:55:30.444Z,99.9
2022-08-30T21:57:36.651Z,99.9
2022-08-30T21:59:39.690Z,99.9
2022-08-30T22:01:42.856Z,99.9
2022-08-30T22:04:49.028Z,99.9
2022-08-30T22:08:55.011Z,99.9
2022-08-30T22:11:01.199Z,99.9
2022-08-30T22:13:04.260Z,99.9
2022-08-30T22:21:16.500Z,99.9
2022-08-30T22:23:19.612Z,99.9
2022-08-30T22:25:25.730Z,99.9
2022-08-30T22:27:28.794Z,99.9
2022-08-30T22:29:31.843Z,99.9
2022-08-30T22:31:34.999Z,99.9
2022-08-30T22:33:37.939Z,99.9
2022-08-30T22:37:47.758Z,99.9
2022-08-30T22:39:50.257Z,99.9
2022-08-30T22:41:53.293Z,99.9
2022-08-30T22:43:56.369Z,99.9
2022-08-30T22:45:59.476Z,99.9
2022-08-30T22:48:02.497Z,99.9
2022-08-30T22:50:05.531Z,99.9
2022-08-30T22:52:08.592Z,99.9
2022-08-30T22:54:14.771Z,99.9
2022-08-30T22:56:17.844Z,99.9
2022-08-30T22:58:20.904Z,99.9
2022-08-30T22:59:30.340Z,99.9
2022-08-30T23:01:27.137Z,99.9
2022-08-30T23:03:30.112Z,99.9
2022-08-30T23:05:33.215Z,99.9
2022-08-30T23:07:39.390Z,99.9
2022-08-30T23:09:42.432Z,99.9
2022-08-30T23:11:45.522Z,99.9
2022-08-30T23:13:48.552Z,99.9
2022-08-30T23:15:51.623Z,99.9
2022-08-30T23:17:54.686Z,99.9
2022-08-30T23:19:57.747Z,99.9
2022-08-30T23:22:03.923Z,99.9
2022-08-30T23:24:07.018Z,99.9
2022-08-30T23:26:10.156Z,99.9
2022-08-30T23:30:16.380Z,99.9
2022-08-30T23:34:22.498Z,99.9
2022-08-30T23:36:28.695Z,99.9
2022-08-30T23:38:31.768Z,99.9
2022-08-30T23:40:34.983Z,99.9
2022-08-30T23:42:37.988Z,99.9
2022-08-30T23:48:49.961Z,99.9
2022-08-30T23:54:59.810Z,99.9
2022-08-30T23:58:06.098Z,99.9
