createdAt,value
2018-07-10T00:00:53.439Z,93.20
2018-07-10T00:06:07.527Z,93.00
2018-07-10T00:11:32.394Z,93.10
2018-07-10T00:16:35.073Z,93.10
2018-07-10T00:21:37.702Z,92.90
2018-07-10T00:26:40.436Z,92.80
2018-07-10T00:31:43.061Z,93.00
2018-07-10T00:36:45.731Z,93.80
2018-07-10T00:41:49.202Z,94.40
2018-07-10T00:46:51.941Z,94.50
2018-07-10T00:51:54.722Z,93.60
2018-07-10T00:56:57.479Z,93.20
2018-07-10T01:02:00.322Z,93.30
2018-07-10T01:07:03.082Z,94.10
2018-07-10T01:12:05.788Z,93.70
2018-07-10T01:17:08.526Z,94.10
2018-07-10T01:22:11.406Z,94.20
2018-07-10T01:27:14.118Z,93.60
2018-07-10T01:32:16.998Z,92.60
2018-07-10T01:37:19.742Z,92.80
2018-07-10T01:42:22.414Z,92.60
2018-07-10T01:47:25.119Z,93.80
2018-07-10T01:52:28.782Z,94.30
2018-07-10T01:57:32.030Z,94.90
2018-07-10T02:02:34.709Z,95.30
2018-07-10T02:12:40.042Z,95.00
2018-07-10T02:17:42.759Z,95.50
2018-07-10T02:22:46.142Z,96.10
2018-07-10T02:27:48.922Z,96.20
2018-07-10T02:32:51.619Z,97.20
2018-07-10T02:42:56.940Z,98.00
2018-07-10T02:47:59.933Z,98.40
2018-07-10T02:53:02.933Z,99.40
2018-07-10T02:58:05.827Z,99.20
2018-07-10T03:03:09.531Z,99.30
2018-07-10T03:08:12.248Z,98.60
2018-07-10T03:13:16.086Z,99.30
2018-07-10T03:18:18.804Z,99.90
2018-07-10T03:23:21.557Z,99.90
2018-07-10T03:28:24.373Z,99.90
2018-07-10T03:33:27.188Z,99.40
2018-07-10T03:38:29.883Z,99.50
2018-07-10T03:43:32.599Z,99.30
2018-07-10T03:48:35.370Z,99.00
2018-07-10T03:53:38.238Z,98.60
2018-07-10T03:58:40.994Z,98.40
2018-07-10T04:03:44.016Z,98.30
2018-07-10T04:08:46.734Z,97.80
2018-07-10T04:13:49.604Z,97.30
2018-07-10T04:18:52.331Z,97.30
2018-07-10T04:24:00.245Z,96.80
2018-07-10T04:29:15.582Z,96.60
2018-07-10T04:34:18.442Z,95.70
2018-07-10T04:39:21.150Z,95.20
2018-07-10T04:44:30.211Z,94.80
2018-07-10T04:49:42.379Z,94.30
2018-07-10T04:55:05.734Z,93.70
2018-07-10T05:00:08.456Z,92.90
2018-07-10T05:05:11.302Z,92.40
2018-07-10T05:10:14.207Z,91.90
2018-07-10T05:15:16.932Z,91.60
2018-07-10T05:20:20.732Z,91.70
2018-07-10T05:25:23.501Z,91.70
2018-07-10T05:30:26.250Z,91.70
2018-07-10T05:35:28.982Z,92.00
2018-07-10T05:40:31.699Z,92.00
2018-07-10T05:45:34.432Z,92.00
2018-07-10T05:50:38.231Z,91.80
2018-07-10T05:55:44.418Z,91.30
2018-07-10T06:05:49.821Z,91.80
2018-07-10T06:10:52.538Z,90.70
2018-07-10T06:15:55.903Z,91.10
2018-07-10T06:20:58.583Z,90.50
2018-07-10T06:26:02.131Z,87.10
2018-07-10T06:31:10.767Z,84.10
2018-07-10T06:36:22.974Z,83.70
2018-07-10T06:41:26.112Z,84.40
2018-07-10T06:46:38.199Z,83.40
2018-07-10T06:51:40.939Z,80.20
2018-07-10T06:56:45.584Z,79.90
2018-07-10T07:01:48.351Z,82.60
2018-07-10T07:06:51.558Z,79.20
2018-07-10T07:11:54.240Z,78.80
2018-07-10T07:22:03.274Z,76.10
2018-07-10T07:27:05.988Z,76.90
2018-07-10T07:32:08.686Z,76.90
2018-07-10T07:37:11.379Z,75.20
2018-07-10T07:42:15.455Z,76.60
2018-07-10T07:47:20.798Z,78.60
2018-07-10T07:52:26.595Z,78.80
2018-07-10T07:57:29.306Z,80.10
2018-07-10T08:02:32.106Z,81.40
2018-07-10T08:07:34.818Z,81.40
2018-07-10T08:12:37.550Z,79.90
2018-07-10T08:17:40.386Z,78.70
2018-07-10T08:22:43.174Z,76.30
2018-07-10T08:27:45.915Z,76.00
2018-07-10T08:32:49.390Z,73.90
2018-07-10T08:42:54.707Z,68.80
2018-07-10T08:47:58.220Z,72.70
2018-07-10T08:53:00.939Z,75.40
2018-07-10T08:58:03.691Z,76.10
2018-07-10T09:03:06.448Z,80.80
2018-07-10T09:08:09.279Z,82.10
2018-07-10T09:13:12.141Z,83.50
2018-07-10T09:18:15.003Z,86.90
2018-07-10T09:28:21.693Z,87.40
2018-07-10T09:33:24.464Z,82.80
2018-07-10T09:38:27.188Z,76.60
2018-07-10T09:43:29.935Z,73.30
2018-07-10T09:48:32.793Z,70.50
2018-07-10T09:53:35.530Z,68.40
2018-07-10T09:58:38.275Z,68.10
2018-07-10T10:03:41.019Z,64.50
2018-07-10T10:08:43.712Z,63.00
2018-07-10T10:18:50.753Z,56.60
2018-07-10T10:23:54.044Z,57.60
2018-07-10T10:28:59.206Z,57.50
2018-07-10T10:39:04.739Z,64.10
2018-07-10T10:44:07.508Z,64.50
2018-07-10T10:49:10.304Z,69.00
2018-07-10T10:54:13.095Z,74.50
2018-07-10T10:59:16.367Z,77.30
2018-07-10T11:04:19.292Z,79.10
2018-07-10T11:09:22.047Z,80.10
2018-07-10T11:14:24.783Z,81.30
2018-07-10T11:19:32.918Z,82.10
2018-07-10T11:24:50.999Z,82.10
2018-07-10T11:29:53.779Z,81.40
2018-07-10T11:34:56.630Z,83.40
2018-07-10T11:39:59.383Z,84.50
2018-07-10T11:45:02.124Z,87.20
2018-07-10T11:50:04.997Z,90.40
2018-07-10T11:55:08.008Z,91.50
2018-07-10T12:00:10.877Z,95.30
2018-07-10T12:05:15.909Z,98.50
2018-07-10T12:10:22.508Z,99.90
2018-07-10T12:15:25.182Z,99.90
2018-07-10T12:20:29.363Z,99.90
2018-07-10T12:25:36.735Z,99.90
2018-07-10T12:30:39.544Z,99.90
2018-07-10T12:35:42.277Z,99.90
2018-07-10T12:40:45.176Z,99.90
2018-07-10T12:45:47.912Z,99.90
2018-07-10T12:50:51.159Z,96.60
2018-07-10T12:55:53.911Z,95.40
2018-07-10T13:00:56.680Z,78.80
2018-07-10T13:05:59.433Z,74.10
2018-07-10T13:11:02.160Z,67.60
2018-07-10T13:16:05.471Z,69.10
2018-07-10T13:21:08.200Z,58.10
2018-07-10T13:26:10.947Z,47.30
2018-07-10T13:31:13.671Z,52.50
2018-07-10T13:41:19.076Z,48.10
2018-07-10T13:46:21.819Z,43.80
2018-07-10T13:51:24.528Z,43.60
2018-07-10T13:56:27.387Z,53.20
2018-07-10T14:01:34.531Z,50.20
2018-07-10T14:06:37.493Z,52.20
2018-07-10T14:11:40.216Z,49.40
2018-07-10T14:16:42.957Z,51.80
2018-07-10T14:21:45.874Z,54.00
2018-07-10T14:26:48.819Z,59.30
2018-07-10T14:31:51.493Z,62.10
2018-07-10T14:36:54.215Z,66.50
2018-07-10T14:41:56.962Z,70.30
2018-07-10T14:46:59.875Z,71.00
2018-07-10T14:52:02.653Z,73.00
2018-07-10T14:57:05.399Z,74.80
2018-07-10T15:02:10.083Z,74.10
2018-07-10T15:07:13.123Z,74.30
2018-07-10T15:12:18.295Z,74.50
2018-07-10T15:17:26.862Z,76.80
2018-07-10T15:22:29.607Z,78.50
2018-07-10T15:27:32.412Z,75.70
2018-07-10T15:32:35.135Z,75.00
2018-07-10T15:37:38.476Z,77.40
2018-07-10T15:42:41.295Z,79.10
2018-07-10T15:47:44.079Z,73.90
2018-07-10T15:52:46.848Z,75.80
2018-07-10T15:57:49.695Z,62.60
2018-07-10T16:02:52.423Z,41.60
2018-07-10T16:08:10.483Z,40.50
2018-07-10T16:13:13.662Z,44.30
2018-07-10T16:18:16.406Z,48.60
2018-07-10T16:23:19.352Z,50.50
2018-07-10T16:28:25.220Z,48.80
2018-07-10T16:33:30.854Z,49.10
2018-07-10T16:38:34.919Z,47.20
2018-07-10T16:43:37.827Z,38.20
2018-07-10T16:48:47.618Z,31.70
2018-07-10T16:53:55.026Z,29.60
2018-07-10T16:58:58.012Z,30.50
2018-07-10T17:04:02.678Z,32.60
2018-07-10T17:09:05.379Z,36.70
2018-07-10T17:14:08.099Z,40.00
2018-07-10T17:19:10.859Z,45.50
2018-07-10T17:24:13.570Z,48.60
2018-07-10T17:29:16.359Z,53.20
2018-07-10T17:34:19.166Z,53.90
2018-07-10T17:39:21.910Z,57.60
2018-07-10T17:44:24.655Z,57.40
2018-07-10T17:49:27.551Z,60.40
2018-07-10T17:54:30.333Z,60.50
2018-07-10T17:59:33.304Z,62.20
2018-07-10T18:04:36.345Z,62.60
2018-07-10T18:09:39.167Z,62.80
2018-07-10T18:14:42.174Z,62.10
2018-07-10T18:19:45.076Z,63.00
2018-07-10T18:29:50.454Z,61.00
2018-07-10T18:34:53.235Z,61.50
2018-07-10T18:39:55.940Z,63.50
2018-07-10T18:45:00.214Z,64.50
2018-07-10T18:50:03.761Z,62.40
2018-07-10T18:55:06.584Z,65.40
2018-07-10T19:00:09.432Z,63.10
2018-07-10T19:05:12.346Z,64.80
2018-07-10T19:10:15.283Z,66.60
2018-07-10T19:15:18.466Z,69.50
2018-07-10T19:20:21.384Z,71.80
2018-07-10T19:25:24.206Z,74.50
2018-07-10T19:30:36.166Z,76.10
2018-07-10T19:35:38.991Z,80.50
2018-07-10T19:40:41.894Z,86.10
2018-07-10T19:45:44.698Z,90.00
2018-07-10T19:50:47.484Z,90.90
2018-07-10T19:55:50.452Z,92.40
2018-07-10T20:00:58.063Z,94.00
2018-07-10T20:06:07.815Z,94.60
2018-07-10T20:11:11.162Z,94.30
2018-07-10T20:16:52.776Z,95.10
2018-07-10T20:22:02.950Z,96.80
2018-07-10T20:27:15.601Z,97.00
2018-07-10T20:32:22.958Z,97.40
2018-07-10T20:42:33.963Z,97.10
2018-07-10T20:47:54.487Z,96.90
2018-07-10T20:54:05.378Z,97.20
2018-07-10T20:59:18.543Z,96.70
2018-07-10T21:04:31.667Z,96.40
2018-07-10T21:10:15.387Z,97.10
2018-07-10T21:15:34.139Z,97.40
2018-07-10T21:20:44.999Z,99.30
2018-07-10T21:30:59.295Z,99.90
2018-07-10T21:36:06.392Z,99.90
2018-07-10T21:41:48.542Z,99.90
2018-07-10T21:46:56.827Z,99.90
2018-07-10T21:51:59.550Z,99.90
2018-07-10T21:57:02.424Z,99.90
2018-07-10T22:02:07.497Z,99.90
2018-07-10T22:07:11.830Z,99.90
2018-07-10T22:12:17.303Z,99.90
2018-07-10T22:17:22.344Z,99.90
2018-07-10T22:22:26.346Z,99.90
2018-07-10T22:27:28.996Z,99.90
2018-07-10T22:32:54.646Z,99.90
2018-07-10T22:37:57.400Z,99.90
2018-07-10T22:43:00.105Z,99.90
2018-07-10T22:48:02.836Z,99.90
2018-07-10T22:53:05.572Z,99.90
2018-07-10T22:58:08.333Z,99.90
2018-07-10T23:03:21.713Z,99.90
2018-07-10T23:08:29.237Z,99.90
2018-07-10T23:13:33.924Z,99.90
2018-07-10T23:18:36.599Z,99.90
2018-07-10T23:23:39.226Z,99.90
2018-07-10T23:28:42.179Z,99.90
2018-07-10T23:33:47.919Z,99.90
2018-07-10T23:39:04.022Z,99.90
2018-07-10T23:44:08.482Z,99.90
2018-07-10T23:49:14.683Z,99.90
2018-07-10T23:54:17.286Z,99.90
2018-07-10T23:59:20.165Z,99.90
