createdAt,value
2023-01-13T00:01:44.824Z,12.25
2023-01-13T00:06:46.404Z,12.34
2023-01-13T00:11:47.898Z,12.45
2023-01-13T00:16:49.394Z,12.64
2023-01-13T00:21:50.891Z,12.61
2023-01-13T00:26:52.381Z,12.60
2023-01-13T00:31:53.938Z,12.39
2023-01-13T00:36:55.480Z,12.29
2023-01-13T00:41:56.996Z,12.40
2023-01-13T00:46:58.532Z,12.20
2023-01-13T00:52:00.048Z,12.50
2023-01-13T00:57:01.531Z,12.47
2023-01-13T01:02:03.174Z,12.71
2023-01-13T01:07:04.765Z,12.55
2023-01-13T01:12:06.436Z,12.57
2023-01-13T01:17:07.971Z,12.69
2023-01-13T01:22:09.629Z,12.71
2023-01-13T01:27:11.119Z,13.61
2023-01-13T01:32:12.736Z,13.75
2023-01-13T01:37:14.256Z,12.00
2023-01-13T01:42:17.040Z,13.88
2023-01-13T01:47:19.686Z,14.03
2023-01-13T01:52:26.806Z,13.19
2023-01-13T01:57:39.598Z,12.96
2023-01-13T02:02:45.120Z,13.12
2023-01-13T02:07:51.417Z,13.45
2023-01-13T02:12:56.121Z,13.53
2023-01-13T02:18:15.623Z,13.52
2023-01-13T02:23:35.940Z,13.27
2023-01-13T02:29:16.981Z,13.66
2023-01-13T02:35:14.071Z,13.67
2023-01-13T02:40:25.042Z,13.48
2023-01-13T02:45:32.781Z,13.32
2023-01-13T02:50:44.304Z,13.28
2023-01-13T02:55:53.124Z,13.43
2023-01-13T03:00:55.168Z,13.15
2023-01-13T03:06:05.535Z,13.24
2023-01-13T03:11:12.929Z,13.27
2023-01-13T03:16:28.237Z,13.69
2023-01-13T03:21:40.947Z,13.69
2023-01-13T03:27:07.400Z,13.41
2023-01-13T03:32:27.175Z,13.21
2023-01-13T03:37:34.792Z,13.19
2023-01-13T03:42:38.220Z,12.90
2023-01-13T03:47:55.203Z,12.86
2023-01-13T03:53:22.238Z,12.59
2023-01-13T03:58:28.915Z,12.78
2023-01-13T04:03:53.404Z,12.62
2023-01-13T04:09:01.533Z,12.55
2023-01-13T04:14:04.666Z,12.42
2023-01-13T04:19:06.158Z,12.49
2023-01-13T04:24:08.802Z,12.54
2023-01-13T04:29:10.370Z,13.14
2023-01-13T04:34:11.922Z,13.22
2023-01-13T04:39:13.460Z,13.20
2023-01-13T04:44:14.920Z,13.39
2023-01-13T04:49:16.428Z,13.28
2023-01-13T04:54:17.932Z,13.19
2023-01-13T04:59:19.448Z,13.24
2023-01-13T05:04:21.060Z,13.20
2023-01-13T05:09:22.542Z,13.16
2023-01-13T05:14:24.036Z,13.16
2023-01-13T05:19:26.723Z,12.96
2023-01-13T05:24:28.220Z,13.10
2023-01-13T05:29:29.734Z,13.01
2023-01-13T05:34:32.566Z,13.01
2023-01-13T05:39:34.155Z,12.88
2023-01-13T05:44:35.745Z,12.70
2023-01-13T05:49:37.255Z,12.84
2023-01-13T05:54:38.701Z,12.86
2023-01-13T05:59:40.262Z,12.57
2023-01-13T06:04:41.842Z,12.58
2023-01-13T06:09:43.363Z,12.62
2023-01-13T06:14:44.806Z,12.50
2023-01-13T06:19:46.355Z,12.50
2023-01-13T06:24:50.264Z,12.40
2023-01-13T06:29:51.870Z,13.00
2023-01-13T06:34:58.567Z,12.97
2023-01-13T06:40:02.606Z,13.12
2023-01-13T06:45:04.511Z,12.67
2023-01-13T06:50:06.304Z,12.83
2023-01-13T06:55:08.008Z,12.73
2023-01-13T07:00:10.138Z,12.80
2023-01-13T07:05:11.964Z,12.86
2023-01-13T07:10:15.874Z,13.04
2023-01-13T07:15:17.332Z,12.60
2023-01-13T07:20:18.824Z,12.75
2023-01-13T07:25:21.041Z,12.50
2023-01-13T07:30:22.521Z,12.76
2023-01-13T07:35:23.959Z,12.77
2023-01-13T07:40:25.459Z,12.93
2023-01-13T07:45:26.938Z,13.03
2023-01-13T07:50:28.497Z,12.87
2023-01-13T07:55:30.057Z,12.72
2023-01-13T08:00:31.556Z,12.83
2023-01-13T08:05:35.269Z,12.99
2023-01-13T08:10:36.877Z,13.04
2023-01-13T08:15:38.395Z,12.98
2023-01-13T08:20:40.002Z,12.91
2023-01-13T08:25:41.570Z,12.91
2023-01-13T08:30:43.392Z,13.08
2023-01-13T08:35:44.937Z,13.02
2023-01-13T08:40:46.582Z,13.09
2023-01-13T08:46:00.071Z,13.24
2023-01-13T08:51:04.779Z,13.20
2023-01-13T08:56:09.562Z,13.23
2023-01-13T09:01:15.349Z,13.25
2023-01-13T09:06:17.026Z,13.35
2023-01-13T09:11:20.555Z,13.31
2023-01-13T09:16:22.062Z,13.39
2023-01-13T09:21:23.603Z,13.66
2023-01-13T09:26:25.156Z,13.47
2023-01-13T09:31:26.736Z,13.46
2023-01-13T09:36:28.320Z,13.60
2023-01-13T09:41:34.483Z,13.62
2023-01-13T09:46:59.478Z,13.67
2023-01-13T09:52:18.841Z,13.97
2023-01-13T09:57:20.588Z,14.25
2023-01-13T10:02:29.207Z,14.21
2023-01-13T10:07:34.189Z,14.12
2023-01-13T10:12:35.659Z,14.12
2023-01-13T10:17:48.100Z,14.09
2023-01-13T10:23:01.718Z,14.11
2023-01-13T10:28:10.271Z,13.68
2023-01-13T10:33:13.329Z,13.56
2023-01-13T10:38:16.987Z,13.73
2023-01-13T10:43:18.545Z,13.87
2023-01-13T10:48:20.131Z,14.62
2023-01-13T10:53:25.816Z,15.32
2023-01-13T10:58:28.300Z,15.51
2023-01-13T11:03:38.813Z,14.44
2023-01-13T11:08:45.986Z,13.56
2023-01-13T11:13:49.833Z,13.20
2023-01-13T11:19:03.842Z,13.62
2023-01-13T11:24:23.917Z,14.39
2023-01-13T11:29:39.771Z,16.14
2023-01-13T11:34:44.599Z,17.11
2023-01-13T11:39:49.545Z,17.34
2023-01-13T11:45:00.023Z,16.54
2023-01-13T11:50:02.060Z,15.29
2023-01-13T11:55:25.219Z,14.35
2023-01-13T12:00:45.686Z,13.82
2023-01-13T12:06:10.191Z,13.18
2023-01-13T12:11:38.066Z,12.71
2023-01-13T12:16:47.896Z,12.52
2023-01-13T12:22:12.414Z,12.45
2023-01-13T12:27:22.709Z,12.47
2023-01-13T12:32:34.986Z,12.47
2023-01-13T12:37:47.266Z,12.43
2023-01-13T12:42:58.767Z,12.69
2023-01-13T12:48:00.811Z,12.67
2023-01-13T12:53:31.238Z,12.65
2023-01-13T12:58:32.792Z,12.83
2023-01-13T13:03:36.067Z,13.12
2023-01-13T13:09:03.507Z,12.94
2023-01-13T13:14:13.669Z,12.80
2023-01-13T13:19:18.181Z,12.78
2023-01-13T13:24:19.713Z,12.79
2023-01-13T13:29:43.869Z,12.36
2023-01-13T13:35:12.683Z,12.50
2023-01-13T13:40:15.085Z,12.50
2023-01-13T13:45:24.253Z,12.59
2023-01-13T13:50:26.023Z,12.57
2023-01-13T13:55:29.671Z,12.34
2023-01-13T14:00:35.864Z,12.32
2023-01-13T14:05:37.705Z,12.57
2023-01-13T14:10:41.467Z,12.35
2023-01-13T14:15:44.426Z,12.48
2023-01-13T14:21:18.373Z,12.28
2023-01-13T14:26:24.970Z,12.37
2023-01-13T14:31:26.713Z,12.21
2023-01-13T14:36:37.615Z,12.31
2023-01-13T14:41:41.821Z,12.35
2023-01-13T14:46:45.095Z,12.27
2023-01-13T14:51:46.681Z,12.15
2023-01-13T14:56:52.213Z,12.04
2023-01-13T15:01:53.771Z,12.03
2023-01-13T15:06:56.926Z,12.32
2023-01-13T15:11:59.367Z,12.01
2023-01-13T15:17:00.868Z,12.12
2023-01-13T15:22:02.322Z,12.33
2023-01-13T15:27:14.875Z,12.47
2023-01-13T15:32:21.258Z,12.50
2023-01-13T15:37:22.750Z,12.85
2023-01-13T15:42:24.259Z,12.95
2023-01-13T15:47:27.214Z,12.82
2023-01-13T15:52:28.753Z,12.71
2023-01-13T15:57:35.403Z,12.50
2023-01-13T16:02:36.895Z,12.50
2023-01-13T16:07:38.905Z,12.44
2023-01-13T16:12:40.474Z,11.70
2023-01-13T16:17:46.099Z,11.51
2023-01-13T16:22:47.695Z,11.51
2023-01-13T16:27:49.587Z,11.67
2023-01-13T16:32:51.519Z,11.42
2023-01-13T16:37:52.991Z,11.13
2023-01-13T16:42:54.590Z,11.19
2023-01-13T16:47:56.280Z,11.21
2023-01-13T16:52:57.820Z,11.10
2023-01-13T16:57:59.317Z,11.26
2023-01-13T17:03:00.757Z,11.20
2023-01-13T17:08:02.365Z,11.39
2023-01-13T17:13:14.850Z,11.27
2023-01-13T17:18:17.724Z,11.37
2023-01-13T17:23:19.240Z,11.57
2023-01-13T17:28:20.775Z,11.66
2023-01-13T17:33:22.237Z,11.73
2023-01-13T17:38:23.723Z,11.82
2023-01-13T17:43:26.418Z,12.08
2023-01-13T17:48:28.005Z,11.72
2023-01-13T17:53:30.738Z,11.17
2023-01-13T17:58:32.320Z,12.03
2023-01-13T18:03:33.933Z,11.94
2023-01-13T18:08:35.490Z,11.47
2023-01-13T18:13:36.937Z,11.10
2023-01-13T18:18:40.381Z,10.66
2023-01-13T18:23:41.929Z,10.67
2023-01-13T18:28:43.397Z,10.87
2023-01-13T18:33:44.935Z,10.89
2023-01-13T18:38:48.233Z,11.08
2023-01-13T18:43:49.683Z,10.48
2023-01-13T18:48:51.124Z,10.76
2023-01-13T18:53:52.628Z,11.14
2023-01-13T18:58:54.140Z,10.63
2023-01-13T19:03:56.999Z,10.99
2023-01-13T19:08:59.809Z,11.06
2023-01-13T19:14:01.737Z,10.62
2023-01-13T19:19:03.416Z,11.11
2023-01-13T19:24:05.227Z,10.80
2023-01-13T19:29:08.634Z,10.59
2023-01-13T19:34:10.100Z,10.91
2023-01-13T19:39:11.666Z,11.44
2023-01-13T19:44:14.798Z,10.95
2023-01-13T19:49:16.345Z,10.99
2023-01-13T19:54:17.898Z,10.87
2023-01-13T19:59:19.441Z,11.32
2023-01-13T20:04:20.966Z,11.47
2023-01-13T20:09:22.576Z,11.31
2023-01-13T20:14:24.158Z,11.17
2023-01-13T20:19:25.650Z,11.29
2023-01-13T20:24:27.269Z,11.07
2023-01-13T20:29:28.937Z,11.08
2023-01-13T20:34:30.478Z,10.88
2023-01-13T20:39:31.990Z,11.21
2023-01-13T20:44:33.799Z,11.20
2023-01-13T20:49:35.413Z,10.96
2023-01-13T20:54:37.810Z,10.95
2023-01-13T20:59:39.855Z,10.88
2023-01-13T21:04:41.935Z,10.56
2023-01-13T21:09:43.581Z,10.60
2023-01-13T21:14:45.060Z,10.76
2023-01-13T21:19:46.511Z,10.57
2023-01-13T21:24:48.036Z,10.52
2023-01-13T21:29:49.545Z,10.48
2023-01-13T21:34:51.045Z,10.09
2023-01-13T21:39:52.509Z,10.32
2023-01-13T21:44:53.986Z,10.24
2023-01-13T21:49:55.450Z,10.26
2023-01-13T21:54:56.885Z,10.38
2023-01-13T21:59:58.367Z,10.33
2023-01-13T22:05:01.017Z,10.46
2023-01-13T22:10:03.223Z,10.43
2023-01-13T22:15:05.167Z,10.52
2023-01-13T22:20:07.221Z,10.61
2023-01-13T22:25:12.095Z,10.66
2023-01-13T22:30:13.577Z,10.58
2023-01-13T22:35:16.166Z,11.09
2023-01-13T22:40:17.645Z,10.69
2023-01-13T22:45:19.087Z,10.63
2023-01-13T22:50:20.583Z,10.46
2023-01-13T22:55:22.128Z,9.92
2023-01-13T23:00:23.631Z,10.12
2023-01-13T23:05:28.818Z,10.07
2023-01-13T23:10:30.341Z,9.54
2023-01-13T23:15:34.661Z,9.73
2023-01-13T23:20:36.185Z,9.84
2023-01-13T23:25:37.685Z,9.73
2023-01-13T23:30:40.405Z,9.87
2023-01-13T23:35:41.983Z,10.21
2023-01-13T23:40:45.370Z,10.26
2023-01-13T23:45:47.089Z,10.49
2023-01-13T23:51:03.172Z,10.77
2023-01-13T23:56:07.618Z,10.72
