createdAt,value
2023-02-28T00:00:25.584Z,0.00
2023-02-28T00:01:25.597Z,0.00
2023-02-28T00:02:25.610Z,0.00
2023-02-28T00:03:25.573Z,0.00
2023-02-28T00:04:25.543Z,0.00
2023-02-28T00:05:25.557Z,0.00
2023-02-28T00:06:25.558Z,0.00
2023-02-28T00:07:25.533Z,0.00
2023-02-28T00:08:25.518Z,0.00
2023-02-28T00:09:25.529Z,0.00
2023-02-28T00:10:25.516Z,0.00
2023-02-28T00:11:25.507Z,0.00
2023-02-28T00:12:25.519Z,0.00
2023-02-28T00:13:25.505Z,0.00
2023-02-28T00:14:25.503Z,0.00
2023-02-28T00:15:25.505Z,0.00
2023-02-28T00:16:25.667Z,0.00
2023-02-28T00:17:25.475Z,0.00
2023-02-28T00:18:25.479Z,0.00
2023-02-28T00:19:25.455Z,0.00
2023-02-28T00:20:25.449Z,0.00
2023-02-28T00:21:25.479Z,0.00
2023-02-28T00:22:25.432Z,0.00
2023-02-28T00:23:25.428Z,0.00
2023-02-28T00:24:25.441Z,0.00
2023-02-28T00:25:25.417Z,0.00
2023-02-28T00:26:25.420Z,0.00
2023-02-28T00:27:25.404Z,0.00
2023-02-28T00:28:25.428Z,0.00
2023-02-28T00:29:29.263Z,0.00
2023-02-28T00:30:25.386Z,0.00
2023-02-28T00:31:25.403Z,0.00
2023-02-28T00:34:01.801Z,0.00
2023-02-28T00:35:01.831Z,0.00
2023-02-28T00:36:01.808Z,0.00
2023-02-28T00:37:01.777Z,0.00
2023-02-28T00:38:01.764Z,0.00
2023-02-28T00:39:01.762Z,0.00
2023-02-28T00:40:01.746Z,0.00
2023-02-28T00:41:01.754Z,0.00
2023-02-28T00:42:01.725Z,0.00
2023-02-28T00:43:01.743Z,0.00
2023-02-28T00:44:01.741Z,0.00
2023-02-28T00:45:01.724Z,0.00
2023-02-28T00:46:01.728Z,0.00
2023-02-28T00:47:01.698Z,0.00
2023-02-28T00:48:01.715Z,0.00
2023-02-28T00:49:01.698Z,0.00
2023-02-28T00:50:01.678Z,0.00
2023-02-28T00:51:01.694Z,0.00
2023-02-28T00:52:01.671Z,0.00
2023-02-28T00:53:01.686Z,0.00
2023-02-28T00:54:01.666Z,0.00
2023-02-28T00:55:01.663Z,0.00
2023-02-28T00:56:01.694Z,0.00
2023-02-28T00:57:01.758Z,0.00
2023-02-28T00:58:01.677Z,0.00
2023-02-28T00:59:01.618Z,0.00
2023-02-28T01:00:01.677Z,0.00
2023-02-28T01:01:01.604Z,0.00
2023-02-28T01:02:01.613Z,0.00
2023-02-28T01:03:01.600Z,0.00
2023-02-28T01:04:01.592Z,0.00
2023-02-28T01:05:01.591Z,0.00
2023-02-28T01:06:01.593Z,0.00
2023-02-28T01:07:01.590Z,0.00
2023-02-28T01:08:01.564Z,0.00
2023-02-28T01:09:01.582Z,0.00
2023-02-28T01:10:01.571Z,0.00
2023-02-28T01:11:01.567Z,0.00
2023-02-28T01:12:01.559Z,0.00
2023-02-28T01:13:01.542Z,0.00
2023-02-28T01:14:01.525Z,0.00
2023-02-28T01:15:01.532Z,0.00
2023-02-28T01:16:01.655Z,0.00
2023-02-28T01:17:01.531Z,0.00
2023-02-28T01:18:01.514Z,0.00
2023-02-28T01:19:01.543Z,0.00
2023-02-28T01:20:01.518Z,0.00
2023-02-28T01:21:01.505Z,0.00
2023-02-28T01:22:01.478Z,0.00
2023-02-28T01:23:01.492Z,0.00
2023-02-28T01:24:01.478Z,0.00
2023-02-28T01:25:01.479Z,0.00
2023-02-28T01:26:01.465Z,0.00
2023-02-28T01:27:01.457Z,0.00
2023-02-28T01:28:01.473Z,0.00
2023-02-28T01:29:01.426Z,0.00
2023-02-28T01:30:01.446Z,0.00
2023-02-28T01:31:01.467Z,0.00
2023-02-28T01:32:01.506Z,0.00
2023-02-28T01:33:01.427Z,0.00
2023-02-28T01:34:01.422Z,0.00
2023-02-28T01:35:01.388Z,0.00
2023-02-28T01:36:01.432Z,0.00
2023-02-28T01:37:01.388Z,0.00
2023-02-28T01:38:15.742Z,0.00
2023-02-28T01:39:01.374Z,0.00
2023-02-28T01:40:01.373Z,0.00
2023-02-28T01:41:01.363Z,0.00
2023-02-28T01:42:01.359Z,0.00
2023-02-28T01:43:01.331Z,0.00
2023-02-28T01:44:01.340Z,0.00
2023-02-28T01:45:01.344Z,0.00
2023-02-28T01:46:01.362Z,0.00
2023-02-28T01:47:01.314Z,0.00
2023-02-28T01:48:01.331Z,0.00
2023-02-28T01:49:01.295Z,0.00
2023-02-28T01:50:01.306Z,0.00
2023-02-28T01:51:01.300Z,0.00
2023-02-28T01:52:01.292Z,0.00
2023-02-28T01:53:01.268Z,0.00
2023-02-28T01:54:01.289Z,0.00
2023-02-28T01:55:01.265Z,0.00
2023-02-28T01:56:01.268Z,0.00
2023-02-28T01:57:01.277Z,0.00
2023-02-28T01:58:01.249Z,0.00
2023-02-28T01:59:01.233Z,0.00
2023-02-28T02:00:01.237Z,0.00
2023-02-28T02:01:01.217Z,0.00
2023-02-28T02:02:01.289Z,0.00
2023-02-28T02:03:01.240Z,0.00
2023-02-28T02:04:01.234Z,0.00
2023-02-28T02:05:01.208Z,0.00
2023-02-28T02:06:01.194Z,0.00
2023-02-28T02:07:01.179Z,0.00
2023-02-28T02:08:01.173Z,0.00
2023-02-28T02:09:01.177Z,0.00
2023-02-28T02:10:01.175Z,0.00
2023-02-28T02:11:01.146Z,0.00
2023-02-28T02:12:01.164Z,0.00
2023-02-28T02:13:01.129Z,0.00
2023-02-28T02:14:01.162Z,0.00
2023-02-28T02:15:01.138Z,0.00
2023-02-28T02:16:01.189Z,0.00
2023-02-28T02:17:01.128Z,0.00
2023-02-28T02:18:01.120Z,0.00
2023-02-28T02:19:01.093Z,0.00
2023-02-28T02:20:01.180Z,0.00
2023-02-28T02:21:01.077Z,0.00
2023-02-28T02:22:01.091Z,0.00
2023-02-28T02:23:01.087Z,0.00
2023-02-28T02:24:01.112Z,0.00
2023-02-28T02:25:01.060Z,0.00
2023-02-28T02:26:01.079Z,0.00
2023-02-28T02:27:01.066Z,0.00
2023-02-28T02:28:01.081Z,0.00
2023-02-28T02:29:01.025Z,0.00
2023-02-28T02:30:01.048Z,0.00
2023-02-28T02:31:01.127Z,0.00
2023-02-28T02:32:01.032Z,0.00
2023-02-28T02:33:01.015Z,0.00
2023-02-28T02:34:01.018Z,0.00
2023-02-28T02:35:00.999Z,0.00
2023-02-28T02:36:01.091Z,0.00
2023-02-28T02:37:00.975Z,0.00
2023-02-28T02:38:00.982Z,0.00
2023-02-28T02:39:00.971Z,0.00
2023-02-28T02:40:00.956Z,0.00
2023-02-28T02:41:00.947Z,0.00
2023-02-28T02:42:00.942Z,0.00
2023-02-28T02:43:00.937Z,0.00
2023-02-28T02:44:00.944Z,0.00
2023-02-28T02:45:00.920Z,0.00
2023-02-28T02:46:00.948Z,0.00
2023-02-28T02:47:00.907Z,0.00
2023-02-28T02:48:00.936Z,0.00
2023-02-28T02:49:00.893Z,0.00
2023-02-28T02:50:00.901Z,0.00
2023-02-28T02:51:00.891Z,0.00
2023-02-28T02:52:00.936Z,0.00
2023-02-28T02:53:00.876Z,0.00
2023-02-28T02:54:00.881Z,0.00
2023-02-28T02:55:00.869Z,0.00
2023-02-28T02:56:00.865Z,0.00
2023-02-28T02:57:00.874Z,0.00
2023-02-28T02:58:00.844Z,0.00
2023-02-28T02:59:00.841Z,0.00
2023-02-28T03:00:00.841Z,0.00
2023-02-28T03:01:00.887Z,0.00
2023-02-28T03:02:00.830Z,0.00
2023-02-28T03:03:00.803Z,0.00
2023-02-28T03:04:00.878Z,0.00
2023-02-28T03:05:00.788Z,0.00
2023-02-28T03:06:00.789Z,0.00
2023-02-28T03:07:00.790Z,0.00
2023-02-28T03:08:00.819Z,0.00
2023-02-28T03:09:00.785Z,0.00
2023-02-28T03:10:00.782Z,0.00
2023-02-28T03:11:00.761Z,0.00
2023-02-28T03:12:00.765Z,0.00
2023-02-28T03:13:00.762Z,0.00
2023-02-28T03:14:00.755Z,0.00
2023-02-28T03:15:00.736Z,0.00
2023-02-28T03:16:00.765Z,0.00
2023-02-28T03:17:00.735Z,0.00
2023-02-28T03:18:00.721Z,0.00
2023-02-28T03:19:00.715Z,0.00
2023-02-28T03:20:00.718Z,0.00
2023-02-28T03:21:00.696Z,0.00
2023-02-28T03:22:00.687Z,0.00
2023-02-28T03:23:00.673Z,0.00
2023-02-28T03:24:00.697Z,0.00
2023-02-28T03:25:00.661Z,0.00
2023-02-28T03:26:00.676Z,0.00
2023-02-28T03:27:00.657Z,0.00
2023-02-28T03:28:00.661Z,0.00
2023-02-28T03:29:00.637Z,0.00
2023-02-28T03:30:00.645Z,0.00
2023-02-28T03:31:00.640Z,0.00
2023-02-28T03:32:00.770Z,0.00
2023-02-28T03:33:00.626Z,0.00
2023-02-28T03:34:00.627Z,0.00
2023-02-28T03:35:00.610Z,0.00
2023-02-28T03:36:00.667Z,0.00
2023-02-28T03:37:00.623Z,0.00
2023-02-28T03:38:00.594Z,0.00
2023-02-28T03:39:00.580Z,0.00
2023-02-28T03:40:00.594Z,0.00
2023-02-28T03:41:00.551Z,0.00
2023-02-28T03:42:00.557Z,0.00
2023-02-28T03:43:00.568Z,0.00
2023-02-28T03:44:00.564Z,0.00
2023-02-28T03:45:00.527Z,0.00
2023-02-28T03:46:00.633Z,0.00
2023-02-28T03:47:00.525Z,0.00
2023-02-28T03:48:00.533Z,0.00
2023-02-28T03:49:00.532Z,0.00
2023-02-28T03:50:00.511Z,0.00
2023-02-28T03:51:00.508Z,0.00
2023-02-28T03:52:00.532Z,0.00
2023-02-28T03:53:00.480Z,0.00
2023-02-28T03:54:00.488Z,0.00
2023-02-28T03:55:00.476Z,0.00
2023-02-28T03:56:00.492Z,0.00
2023-02-28T03:57:00.471Z,0.00
2023-02-28T03:58:00.468Z,0.00
2023-02-28T03:59:00.438Z,0.00
2023-02-28T04:00:00.450Z,0.00
2023-02-28T04:01:00.424Z,0.00
2023-02-28T04:02:00.542Z,0.00
2023-02-28T04:03:00.429Z,0.00
2023-02-28T04:04:00.422Z,0.00
2023-02-28T04:05:00.411Z,0.00
2023-02-28T04:06:00.414Z,0.00
2023-02-28T04:07:00.411Z,0.00
2023-02-28T04:08:00.404Z,0.00
2023-02-28T04:09:00.368Z,0.00
2023-02-28T04:10:00.389Z,0.00
2023-02-28T04:11:00.371Z,0.00
2023-02-28T04:12:00.414Z,0.00
2023-02-28T04:13:00.355Z,0.00
2023-02-28T04:14:00.367Z,0.00
2023-02-28T04:15:00.361Z,0.00
2023-02-28T04:16:00.385Z,0.00
2023-02-28T04:17:00.329Z,0.00
2023-02-28T04:18:00.337Z,0.00
2023-02-28T04:19:00.320Z,0.00
2023-02-28T04:20:00.294Z,0.00
2023-02-28T04:21:00.299Z,0.00
2023-02-28T04:22:00.301Z,0.00
2023-02-28T04:23:00.272Z,0.00
2023-02-28T04:24:00.287Z,0.00
2023-02-28T04:25:00.316Z,0.00
2023-02-28T04:26:00.289Z,0.00
2023-02-28T04:27:00.260Z,0.00
2023-02-28T04:28:00.293Z,0.00
2023-02-28T04:29:00.253Z,0.00
2023-02-28T04:30:00.301Z,0.00
2023-02-28T04:31:00.236Z,0.00
2023-02-28T04:32:00.475Z,0.00
2023-02-28T04:33:00.239Z,0.00
2023-02-28T04:34:00.210Z,0.00
2023-02-28T04:35:00.233Z,0.00
2023-02-28T04:36:00.237Z,0.00
2023-02-28T04:37:12.455Z,0.00
2023-02-28T04:38:00.176Z,0.00
2023-02-28T04:39:00.194Z,0.00
2023-02-28T04:40:00.198Z,0.00
2023-02-28T04:41:00.182Z,0.00
2023-02-28T04:42:00.170Z,0.00
2023-02-28T04:43:00.137Z,0.00
2023-02-28T04:44:00.223Z,0.00
2023-02-28T04:45:00.177Z,0.00
2023-02-28T04:46:00.192Z,0.00
2023-02-28T04:47:00.141Z,0.00
2023-02-28T04:48:00.138Z,0.00
2023-02-28T04:49:00.135Z,0.00
2023-02-28T04:50:00.162Z,0.00
2023-02-28T04:51:00.097Z,0.00
2023-02-28T04:52:00.101Z,0.00
2023-02-28T04:53:00.104Z,0.00
2023-02-28T04:54:00.129Z,0.00
2023-02-28T04:55:00.093Z,0.00
2023-02-28T04:56:00.112Z,0.00
2023-02-28T04:57:00.126Z,0.00
2023-02-28T04:58:00.054Z,0.00
2023-02-28T04:59:00.045Z,0.00
2023-02-28T05:00:00.046Z,0.00
2023-02-28T05:01:00.016Z,0.00
2023-02-28T05:02:00.071Z,0.00
2023-02-28T05:03:16.029Z,0.00
2023-02-28T05:04:00.008Z,0.00
2023-02-28T05:05:00.099Z,0.00
2023-02-28T05:06:00.002Z,0.00
2023-02-28T05:06:59.978Z,0.00
2023-02-28T05:07:59.991Z,0.00
2023-02-28T05:09:00.019Z,0.00
2023-02-28T05:09:59.979Z,0.00
2023-02-28T05:10:59.976Z,0.00
2023-02-28T05:11:59.977Z,0.00
2023-02-28T05:12:59.951Z,0.00
2023-02-28T05:13:59.946Z,0.00
2023-02-28T05:14:59.968Z,0.00
2023-02-28T05:16:00.025Z,0.00
2023-02-28T05:16:59.953Z,0.00
2023-02-28T05:17:59.939Z,0.00
2023-02-28T05:19:00.050Z,0.00
2023-02-28T05:20:13.353Z,0.00
2023-02-28T05:20:59.890Z,0.00
2023-02-28T05:21:59.905Z,0.00
2023-02-28T05:22:59.910Z,0.00
2023-02-28T05:23:59.920Z,0.00
2023-02-28T05:24:59.864Z,0.00
2023-02-28T05:25:59.862Z,0.00
2023-02-28T05:26:59.863Z,0.00
2023-02-28T05:27:59.903Z,0.00
2023-02-28T05:28:59.850Z,0.00
2023-02-28T05:29:59.844Z,0.00
2023-02-28T05:30:59.817Z,0.00
2023-02-28T05:32:00.005Z,0.00
2023-02-28T05:32:59.818Z,0.00
2023-02-28T05:33:59.823Z,0.00
2023-02-28T05:34:59.784Z,0.00
2023-02-28T05:35:59.829Z,0.00
2023-02-28T05:36:59.795Z,0.00
2023-02-28T05:37:59.780Z,0.00
2023-02-28T05:38:59.795Z,0.00
2023-02-28T05:39:59.747Z,0.00
2023-02-28T05:40:59.760Z,0.00
2023-02-28T05:41:59.740Z,0.00
2023-02-28T05:42:59.744Z,0.00
2023-02-28T05:43:59.720Z,0.00
2023-02-28T05:44:59.725Z,0.00
2023-02-28T05:45:59.770Z,0.00
2023-02-28T05:46:59.720Z,0.00
2023-02-28T05:47:59.727Z,0.00
2023-02-28T05:48:59.719Z,0.00
2023-02-28T05:49:59.674Z,0.00
2023-02-28T05:50:59.683Z,0.00
2023-02-28T05:51:59.659Z,0.00
2023-02-28T05:52:59.680Z,0.00
2023-02-28T05:53:59.673Z,0.00
2023-02-28T05:54:59.661Z,0.00
2023-02-28T05:55:59.649Z,0.00
2023-02-28T05:56:59.636Z,0.00
2023-02-28T05:57:59.637Z,0.00
2023-02-28T05:58:59.937Z,0.00
2023-02-28T05:59:59.613Z,0.00
2023-02-28T06:00:59.613Z,0.00
2023-02-28T06:01:59.638Z,0.00
2023-02-28T06:02:59.652Z,0.00
2023-02-28T06:03:59.613Z,4.00
2023-02-28T06:04:59.596Z,4.00
2023-02-28T06:05:59.612Z,0.00
2023-02-28T06:06:59.628Z,0.00
2023-02-28T06:07:59.574Z,4.00
2023-02-28T06:08:59.564Z,4.00
2023-02-28T06:09:59.550Z,8.00
2023-02-28T06:10:59.562Z,8.00
2023-02-28T06:11:59.537Z,8.00
2023-02-28T06:12:59.538Z,8.00
2023-02-28T06:13:59.526Z,8.00
2023-02-28T06:14:59.607Z,8.00
2023-02-28T06:15:59.532Z,8.00
2023-02-28T06:16:59.611Z,12.00
2023-02-28T06:17:59.503Z,12.00
2023-02-28T06:18:59.519Z,12.00
2023-02-28T06:19:59.533Z,12.00
2023-02-28T06:20:59.499Z,12.00
2023-02-28T06:21:59.493Z,16.00
2023-02-28T06:22:59.508Z,16.00
2023-02-28T06:23:59.478Z,16.00
2023-02-28T06:24:59.466Z,20.00
2023-02-28T06:25:59.495Z,20.00
2023-02-28T06:26:59.469Z,20.00
2023-02-28T06:27:59.448Z,16.00
2023-02-28T06:28:59.457Z,20.00
2023-02-28T06:29:59.435Z,20.00
2023-02-28T06:30:59.506Z,24.00
2023-02-28T06:31:59.444Z,20.00
2023-02-28T06:32:59.436Z,24.00
2023-02-28T06:33:59.410Z,24.00
2023-02-28T06:34:59.448Z,28.00
2023-02-28T06:35:59.500Z,28.00
2023-02-28T06:36:59.406Z,28.00
2023-02-28T06:37:59.392Z,32.00
2023-02-28T06:38:59.425Z,32.00
2023-02-28T06:39:59.397Z,32.00
2023-02-28T06:40:59.389Z,36.00
2023-02-28T06:41:59.368Z,36.00
2023-02-28T06:42:59.368Z,36.00
2023-02-28T06:43:59.373Z,40.00
2023-02-28T06:44:59.359Z,36.00
2023-02-28T06:45:59.372Z,40.00
2023-02-28T06:46:59.354Z,44.00
2023-02-28T06:47:59.349Z,44.00
2023-02-28T06:48:59.354Z,44.00
2023-02-28T06:49:59.336Z,48.00
2023-02-28T06:50:59.322Z,44.00
2023-02-28T06:51:59.352Z,48.00
2023-02-28T06:52:59.323Z,52.00
2023-02-28T06:53:59.312Z,52.00
2023-02-28T06:54:59.325Z,52.00
2023-02-28T06:55:59.312Z,52.00
2023-02-28T06:56:59.312Z,52.00
2023-02-28T06:57:59.293Z,52.00
2023-02-28T06:58:59.290Z,56.00
2023-02-28T06:59:59.272Z,56.00
2023-02-28T07:00:59.280Z,60.00
2023-02-28T07:01:59.320Z,60.00
2023-02-28T07:02:59.278Z,64.00
2023-02-28T07:03:59.263Z,60.00
2023-02-28T07:04:59.317Z,64.00
2023-02-28T07:05:59.241Z,64.00
2023-02-28T07:06:59.246Z,64.00
2023-02-28T07:07:59.255Z,64.00
2023-02-28T07:08:59.236Z,68.00
2023-02-28T07:09:59.207Z,68.00
2023-02-28T07:10:59.208Z,68.00
2023-02-28T07:11:59.195Z,72.00
2023-02-28T07:12:59.209Z,72.00
2023-02-28T07:13:59.199Z,76.00
2023-02-28T07:14:59.199Z,76.00
2023-02-28T07:15:59.286Z,76.00
2023-02-28T07:16:59.181Z,76.00
2023-02-28T07:17:59.197Z,76.00
2023-02-28T07:18:59.172Z,80.00
2023-02-28T07:19:59.174Z,76.00
2023-02-28T07:20:59.160Z,80.00
2023-02-28T07:21:59.170Z,76.00
2023-02-28T07:22:59.133Z,80.00
2023-02-28T07:23:59.165Z,80.00
2023-02-28T07:24:59.142Z,80.00
2023-02-28T07:25:59.169Z,80.00
2023-02-28T07:26:59.112Z,80.00
2023-02-28T07:27:59.120Z,84.00
2023-02-28T07:28:59.112Z,84.00
2023-02-28T07:29:59.097Z,88.00
2023-02-28T07:30:59.107Z,88.00
2023-02-28T07:31:59.180Z,88.00
2023-02-28T07:32:59.116Z,88.00
2023-02-28T07:33:59.071Z,92.00
2023-02-28T07:34:59.082Z,88.00
2023-02-28T07:35:59.144Z,88.00
2023-02-28T07:36:59.069Z,88.00
2023-02-28T07:37:59.071Z,92.00
2023-02-28T07:38:59.044Z,92.00
2023-02-28T07:39:59.073Z,92.00
2023-02-28T07:40:59.630Z,96.00
2023-02-28T07:41:59.032Z,96.00
2023-02-28T07:42:59.040Z,96.00
2023-02-28T07:43:59.037Z,96.00
2023-02-28T07:44:59.029Z,96.00
2023-02-28T07:45:59.021Z,100.00
2023-02-28T07:46:59.046Z,96.00
2023-02-28T07:47:58.995Z,100.00
2023-02-28T07:48:58.992Z,100.00
2023-02-28T07:49:58.985Z,92.00
2023-02-28T07:50:58.985Z,100.00
2023-02-28T07:51:58.983Z,100.00
2023-02-28T07:52:58.988Z,100.00
2023-02-28T07:53:58.981Z,100.00
2023-02-28T07:54:58.988Z,100.00
2023-02-28T07:55:58.990Z,100.00
2023-02-28T07:56:58.958Z,104.00
2023-02-28T07:57:58.969Z,104.00
2023-02-28T07:58:58.938Z,104.00
2023-02-28T07:59:58.943Z,104.00
2023-02-28T08:00:58.993Z,104.00
2023-02-28T08:01:58.963Z,104.00
2023-02-28T08:02:58.915Z,104.00
2023-02-28T08:03:58.904Z,108.00
2023-02-28T08:04:58.949Z,104.00
2023-02-28T08:05:58.907Z,108.00
2023-02-28T08:06:58.903Z,108.00
2023-02-28T08:07:58.939Z,104.00
2023-02-28T08:08:58.890Z,108.00
2023-02-28T08:09:58.869Z,108.00
2023-02-28T08:10:58.890Z,112.00
2023-02-28T08:11:58.876Z,108.00
2023-02-28T08:12:58.849Z,112.00
2023-02-28T08:13:58.890Z,112.00
2023-02-28T08:14:58.836Z,108.00
2023-02-28T08:15:58.967Z,112.00
2023-02-28T08:16:58.820Z,112.00
2023-02-28T08:17:58.809Z,112.00
2023-02-28T08:18:58.811Z,112.00
2023-02-28T08:19:58.811Z,116.00
2023-02-28T08:20:58.792Z,112.00
2023-02-28T08:21:58.790Z,116.00
2023-02-28T08:22:58.787Z,116.00
2023-02-28T08:23:58.795Z,116.00
2023-02-28T08:24:58.775Z,116.00
2023-02-28T08:25:58.762Z,116.00
2023-02-28T08:26:58.762Z,116.00
2023-02-28T08:27:58.780Z,116.00
2023-02-28T08:29:00.408Z,116.00
2023-02-28T08:29:58.757Z,116.00
2023-02-28T08:30:58.780Z,116.00
2023-02-28T08:31:58.876Z,116.00
2023-02-28T08:32:58.794Z,116.00
2023-02-28T08:33:58.721Z,116.00
2023-02-28T08:34:58.725Z,116.00
2023-02-28T08:35:58.748Z,116.00
2023-02-28T08:36:58.698Z,120.00
2023-02-28T08:37:58.708Z,120.00
2023-02-28T08:38:58.681Z,120.00
2023-02-28T08:39:58.682Z,116.00
2023-02-28T08:40:58.694Z,120.00
2023-02-28T08:42:07.245Z,120.00
2023-02-28T08:42:58.657Z,120.00
2023-02-28T08:43:58.692Z,120.00
2023-02-28T08:44:58.648Z,120.00
2023-02-28T08:45:58.738Z,116.00
2023-02-28T08:46:58.655Z,124.00
2023-02-28T08:47:58.635Z,124.00
2023-02-28T08:48:58.617Z,124.00
2023-02-28T08:49:58.605Z,124.00
2023-02-28T08:51:06.783Z,124.00
2023-02-28T08:51:58.600Z,124.00
2023-02-28T08:52:58.594Z,124.00
2023-02-28T08:53:58.578Z,124.00
2023-02-28T08:54:58.590Z,120.00
2023-02-28T08:55:58.575Z,124.00
2023-02-28T08:56:58.578Z,124.00
2023-02-28T08:57:58.575Z,124.00
2023-02-28T08:58:58.558Z,124.00
2023-02-28T08:59:58.559Z,124.00
2023-02-28T09:00:58.703Z,124.00
2023-02-28T09:01:58.540Z,128.00
2023-02-28T09:02:58.525Z,120.00
2023-02-28T09:03:58.536Z,120.00
2023-02-28T09:04:58.539Z,124.00
2023-02-28T09:05:58.500Z,128.00
2023-02-28T09:06:58.500Z,132.00
2023-02-28T09:07:58.491Z,124.00
2023-02-28T09:08:58.500Z,124.00
2023-02-28T09:09:58.489Z,124.00
2023-02-28T09:10:58.474Z,124.00
2023-02-28T09:11:58.474Z,124.00
2023-02-28T09:12:58.477Z,128.00
2023-02-28T09:13:58.448Z,124.00
2023-02-28T09:14:58.455Z,120.00
2023-02-28T09:15:58.498Z,128.00
2023-02-28T09:16:58.469Z,120.00
2023-02-28T09:17:58.423Z,128.00
2023-02-28T09:18:58.453Z,124.00
2023-02-28T09:19:58.468Z,124.00
2023-02-28T09:20:58.439Z,132.00
2023-02-28T09:21:58.433Z,128.00
2023-02-28T09:22:58.406Z,124.00
2023-02-28T09:23:58.418Z,128.00
2023-02-28T09:24:58.395Z,128.00
2023-02-28T09:25:58.394Z,120.00
2023-02-28T09:27:04.918Z,128.00
2023-02-28T09:27:58.399Z,136.00
2023-02-28T09:28:58.360Z,132.00
2023-02-28T09:29:58.368Z,132.00
2023-02-28T09:30:58.532Z,132.00
2023-02-28T09:31:58.499Z,132.00
2023-02-28T09:32:58.349Z,132.00
2023-02-28T09:33:58.384Z,136.00
2023-02-28T09:34:58.340Z,132.00
2023-02-28T09:35:58.369Z,132.00
2023-02-28T09:36:58.390Z,136.00
2023-02-28T09:37:58.323Z,136.00
2023-02-28T09:38:58.357Z,132.00
2023-02-28T09:39:58.301Z,136.00
2023-02-28T09:40:58.298Z,132.00
2023-02-28T09:41:58.290Z,132.00
2023-02-28T09:42:58.323Z,132.00
2023-02-28T09:43:58.261Z,128.00
2023-02-28T09:44:58.259Z,128.00
2023-02-28T09:45:58.335Z,132.00
2023-02-28T09:46:58.275Z,136.00
2023-02-28T09:47:58.263Z,136.00
2023-02-28T09:48:58.256Z,136.00
2023-02-28T09:49:58.246Z,140.00
2023-02-28T09:50:58.246Z,132.00
2023-02-28T09:51:58.217Z,136.00
2023-02-28T09:52:58.216Z,136.00
2023-02-28T09:54:02.031Z,132.00
2023-02-28T09:54:58.206Z,132.00
2023-02-28T09:55:58.193Z,136.00
2023-02-28T09:56:58.195Z,136.00
2023-02-28T09:57:58.189Z,140.00
2023-02-28T09:58:58.193Z,136.00
2023-02-28T09:59:58.179Z,136.00
2023-02-28T10:00:58.195Z,108.00
2023-02-28T10:01:58.234Z,136.00
2023-02-28T10:02:58.143Z,136.00
2023-02-28T10:03:58.179Z,136.00
2023-02-28T10:04:58.212Z,132.00
2023-02-28T10:05:58.141Z,132.00
2023-02-28T10:06:58.146Z,132.00
2023-02-28T10:07:58.121Z,132.00
2023-02-28T10:08:58.121Z,136.00
2023-02-28T10:09:58.110Z,136.00
2023-02-28T10:10:58.124Z,136.00
2023-02-28T10:11:58.960Z,128.00
2023-02-28T10:12:58.101Z,136.00
2023-02-28T10:13:58.098Z,136.00
2023-02-28T10:14:58.082Z,120.00
2023-02-28T10:15:58.180Z,132.00
2023-02-28T10:16:58.071Z,140.00
2023-02-28T10:18:08.440Z,136.00
2023-02-28T10:18:58.042Z,140.00
2023-02-28T10:19:58.110Z,136.00
2023-02-28T10:20:58.037Z,140.00
2023-02-28T10:21:58.045Z,136.00
2023-02-28T10:22:58.028Z,136.00
2023-02-28T10:23:58.019Z,144.00
2023-02-28T10:24:58.004Z,140.00
2023-02-28T10:25:58.034Z,144.00
2023-02-28T10:26:58.041Z,148.00
2023-02-28T10:27:57.991Z,160.00
2023-02-28T10:28:57.979Z,152.00
2023-02-28T10:29:58.000Z,148.00
2023-02-28T10:30:57.987Z,152.00
2023-02-28T10:31:58.038Z,156.00
2023-02-28T10:32:58.015Z,144.00
2023-02-28T10:33:57.978Z,144.00
2023-02-28T10:34:57.940Z,144.00
2023-02-28T10:35:58.121Z,140.00
2023-02-28T10:36:57.930Z,144.00
2023-02-28T10:37:57.935Z,144.00
2023-02-28T10:38:57.930Z,148.00
2023-02-28T10:39:57.932Z,156.00
2023-02-28T10:40:57.921Z,148.00
2023-02-28T10:41:57.914Z,160.00
2023-02-28T10:42:57.907Z,160.00
2023-02-28T10:43:57.893Z,164.00
2023-02-28T10:44:57.900Z,160.00
2023-02-28T10:45:57.938Z,152.00
2023-02-28T10:46:57.863Z,156.00
2023-02-28T10:47:57.880Z,160.00
2023-02-28T10:48:57.869Z,168.00
2023-02-28T10:49:57.854Z,172.00
2023-02-28T10:50:57.841Z,172.00
2023-02-28T10:51:57.871Z,152.00
2023-02-28T10:52:57.892Z,152.00
2023-02-28T10:54:01.514Z,168.00
2023-02-28T10:54:57.999Z,160.00
2023-02-28T10:55:57.829Z,148.00
2023-02-28T10:56:57.814Z,148.00
2023-02-28T10:57:57.800Z,144.00
2023-02-28T10:58:57.822Z,148.00
2023-02-28T10:59:57.807Z,160.00
2023-02-28T11:00:57.793Z,192.00
2023-02-28T11:01:57.856Z,184.00
2023-02-28T11:02:57.777Z,196.00
2023-02-28T11:03:57.765Z,196.00
2023-02-28T11:04:57.805Z,168.00
2023-02-28T11:05:57.747Z,164.00
2023-02-28T11:06:57.748Z,156.00
2023-02-28T11:07:57.757Z,156.00
2023-02-28T11:08:57.754Z,176.00
2023-02-28T11:09:57.743Z,148.00
2023-02-28T11:10:57.711Z,144.00
2023-02-28T11:11:57.742Z,140.00
2023-02-28T11:12:59.763Z,144.00
2023-02-28T11:13:57.695Z,140.00
2023-02-28T11:14:57.706Z,140.00
2023-02-28T11:15:57.738Z,140.00
2023-02-28T11:16:57.689Z,144.00
2023-02-28T11:17:57.675Z,144.00
2023-02-28T11:18:57.659Z,148.00
2023-02-28T11:19:57.656Z,148.00
2023-02-28T11:20:57.665Z,148.00
2023-02-28T11:21:57.665Z,152.00
2023-02-28T11:22:57.650Z,168.00
2023-02-28T11:23:57.677Z,176.00
2023-02-28T11:24:57.633Z,180.00
2023-02-28T11:25:57.617Z,172.00
2023-02-28T11:26:57.614Z,180.00
2023-02-28T11:27:57.619Z,196.00
2023-02-28T11:28:57.618Z,208.00
2023-02-28T11:29:57.611Z,216.00
2023-02-28T11:30:57.629Z,204.00
2023-02-28T11:31:57.597Z,180.00
2023-02-28T11:32:57.655Z,152.00
2023-02-28T11:33:57.567Z,152.00
2023-02-28T11:34:57.569Z,144.00
2023-02-28T11:35:57.701Z,128.00
2023-02-28T11:36:57.568Z,144.00
2023-02-28T11:37:57.573Z,144.00
2023-02-28T11:38:57.549Z,144.00
2023-02-28T11:39:57.552Z,152.00
2023-02-28T11:40:57.514Z,136.00
2023-02-28T11:41:57.517Z,136.00
2023-02-28T11:42:57.519Z,140.00
2023-02-28T11:43:57.526Z,140.00
2023-02-28T11:44:57.506Z,140.00
2023-02-28T11:45:57.500Z,140.00
2023-02-28T11:46:57.485Z,140.00
2023-02-28T11:47:57.498Z,140.00
2023-02-28T11:48:57.491Z,128.00
2023-02-28T11:49:57.461Z,136.00
2023-02-28T11:50:57.489Z,140.00
2023-02-28T11:51:57.454Z,136.00
2023-02-28T11:52:57.445Z,140.00
2023-02-28T11:53:57.462Z,140.00
2023-02-28T11:54:57.454Z,136.00
2023-02-28T11:55:57.465Z,140.00
2023-02-28T11:56:57.416Z,144.00
2023-02-28T11:57:57.432Z,144.00
2023-02-28T11:58:57.414Z,144.00
2023-02-28T11:59:57.436Z,148.00
2023-02-28T12:00:57.414Z,148.00
2023-02-28T12:01:57.406Z,144.00
2023-02-28T12:02:57.398Z,148.00
2023-02-28T12:03:57.397Z,156.00
2023-02-28T12:04:57.377Z,156.00
2023-02-28T12:05:57.382Z,156.00
2023-02-28T12:06:57.373Z,164.00
2023-02-28T12:07:57.377Z,156.00
2023-02-28T12:08:57.361Z,144.00
2023-02-28T12:09:57.371Z,148.00
2023-02-28T12:10:57.336Z,148.00
2023-02-28T12:11:57.370Z,144.00
2023-02-28T12:12:57.337Z,136.00
2023-02-28T12:13:57.332Z,144.00
2023-02-28T12:14:57.317Z,168.00
2023-02-28T12:15:57.374Z,168.00
2023-02-28T12:16:57.314Z,172.00
2023-02-28T12:17:57.336Z,168.00
2023-02-28T12:18:57.293Z,152.00
2023-02-28T12:19:57.302Z,144.00
2023-02-28T12:20:57.275Z,144.00
2023-02-28T12:21:57.290Z,148.00
2023-02-28T12:22:57.300Z,160.00
2023-02-28T12:23:57.275Z,156.00
2023-02-28T12:24:57.251Z,136.00
2023-02-28T12:25:57.265Z,132.00
2023-02-28T12:26:57.285Z,132.00
2023-02-28T12:27:57.269Z,132.00
2023-02-28T12:28:57.314Z,132.00
2023-02-28T12:29:57.238Z,144.00
2023-02-28T12:30:57.212Z,152.00
2023-02-28T12:31:57.325Z,164.00
2023-02-28T12:32:57.211Z,152.00
2023-02-28T12:33:57.200Z,132.00
2023-02-28T12:34:57.182Z,140.00
2023-02-28T12:35:57.286Z,140.00
2023-02-28T12:36:57.186Z,128.00
2023-02-28T12:37:57.178Z,124.00
2023-02-28T12:38:57.176Z,120.00
2023-02-28T12:39:57.165Z,128.00
2023-02-28T12:40:57.162Z,124.00
2023-02-28T12:41:57.203Z,120.00
2023-02-28T12:42:57.175Z,124.00
2023-02-28T12:43:57.232Z,120.00
2023-02-28T12:44:57.164Z,120.00
2023-02-28T12:45:57.341Z,120.00
2023-02-28T12:46:57.108Z,124.00
2023-02-28T12:47:57.119Z,124.00
2023-02-28T12:48:57.130Z,116.00
2023-02-28T12:49:57.109Z,120.00
2023-02-28T12:50:57.083Z,120.00
2023-02-28T12:51:57.092Z,120.00
2023-02-28T12:52:57.068Z,120.00
2023-02-28T12:53:57.083Z,120.00
2023-02-28T12:54:57.060Z,116.00
2023-02-28T12:55:57.050Z,116.00