createdAt,value
2019-04-16T00:01:51.789Z,99.90
2019-04-16T00:04:22.258Z,99.90
2019-04-16T00:07:02.577Z,99.90
2019-04-16T00:09:37.090Z,99.90
2019-04-16T00:12:08.553Z,99.90
2019-04-16T00:14:37.031Z,99.90
2019-04-16T00:17:03.919Z,99.90
2019-04-16T00:19:30.467Z,99.90
2019-04-16T00:22:12.475Z,99.90
2019-04-16T00:24:41.912Z,99.90
2019-04-16T00:27:08.444Z,99.90
2019-04-16T00:29:34.996Z,99.90
2019-04-16T00:32:01.625Z,99.90
2019-04-16T00:34:28.274Z,99.90
2019-04-16T00:36:55.540Z,99.90
2019-04-16T00:39:24.864Z,99.90
2019-04-16T00:41:51.445Z,99.90
2019-04-16T00:44:18.712Z,99.90
2019-04-16T00:46:45.233Z,99.90
2019-04-16T00:49:11.875Z,99.90
2019-04-16T00:51:38.537Z,99.90
2019-04-16T00:54:09.912Z,99.90
2019-04-16T00:56:33.404Z,99.90
2019-04-16T00:59:00.074Z,99.90
2019-04-16T01:01:27.485Z,99.90
2019-04-16T01:03:54.001Z,99.90
2019-04-16T01:06:20.455Z,99.90
2019-04-16T01:08:54.538Z,99.90
2019-04-16T01:11:15.553Z,99.90
2019-04-16T01:13:42.421Z,99.90
2019-04-16T01:16:09.191Z,99.90
2019-04-16T01:18:38.452Z,99.90
2019-04-16T01:21:04.176Z,99.90
2019-04-16T01:23:30.664Z,99.90
2019-04-16T01:25:57.414Z,99.90
2019-04-16T01:28:34.807Z,99.90
2019-04-16T01:31:19.619Z,99.90
2019-04-16T01:34:04.931Z,99.90
2019-04-16T01:36:33.606Z,99.90
2019-04-16T01:39:17.427Z,99.90
2019-04-16T01:41:36.460Z,99.90
2019-04-16T01:44:03.091Z,99.90
2019-04-16T01:46:32.515Z,99.90
2019-04-16T01:48:58.290Z,99.90
2019-04-16T01:51:25.054Z,99.90
2019-04-16T01:53:52.358Z,99.90
2019-04-16T01:56:19.720Z,99.90
2019-04-16T01:58:46.445Z,99.90
2019-04-16T02:01:13.022Z,99.90
2019-04-16T02:03:39.736Z,99.90
2019-04-16T02:06:06.387Z,99.90
2019-04-16T02:08:33.003Z,99.90
2019-04-16T02:10:59.664Z,99.90
2019-04-16T02:13:26.292Z,99.90
2019-04-16T02:15:53.625Z,99.90
2019-04-16T02:18:20.965Z,99.90
2019-04-16T02:20:47.730Z,99.90
2019-04-16T02:23:16.717Z,99.90
2019-04-16T02:25:42.737Z,99.90
2019-04-16T02:28:10.622Z,99.90
2019-04-16T02:30:39.407Z,99.90
2019-04-16T02:33:05.690Z,99.90
2019-04-16T02:35:32.361Z,99.90
2019-04-16T02:37:59.002Z,99.90
2019-04-16T02:40:25.723Z,99.90
2019-04-16T02:42:52.284Z,99.90
2019-04-16T02:45:22.457Z,99.90
2019-04-16T02:47:47.282Z,99.90
2019-04-16T02:50:15.837Z,99.90
2019-04-16T02:52:56.003Z,99.90
2019-04-16T02:55:24.634Z,99.90
2019-04-16T02:57:59.457Z,99.90
2019-04-16T03:00:29.090Z,99.90
2019-04-16T03:02:57.667Z,99.90
2019-04-16T03:05:26.568Z,99.90
2019-04-16T03:07:55.064Z,99.90
2019-04-16T03:10:21.718Z,99.90
2019-04-16T03:12:51.812Z,99.90
2019-04-16T03:15:19.498Z,99.90
2019-04-16T03:17:46.172Z,99.90
2019-04-16T03:20:16.291Z,99.90
2019-04-16T03:22:42.977Z,99.90
2019-04-16T03:25:13.633Z,99.90
2019-04-16T03:27:38.961Z,99.90
2019-04-16T03:30:06.436Z,99.90
2019-04-16T03:32:36.264Z,99.90
2019-04-16T03:35:05.311Z,99.90
2019-04-16T03:37:32.975Z,99.90
2019-04-16T03:40:14.518Z,99.90
2019-04-16T03:42:29.391Z,99.90
2019-04-16T03:44:57.013Z,99.90
2019-04-16T03:47:23.751Z,99.90
2019-04-16T03:49:50.418Z,99.90
2019-04-16T03:52:17.019Z,99.90
2019-04-16T03:54:43.785Z,99.90
2019-04-16T03:57:11.328Z,99.90
2019-04-16T03:59:40.015Z,99.90
2019-04-16T04:02:06.508Z,99.90
2019-04-16T04:04:33.290Z,99.90
2019-04-16T04:07:00.625Z,99.90
2019-04-16T04:09:29.091Z,99.90
2019-04-16T04:11:56.124Z,99.90
2019-04-16T04:14:23.598Z,99.90
2019-04-16T04:16:50.329Z,99.90
2019-04-16T04:19:16.997Z,99.90
2019-04-16T04:21:44.937Z,99.90
2019-04-16T04:24:11.593Z,99.90
2019-04-16T04:26:40.937Z,99.90
2019-04-16T04:29:06.540Z,99.90
2019-04-16T04:31:34.745Z,99.90
2019-04-16T04:34:01.321Z,99.90
2019-04-16T04:36:28.401Z,99.90
2019-04-16T04:38:55.098Z,99.90
2019-04-16T04:41:24.297Z,99.90
2019-04-16T04:43:51.096Z,99.90
2019-04-16T04:46:17.633Z,99.90
2019-04-16T04:48:44.165Z,99.90
2019-04-16T04:51:10.769Z,99.90
2019-04-16T04:53:37.412Z,99.90
2019-04-16T04:56:04.392Z,99.90
2019-04-16T04:58:33.762Z,99.90
2019-04-16T05:00:59.402Z,99.90
2019-04-16T05:03:47.401Z,99.90
2019-04-16T05:06:16.835Z,99.90
2019-04-16T05:08:43.358Z,99.90
2019-04-16T05:11:12.535Z,99.90
2019-04-16T05:13:38.368Z,99.90
2019-04-16T05:16:07.025Z,99.90
2019-04-16T05:18:33.589Z,99.90
2019-04-16T05:21:01.056Z,99.90
2019-04-16T05:23:27.785Z,99.90
2019-04-16T05:25:54.549Z,99.90
2019-04-16T05:28:21.106Z,99.90
2019-04-16T05:30:51.758Z,99.90
2019-04-16T05:33:17.709Z,99.90
2019-04-16T05:35:45.959Z,99.90
2019-04-16T05:38:13.004Z,99.90
2019-04-16T05:40:41.282Z,99.90
2019-04-16T05:43:07.813Z,99.90
2019-04-16T05:45:37.053Z,99.90
2019-04-16T05:48:02.811Z,99.90
2019-04-16T05:50:29.958Z,99.90
2019-04-16T05:52:56.737Z,99.90
2019-04-16T05:55:25.209Z,99.90
2019-04-16T05:57:57.938Z,99.90
2019-04-16T06:00:23.609Z,99.90
2019-04-16T06:02:50.812Z,99.90
2019-04-16T06:05:17.508Z,99.90
2019-04-16T06:07:44.045Z,99.90
2019-04-16T06:10:17.091Z,99.90
2019-04-16T06:12:47.535Z,99.90
2019-04-16T06:15:35.759Z,99.90
2019-04-16T06:18:11.413Z,99.90
2019-04-16T06:20:45.841Z,99.90
2019-04-16T06:23:16.300Z,99.90
2019-04-16T06:25:50.692Z,99.90
2019-04-16T06:28:19.142Z,99.90
2019-04-16T06:30:56.625Z,99.90
2019-04-16T06:33:43.421Z,99.90
2019-04-16T06:36:15.041Z,99.90
2019-04-16T06:38:45.173Z,99.90
2019-04-16T06:41:16.180Z,99.90
2019-04-16T06:43:44.716Z,99.90
2019-04-16T06:46:19.470Z,99.90
2019-04-16T06:48:50.671Z,99.90
2019-04-16T06:51:35.767Z,99.90
2019-04-16T06:54:25.117Z,99.90
2019-04-16T06:56:56.013Z,99.90
2019-04-16T06:59:30.449Z,99.90
2019-04-16T07:01:57.922Z,99.90
2019-04-16T07:04:35.823Z,99.90
2019-04-16T07:07:13.388Z,99.90
2019-04-16T07:09:42.287Z,99.90
2019-04-16T07:12:12.881Z,99.90
2019-04-16T07:14:39.502Z,99.90
2019-04-16T07:17:06.068Z,99.90
2019-04-16T07:19:32.588Z,99.90
2019-04-16T07:21:59.258Z,99.90
2019-04-16T07:24:30.099Z,99.90
2019-04-16T07:26:56.594Z,99.90
2019-04-16T07:29:25.207Z,99.90
2019-04-16T07:31:54.391Z,99.90
2019-04-16T07:34:34.741Z,99.90
2019-04-16T07:37:09.310Z,99.90
2019-04-16T07:39:56.335Z,99.90
2019-04-16T07:42:51.681Z,99.90
2019-04-16T07:45:20.502Z,99.90
2019-04-16T07:47:51.685Z,99.90
2019-04-16T07:50:20.934Z,99.90
2019-04-16T07:52:52.307Z,99.90
2019-04-16T07:55:36.029Z,99.90
2019-04-16T07:58:03.694Z,99.90
2019-04-16T08:00:30.321Z,99.90
2019-04-16T08:02:56.786Z,99.90
2019-04-16T08:05:23.330Z,99.90
2019-04-16T08:07:52.792Z,99.90
2019-04-16T08:10:18.215Z,99.90
2019-04-16T08:12:46.798Z,99.90
2019-04-16T08:15:15.430Z,99.90
2019-04-16T08:17:42.260Z,99.90
2019-04-16T08:20:09.724Z,99.90
2019-04-16T08:22:39.773Z,99.90
2019-04-16T08:25:08.124Z,99.90
2019-04-16T08:27:34.657Z,99.90
2019-04-16T08:30:04.638Z,99.90
2019-04-16T08:32:31.149Z,99.90
2019-04-16T08:34:57.816Z,99.90
2019-04-16T08:37:24.349Z,99.90
2019-04-16T08:39:51.101Z,99.90
2019-04-16T08:42:17.747Z,99.90
2019-04-16T08:44:44.317Z,99.90
2019-04-16T08:47:11.912Z,99.90
2019-04-16T08:49:39.514Z,99.90
2019-04-16T08:52:09.885Z,99.90
2019-04-16T08:54:34.890Z,99.90
2019-04-16T08:57:01.531Z,99.90
2019-04-16T08:59:30.498Z,99.90
2019-04-16T09:01:58.245Z,99.90
2019-04-16T09:04:25.616Z,99.90
2019-04-16T09:06:52.646Z,99.90
2019-04-16T09:09:25.724Z,99.90
2019-04-16T09:11:54.130Z,99.90
2019-04-16T09:14:25.374Z,99.90
2019-04-16T09:17:04.187Z,99.90
2019-04-16T09:19:31.148Z,99.90
2019-04-16T09:21:57.890Z,99.90
2019-04-16T09:24:26.466Z,99.90
2019-04-16T09:27:12.613Z,99.90
2019-04-16T09:29:40.476Z,99.90
2019-04-16T09:32:24.616Z,99.90
2019-04-16T09:34:52.516Z,99.90
2019-04-16T09:37:21.171Z,99.90
2019-04-16T09:40:15.981Z,99.90
2019-04-16T09:42:32.193Z,99.90
2019-04-16T09:45:01.765Z,99.90
2019-04-16T09:47:29.219Z,99.90
2019-04-16T09:49:56.106Z,99.90
2019-04-16T09:52:24.069Z,99.90
2019-04-16T09:54:51.865Z,99.90
2019-04-16T09:57:19.497Z,99.90
2019-04-16T09:59:48.476Z,99.90
2019-04-16T10:02:17.417Z,99.90
2019-04-16T10:04:43.962Z,99.90
2019-04-16T10:07:10.659Z,99.90
2019-04-16T10:09:37.185Z,99.90
2019-04-16T10:12:05.059Z,99.90
2019-04-16T10:14:32.065Z,99.90
2019-04-16T10:16:58.769Z,97.40
2019-04-16T10:19:25.399Z,97.40
2019-04-16T10:21:54.478Z,98.30
2019-04-16T10:24:28.293Z,98.30
2019-04-16T10:26:59.519Z,98.60
2019-04-16T10:29:25.015Z,99.20
2019-04-16T10:31:52.992Z,98.30
2019-04-16T10:34:19.417Z,97.20
2019-04-16T10:36:45.987Z,97.10
2019-04-16T10:39:26.517Z,97.10
2019-04-16T10:41:58.617Z,96.20
2019-04-16T10:44:29.953Z,95.90
2019-04-16T10:47:16.689Z,95.60
2019-04-16T10:50:02.205Z,92.90
2019-04-16T10:52:30.845Z,93.30
2019-04-16T10:54:59.909Z,92.90
2019-04-16T10:57:42.242Z,93.00
2019-04-16T11:00:11.489Z,93.10
2019-04-16T11:02:46.390Z,92.20
2019-04-16T11:05:19.054Z,91.50
2019-04-16T11:07:51.084Z,91.70
2019-04-16T11:10:17.767Z,91.90
2019-04-16T11:12:44.550Z,91.30
2019-04-16T11:15:14.073Z,91.00
2019-04-16T11:17:41.449Z,91.50
2019-04-16T11:20:08.289Z,91.60
2019-04-16T11:22:34.910Z,91.40
2019-04-16T11:25:01.572Z,91.90
2019-04-16T11:27:28.133Z,90.80
2019-04-16T11:29:54.786Z,89.70
2019-04-16T11:32:30.542Z,89.70
2019-04-16T11:34:57.163Z,90.10
2019-04-16T11:37:23.853Z,90.10
2019-04-16T11:39:51.465Z,88.90
2019-04-16T11:42:18.144Z,90.40
2019-04-16T11:44:44.775Z,90.30
2019-04-16T11:47:11.872Z,90.00
2019-04-16T11:49:38.392Z,88.40
2019-04-16T11:52:05.191Z,89.10
2019-04-16T11:54:32.026Z,90.20
2019-04-16T11:56:59.444Z,86.00
2019-04-16T11:59:26.793Z,86.30
2019-04-16T12:02:04.689Z,84.80
2019-04-16T12:04:45.247Z,85.90
2019-04-16T12:07:19.757Z,85.70
2019-04-16T12:09:57.325Z,86.40
2019-04-16T12:12:42.485Z,82.60
2019-04-16T12:15:17.060Z,81.50
2019-04-16T12:18:04.042Z,82.70
2019-04-16T12:20:44.739Z,82.80
2019-04-16T12:23:19.410Z,83.80
2019-04-16T12:25:56.946Z,83.30
2019-04-16T12:28:43.327Z,82.10
2019-04-16T12:31:17.999Z,83.10
2019-04-16T12:34:01.863Z,81.60
2019-04-16T12:36:30.582Z,81.20
2019-04-16T12:38:59.025Z,81.60
2019-04-16T12:41:43.933Z,80.50
2019-04-16T12:44:44.129Z,81.60
2019-04-16T12:47:02.028Z,79.90
2019-04-16T12:49:47.086Z,79.40
2019-04-16T12:52:32.143Z,79.80
2019-04-16T12:55:12.803Z,80.00
2019-04-16T12:57:53.615Z,78.90
2019-04-16T13:00:28.706Z,79.00
2019-04-16T13:03:10.785Z,79.10
2019-04-16T13:05:44.540Z,78.10
2019-04-16T13:08:18.556Z,77.90
2019-04-16T13:11:08.367Z,77.40
2019-04-16T13:13:38.588Z,74.50
2019-04-16T13:16:10.251Z,73.80
2019-04-16T13:18:41.666Z,74.10
2019-04-16T13:21:12.907Z,74.10
2019-04-16T13:23:41.316Z,74.50
2019-04-16T13:26:26.474Z,76.40
2019-04-16T13:28:55.423Z,73.80
2019-04-16T13:31:21.660Z,74.00
2019-04-16T13:33:50.827Z,72.30
2019-04-16T13:36:16.607Z,70.10
2019-04-16T13:38:47.945Z,69.40
2019-04-16T13:41:14.526Z,70.70
2019-04-16T13:43:43.230Z,68.20
2019-04-16T13:46:10.058Z,67.70
2019-04-16T13:48:42.273Z,65.20
2019-04-16T13:51:12.667Z,63.90
2019-04-16T13:53:48.739Z,65.40
2019-04-16T13:56:26.219Z,63.20
2019-04-16T13:59:10.478Z,63.40
2019-04-16T14:01:46.014Z,61.40
2019-04-16T14:04:12.937Z,62.50
2019-04-16T14:06:39.530Z,61.40
2019-04-16T14:09:07.265Z,61.70
2019-04-16T14:11:34.265Z,61.50
2019-04-16T14:14:00.826Z,59.50
2019-04-16T14:16:27.423Z,59.20
2019-04-16T14:18:54.088Z,60.40
2019-04-16T14:21:20.624Z,59.30
2019-04-16T14:23:47.292Z,59.60
2019-04-16T14:26:13.826Z,59.50
2019-04-16T14:28:51.758Z,59.00
2019-04-16T14:31:08.786Z,60.70
2019-04-16T14:33:40.266Z,59.70
2019-04-16T14:36:07.603Z,59.40
2019-04-16T14:38:45.620Z,58.20
2019-04-16T14:41:15.928Z,58.60
2019-04-16T14:43:45.312Z,57.50
2019-04-16T14:46:12.001Z,57.10
2019-04-16T14:48:42.515Z,55.60
2019-04-16T14:51:07.281Z,56.60
2019-04-16T14:53:38.171Z,55.30
2019-04-16T14:56:12.482Z,54.80
2019-04-16T14:58:40.918Z,53.50
2019-04-16T15:01:09.509Z,51.80
2019-04-16T15:03:38.143Z,52.00
2019-04-16T15:06:12.161Z,50.70
2019-04-16T15:08:49.345Z,51.00
2019-04-16T15:11:20.391Z,51.70
2019-04-16T15:13:48.962Z,50.70
2019-04-16T15:16:32.575Z,51.30
2019-04-16T15:19:17.729Z,48.70
2019-04-16T15:22:02.886Z,50.00
2019-04-16T15:24:31.618Z,48.90
2019-04-16T15:27:16.839Z,49.20
2019-04-16T15:29:52.534Z,49.30
2019-04-16T15:32:42.465Z,48.60
2019-04-16T15:35:14.094Z,48.10
2019-04-16T15:37:45.046Z,47.90
2019-04-16T15:40:28.914Z,47.60
2019-04-16T15:43:03.451Z,47.90
2019-04-16T15:45:34.734Z,47.30
2019-04-16T15:48:07.629Z,47.70
2019-04-16T15:50:38.610Z,48.00
2019-04-16T15:53:07.151Z,48.30
2019-04-16T15:55:54.037Z,47.50
2019-04-16T15:58:22.622Z,46.60
2019-04-16T16:00:53.589Z,47.80
2019-04-16T16:03:22.058Z,46.80
2019-04-16T16:05:53.720Z,46.30
2019-04-16T16:08:30.468Z,47.20
2019-04-16T16:10:58.403Z,46.10
2019-04-16T16:13:26.436Z,46.40
2019-04-16T16:15:53.436Z,46.30
2019-04-16T16:18:20.205Z,46.90
2019-04-16T16:20:46.791Z,44.90
2019-04-16T16:23:13.422Z,45.00
2019-04-16T16:25:42.054Z,45.20
2019-04-16T16:28:08.619Z,45.10
2019-04-16T16:30:35.199Z,45.50
2019-04-16T16:33:03.231Z,45.80
2019-04-16T16:35:30.109Z,44.90
2019-04-16T16:37:56.803Z,45.20
2019-04-16T16:40:23.334Z,45.20
2019-04-16T16:42:49.901Z,44.50
2019-04-16T16:45:16.630Z,45.10
2019-04-16T16:47:43.308Z,45.10
2019-04-16T16:50:11.970Z,45.50
2019-04-16T16:52:49.826Z,44.80
2019-04-16T16:55:16.883Z,45.40
2019-04-16T16:57:51.169Z,45.50
2019-04-16T17:00:35.113Z,45.90
2019-04-16T17:03:08.427Z,46.10
2019-04-16T17:05:39.909Z,46.30
2019-04-16T17:08:06.552Z,46.00
2019-04-16T17:10:33.185Z,46.50
2019-04-16T17:12:59.944Z,47.20
2019-04-16T17:15:26.494Z,46.70
2019-04-16T17:17:53.175Z,47.30
2019-04-16T17:20:19.791Z,47.90
2019-04-16T17:22:46.402Z,47.20
2019-04-16T17:25:13.097Z,48.10
2019-04-16T17:27:51.293Z,48.80
2019-04-16T17:30:08.296Z,48.40
2019-04-16T17:32:34.868Z,48.50
2019-04-16T17:35:01.633Z,48.60
2019-04-16T17:37:28.891Z,48.80
2019-04-16T17:39:57.577Z,48.80
2019-04-16T17:42:26.103Z,49.20
2019-04-16T17:44:54.582Z,50.10
2019-04-16T17:47:32.072Z,50.10
2019-04-16T17:49:53.319Z,51.00
2019-04-16T17:52:24.636Z,51.40
2019-04-16T17:54:55.633Z,50.30
2019-04-16T17:57:42.739Z,51.00
2019-04-16T18:00:29.074Z,50.80
2019-04-16T18:03:14.336Z,51.80
2019-04-16T18:05:45.787Z,52.10
2019-04-16T18:08:14.320Z,53.00
2019-04-16T18:11:01.038Z,52.80
2019-04-16T18:13:35.474Z,53.70
2019-04-16T18:16:10.082Z,54.30
2019-04-16T18:18:38.659Z,54.70
2019-04-16T18:21:19.653Z,55.10
2019-04-16T18:24:03.164Z,54.80
2019-04-16T18:26:31.742Z,55.00
2019-04-16T18:29:16.549Z,55.40
2019-04-16T18:31:45.106Z,54.80
2019-04-16T18:34:16.394Z,55.20
2019-04-16T18:37:01.890Z,55.60
2019-04-16T18:39:45.508Z,56.80
2019-04-16T18:42:14.096Z,58.30
2019-04-16T18:44:45.593Z,59.10
2019-04-16T18:47:26.042Z,60.00
2019-04-16T18:49:54.547Z,61.20
2019-04-16T18:52:21.197Z,62.30
2019-04-16T18:54:49.401Z,63.30
2019-04-16T18:57:16.846Z,64.10
2019-04-16T18:59:45.124Z,64.80
2019-04-16T19:02:12.378Z,65.40
2019-04-16T19:04:39.129Z,66.20
2019-04-16T19:07:06.778Z,66.50
2019-04-16T19:09:34.171Z,66.40
2019-04-16T19:12:01.300Z,67.10
2019-04-16T19:14:27.960Z,67.50
2019-04-16T19:16:54.577Z,67.20
2019-04-16T19:19:22.350Z,67.20
2019-04-16T19:21:52.182Z,66.90
2019-04-16T19:24:17.999Z,67.10
2019-04-16T19:26:45.246Z,67.40
2019-04-16T19:29:14.423Z,67.50
2019-04-16T19:31:40.470Z,67.70
2019-04-16T19:34:10.155Z,67.50
2019-04-16T19:36:35.485Z,67.20
2019-04-16T19:39:05.510Z,67.30
2019-04-16T19:41:31.025Z,67.50
2019-04-16T19:43:57.563Z,68.00
2019-04-16T19:46:24.158Z,67.80
2019-04-16T19:48:50.790Z,67.50
2019-04-16T19:51:19.654Z,67.90
2019-04-16T19:53:47.705Z,68.00
2019-04-16T19:56:15.551Z,67.90
2019-04-16T19:58:44.232Z,68.20
2019-04-16T20:01:12.201Z,68.30
2019-04-16T20:03:38.844Z,68.40
2019-04-16T20:06:05.484Z,68.80
2019-04-16T20:08:36.725Z,69.00
2019-04-16T20:11:01.106Z,69.00
2019-04-16T20:13:28.937Z,69.30
2019-04-16T20:15:59.405Z,70.10
2019-04-16T20:18:28.927Z,69.00
2019-04-16T20:21:00.859Z,69.00
2019-04-16T20:23:26.090Z,69.50
2019-04-16T20:25:53.144Z,69.70
2019-04-16T20:28:20.012Z,69.80
2019-04-16T20:30:46.688Z,69.80
2019-04-16T20:33:14.916Z,70.50
2019-04-16T20:35:41.984Z,70.50
2019-04-16T20:38:08.723Z,70.40
2019-04-16T20:40:35.283Z,70.80
2019-04-16T20:43:01.857Z,70.50
2019-04-16T20:45:28.393Z,70.40
2019-04-16T20:47:54.969Z,71.10
2019-04-16T20:50:21.621Z,71.10
2019-04-16T20:52:48.412Z,71.40
2019-04-16T20:55:16.026Z,72.10
2019-04-16T20:57:43.325Z,71.90
2019-04-16T21:00:12.594Z,71.60
2019-04-16T21:02:39.219Z,72.30
2019-04-16T21:05:20.809Z,72.90
2019-04-16T21:07:34.686Z,72.90
2019-04-16T21:10:03.547Z,73.00
2019-04-16T21:12:31.011Z,72.70
2019-04-16T21:14:57.643Z,72.80
2019-04-16T21:17:24.265Z,72.70
2019-04-16T21:19:52.571Z,73.40
2019-04-16T21:22:19.177Z,73.70
2019-04-16T21:24:47.561Z,73.90
2019-04-16T21:27:14.501Z,73.40
2019-04-16T21:29:41.891Z,74.00
2019-04-16T21:32:11.067Z,74.50
2019-04-16T21:34:40.974Z,74.50
2019-04-16T21:37:10.635Z,74.80
2019-04-16T21:39:39.191Z,74.60
2019-04-16T21:42:05.755Z,74.50
2019-04-16T21:44:32.289Z,74.70
2019-04-16T21:46:59.362Z,74.80
2019-04-16T21:49:37.654Z,75.00
2019-04-16T21:52:06.614Z,75.50
2019-04-16T21:54:33.840Z,75.80
2019-04-16T21:57:00.399Z,76.10
2019-04-16T21:59:26.822Z,76.60
2019-04-16T22:01:55.143Z,76.20
2019-04-16T22:04:22.423Z,75.90
2019-04-16T22:06:52.429Z,76.20
2019-04-16T22:09:19.321Z,77.80
2019-04-16T22:11:47.566Z,76.80
2019-04-16T22:14:15.335Z,78.20
2019-04-16T22:16:41.970Z,78.40
2019-04-16T22:19:11.169Z,78.60
2019-04-16T22:21:39.661Z,78.80
2019-04-16T22:24:05.551Z,77.10
2019-04-16T22:26:35.257Z,78.30
2019-04-16T22:29:01.041Z,78.70
2019-04-16T22:31:27.686Z,79.30
2019-04-16T22:33:54.253Z,79.50
2019-04-16T22:36:20.789Z,80.20
2019-04-16T22:38:49.445Z,80.10
2019-04-16T22:41:23.588Z,80.30
2019-04-16T22:44:09.835Z,80.10
2019-04-16T22:46:38.283Z,80.00
2019-04-16T22:49:04.941Z,79.80
2019-04-16T22:51:31.565Z,80.50
2019-04-16T22:53:58.409Z,80.50
2019-04-16T22:56:28.363Z,80.70
2019-04-16T22:58:56.643Z,81.10
2019-04-16T23:01:26.234Z,80.60
2019-04-16T23:03:53.435Z,80.90
2019-04-16T23:06:22.122Z,81.30
2019-04-16T23:08:49.662Z,80.90
2019-04-16T23:11:16.433Z,80.90
2019-04-16T23:13:43.070Z,81.20
2019-04-16T23:16:09.729Z,81.20
2019-04-16T23:18:36.357Z,81.60
2019-04-16T23:21:08.840Z,82.20
2019-04-16T23:23:31.270Z,81.90
2019-04-16T23:25:59.513Z,82.10
2019-04-16T23:28:26.268Z,82.40
2019-04-16T23:30:54.133Z,82.20
2019-04-16T23:33:20.863Z,82.20
2019-04-16T23:35:47.623Z,82.40
2019-04-16T23:38:14.284Z,82.30
2019-04-16T23:40:44.078Z,82.20
2019-04-16T23:43:11.198Z,82.30
2019-04-16T23:45:40.263Z,82.70
2019-04-16T23:48:17.789Z,83.20
2019-04-16T23:50:47.953Z,82.60
2019-04-16T23:53:16.420Z,82.40
2019-04-16T23:55:53.888Z,82.70
2019-04-16T23:58:28.154Z,82.80
