createdAt,value
2018-11-29T00:00:49.232Z,951.79
2018-11-29T00:01:49.222Z,951.73
2018-11-29T00:02:49.214Z,951.69
2018-11-29T00:03:49.206Z,951.64
2018-11-29T00:04:49.194Z,951.65
2018-11-29T00:05:49.184Z,951.58
2018-11-29T00:06:49.171Z,951.60
2018-11-29T00:07:49.164Z,951.56
2018-11-29T00:08:49.152Z,951.56
2018-11-29T00:09:49.143Z,951.56
2018-11-29T00:10:49.133Z,951.53
2018-11-29T00:11:49.124Z,951.54
2018-11-29T00:12:49.112Z,951.57
2018-11-29T00:13:49.103Z,951.55
2018-11-29T00:14:49.090Z,951.60
2018-11-29T00:15:49.079Z,951.60
2018-11-29T00:16:49.070Z,951.66
2018-11-29T00:17:49.061Z,951.64
2018-11-29T00:18:49.047Z,951.63
2018-11-29T00:19:49.038Z,951.71
2018-11-29T00:20:49.028Z,951.69
2018-11-29T00:21:49.016Z,951.70
2018-11-29T00:22:49.006Z,951.74
2018-11-29T00:23:48.995Z,951.79
2018-11-29T00:24:48.982Z,951.83
2018-11-29T00:25:48.974Z,951.85
2018-11-29T00:26:48.971Z,951.85
2018-11-29T00:27:48.954Z,951.87
2018-11-29T00:28:48.941Z,951.88
2018-11-29T00:29:48.932Z,951.88
2018-11-29T00:30:48.921Z,951.90
2018-11-29T00:31:48.911Z,951.92
2018-11-29T00:32:48.904Z,951.92
2018-11-29T00:33:48.888Z,951.91
2018-11-29T00:34:48.879Z,951.92
2018-11-29T00:35:48.867Z,951.89
2018-11-29T00:36:48.858Z,951.92
2018-11-29T00:37:48.848Z,951.88
2018-11-29T00:38:48.839Z,951.86
2018-11-29T00:39:48.828Z,951.79
2018-11-29T00:40:48.821Z,951.74
2018-11-29T00:41:48.811Z,951.67
2018-11-29T00:42:48.795Z,951.61
2018-11-29T00:43:48.784Z,951.59
2018-11-29T00:44:48.773Z,951.58
2018-11-29T00:45:48.764Z,951.60
2018-11-29T00:46:48.770Z,951.63
2018-11-29T00:47:48.740Z,951.77
2018-11-29T00:48:48.726Z,951.78
2018-11-29T00:49:48.724Z,951.80
2018-11-29T00:50:48.711Z,951.83
2018-11-29T00:51:48.698Z,951.85
2018-11-29T00:52:48.688Z,951.88
2018-11-29T00:53:48.679Z,951.88
2018-11-29T00:54:48.667Z,951.93
2018-11-29T00:55:48.657Z,951.89
2018-11-29T00:56:48.647Z,951.87
2018-11-29T00:57:48.641Z,951.82
2018-11-29T00:58:48.629Z,951.79
2018-11-29T00:59:48.614Z,951.73
2018-11-29T01:00:48.605Z,951.70
2018-11-29T01:01:48.596Z,951.68
2018-11-29T01:02:48.583Z,951.72
2018-11-29T01:03:48.573Z,951.76
2018-11-29T01:04:48.564Z,951.74
2018-11-29T01:05:48.553Z,951.71
2018-11-29T01:06:48.541Z,951.73
2018-11-29T01:07:48.530Z,951.73
2018-11-29T01:08:48.523Z,951.65
2018-11-29T01:09:48.506Z,951.65
2018-11-29T01:10:48.496Z,951.69
2018-11-29T01:11:48.490Z,951.69
2018-11-29T01:12:48.478Z,951.74
2018-11-29T01:13:48.472Z,951.77
2018-11-29T01:14:48.457Z,951.69
2018-11-29T01:15:48.449Z,951.74
2018-11-29T01:16:48.436Z,951.62
2018-11-29T01:17:48.427Z,951.59
2018-11-29T01:18:48.417Z,951.58
2018-11-29T01:19:48.407Z,951.58
2018-11-29T01:20:48.395Z,951.59
2018-11-29T01:21:48.386Z,951.58
2018-11-29T01:22:48.376Z,951.58
2018-11-29T01:23:48.366Z,951.54
2018-11-29T01:24:48.356Z,951.53
2018-11-29T01:25:48.348Z,951.55
2018-11-29T01:26:48.333Z,951.55
2018-11-29T01:27:48.323Z,951.62
2018-11-29T01:28:48.314Z,951.62
2018-11-29T01:29:48.300Z,951.63
2018-11-29T01:30:48.288Z,951.62
2018-11-29T01:31:48.281Z,951.59
2018-11-29T01:32:48.313Z,951.60
2018-11-29T01:33:48.261Z,951.62
2018-11-29T01:34:48.247Z,951.57
2018-11-29T01:35:48.242Z,951.56
2018-11-29T01:36:48.231Z,951.58
2018-11-29T01:37:48.222Z,951.62
2018-11-29T01:38:48.207Z,951.68
2018-11-29T01:39:48.199Z,951.68
2018-11-29T01:40:48.191Z,951.66
2018-11-29T01:41:48.179Z,951.66
2018-11-29T01:42:48.164Z,951.65
2018-11-29T01:43:48.158Z,951.61
2018-11-29T01:44:48.149Z,951.60
2018-11-29T01:45:48.139Z,951.57
2018-11-29T01:46:48.116Z,951.56
2018-11-29T01:47:48.117Z,951.58
2018-11-29T01:48:48.105Z,951.59
2018-11-29T01:49:48.095Z,951.59
2018-11-29T01:50:48.085Z,951.56
2018-11-29T01:51:48.067Z,951.58
2018-11-29T01:52:48.064Z,951.62
2018-11-29T01:53:48.054Z,951.59
2018-11-29T01:54:48.034Z,951.62
2018-11-29T01:55:48.033Z,951.61
2018-11-29T01:56:48.025Z,951.59
2018-11-29T01:57:48.008Z,951.59
2018-11-29T01:58:48.003Z,951.54
2018-11-29T01:59:47.992Z,951.50
2018-11-29T02:00:47.982Z,951.49
2018-11-29T02:01:47.979Z,951.43
2018-11-29T02:02:47.973Z,951.45
2018-11-29T02:03:47.953Z,951.44
2018-11-29T02:04:47.942Z,951.43
2018-11-29T02:05:47.933Z,951.45
2018-11-29T02:06:47.921Z,951.46
2018-11-29T02:07:47.909Z,951.42
2018-11-29T02:08:47.900Z,951.40
2018-11-29T02:09:47.893Z,951.46
2018-11-29T02:10:47.880Z,951.39
2018-11-29T02:11:47.870Z,951.40
2018-11-29T02:12:47.859Z,951.41
2018-11-29T02:13:47.850Z,951.37
2018-11-29T02:14:47.835Z,951.36
2018-11-29T02:15:47.829Z,951.35
2018-11-29T02:16:47.817Z,951.38
2018-11-29T02:17:47.808Z,951.37
2018-11-29T02:18:47.812Z,951.36
2018-11-29T02:19:47.788Z,951.32
2018-11-29T02:20:47.775Z,951.32
2018-11-29T02:21:47.765Z,951.32
2018-11-29T02:22:47.753Z,951.34
2018-11-29T02:23:47.743Z,951.32
2018-11-29T02:24:47.734Z,951.35
2018-11-29T02:25:47.725Z,951.33
2018-11-29T02:26:47.711Z,951.30
2018-11-29T02:27:47.700Z,951.28
2018-11-29T02:28:47.693Z,951.25
2018-11-29T02:29:47.681Z,951.20
2018-11-29T02:30:47.680Z,951.19
2018-11-29T02:31:47.658Z,951.14
2018-11-29T02:32:47.651Z,951.15
2018-11-29T02:33:47.638Z,951.14
2018-11-29T02:34:47.627Z,951.17
2018-11-29T02:35:47.615Z,951.17
2018-11-29T02:36:47.607Z,951.13
2018-11-29T02:37:47.593Z,951.14
2018-11-29T02:38:47.588Z,951.05
2018-11-29T02:39:47.571Z,951.08
2018-11-29T02:40:47.567Z,951.05
2018-11-29T02:41:47.557Z,951.05
2018-11-29T02:42:47.544Z,951.07
2018-11-29T02:43:47.536Z,951.05
2018-11-29T02:44:47.522Z,951.03
2018-11-29T02:45:47.515Z,950.98
2018-11-29T02:46:47.500Z,950.96
2018-11-29T02:47:47.490Z,950.96
2018-11-29T02:48:47.477Z,951.01
2018-11-29T02:49:47.471Z,951.00
2018-11-29T02:50:47.458Z,950.99
2018-11-29T02:51:47.450Z,950.98
2018-11-29T02:52:47.438Z,950.97
2018-11-29T02:53:47.427Z,950.97
2018-11-29T02:54:47.416Z,950.93
2018-11-29T02:55:47.404Z,950.95
2018-11-29T02:56:47.398Z,950.98
2018-11-29T02:57:47.384Z,950.94
2018-11-29T02:58:47.372Z,950.94
2018-11-29T02:59:47.368Z,950.95
2018-11-29T03:00:47.351Z,950.88
2018-11-29T03:01:47.342Z,950.94
2018-11-29T03:02:47.332Z,950.89
2018-11-29T03:03:47.331Z,950.87
2018-11-29T03:04:47.312Z,950.86
2018-11-29T03:05:47.304Z,950.84
2018-11-29T03:06:47.291Z,950.84
2018-11-29T03:07:47.281Z,950.85
2018-11-29T03:08:47.268Z,950.85
2018-11-29T03:09:47.261Z,950.80
2018-11-29T03:10:47.249Z,950.81
2018-11-29T03:11:47.237Z,950.82
2018-11-29T03:12:47.228Z,950.79
2018-11-29T03:13:47.216Z,950.79
2018-11-29T03:14:47.204Z,950.80
2018-11-29T03:15:47.195Z,950.76
2018-11-29T03:16:47.184Z,950.81
2018-11-29T03:17:47.175Z,950.84
2018-11-29T03:18:47.162Z,950.83
2018-11-29T03:19:47.149Z,950.83
2018-11-29T03:20:47.143Z,950.85
2018-11-29T03:21:47.132Z,950.82
2018-11-29T03:22:47.122Z,950.81
2018-11-29T03:23:47.108Z,950.79
2018-11-29T03:24:47.101Z,950.71
2018-11-29T03:25:47.088Z,950.73
2018-11-29T03:26:47.076Z,950.70
2018-11-29T03:27:47.067Z,950.70
2018-11-29T03:28:47.052Z,950.66
2018-11-29T03:29:47.052Z,950.64
2018-11-29T03:30:47.037Z,950.65
2018-11-29T03:31:47.033Z,950.61
2018-11-29T03:32:47.033Z,950.64
2018-11-29T03:33:47.035Z,950.62
2018-11-29T03:34:46.987Z,950.60
2018-11-29T03:35:46.987Z,950.55
2018-11-29T03:36:46.974Z,950.60
2018-11-29T03:37:46.965Z,950.54
2018-11-29T03:38:46.950Z,950.52
2018-11-29T03:39:46.945Z,950.48
2018-11-29T03:40:46.933Z,950.43
2018-11-29T03:41:46.923Z,950.42
2018-11-29T03:42:46.919Z,950.37
2018-11-29T03:43:46.900Z,950.36
2018-11-29T03:44:46.892Z,950.32
2018-11-29T03:45:46.882Z,950.33
2018-11-29T03:46:46.865Z,950.33
2018-11-29T03:47:46.859Z,950.33
2018-11-29T03:48:46.849Z,950.32
2018-11-29T03:49:46.835Z,950.29
2018-11-29T03:50:46.829Z,950.30
2018-11-29T03:51:46.820Z,950.30
2018-11-29T03:52:46.808Z,950.27
2018-11-29T03:53:46.799Z,950.25
2018-11-29T03:54:46.790Z,950.29
2018-11-29T03:55:46.781Z,950.27
2018-11-29T03:56:46.765Z,950.28
2018-11-29T03:57:46.763Z,950.28
2018-11-29T03:58:46.744Z,950.28
2018-11-29T03:59:46.737Z,950.29
2018-11-29T04:00:46.727Z,950.28
2018-11-29T04:01:46.716Z,950.31
2018-11-29T04:02:46.702Z,950.30
2018-11-29T04:03:46.710Z,950.34
2018-11-29T04:04:46.682Z,950.33
2018-11-29T04:05:46.665Z,950.41
2018-11-29T04:06:46.652Z,950.37
2018-11-29T04:07:46.654Z,950.37
2018-11-29T04:08:46.641Z,950.34
2018-11-29T04:09:46.634Z,950.33
2018-11-29T04:10:46.626Z,950.37
2018-11-29T04:11:46.620Z,950.36
2018-11-29T04:12:46.607Z,950.35
2018-11-29T04:13:46.586Z,950.36
2018-11-29T04:14:46.567Z,950.29
2018-11-29T04:15:46.565Z,950.30
2018-11-29T04:16:46.558Z,950.32
2018-11-29T04:17:46.545Z,950.33
2018-11-29T04:18:46.537Z,950.32
2018-11-29T04:19:46.527Z,950.27
2018-11-29T04:20:46.520Z,950.28
2018-11-29T04:21:46.504Z,950.29
2018-11-29T04:22:46.501Z,950.25
2018-11-29T04:23:46.483Z,950.24
2018-11-29T04:24:46.474Z,950.24
2018-11-29T04:25:46.464Z,950.23
2018-11-29T04:26:46.451Z,950.24
2018-11-29T04:27:46.446Z,950.22
2018-11-29T04:28:46.428Z,950.22
2018-11-29T04:29:46.430Z,950.20
2018-11-29T04:30:46.398Z,950.20
2018-11-29T04:31:46.403Z,950.13
2018-11-29T04:32:46.387Z,950.13
2018-11-29T04:33:46.377Z,950.12
2018-11-29T04:34:46.365Z,950.05
2018-11-29T04:35:46.353Z,950.01
2018-11-29T04:36:46.342Z,950.00
2018-11-29T04:37:46.330Z,949.98
2018-11-29T04:38:46.315Z,949.96
2018-11-29T04:39:46.314Z,949.96
2018-11-29T04:40:46.300Z,949.97
2018-11-29T04:41:46.285Z,949.95
2018-11-29T04:42:46.287Z,949.93
2018-11-29T04:43:46.269Z,949.93
2018-11-29T04:44:46.260Z,949.92
2018-11-29T04:45:46.244Z,949.92
2018-11-29T04:46:46.231Z,949.87
2018-11-29T04:47:46.219Z,949.88
2018-11-29T04:48:46.212Z,949.85
2018-11-29T04:49:46.193Z,949.81
2018-11-29T04:50:46.187Z,949.84
2018-11-29T04:51:46.204Z,949.85
2018-11-29T04:52:46.176Z,949.85
2018-11-29T04:53:46.152Z,949.82
2018-11-29T04:54:46.145Z,949.77
2018-11-29T04:55:46.134Z,949.78
2018-11-29T04:56:46.123Z,949.71
2018-11-29T04:57:46.105Z,949.68
2018-11-29T04:58:46.103Z,949.63
2018-11-29T04:59:46.088Z,949.63
2018-11-29T05:00:46.078Z,949.63
2018-11-29T05:01:46.069Z,949.60
2018-11-29T05:02:46.055Z,949.56
2018-11-29T05:03:46.044Z,949.57
2018-11-29T05:04:46.035Z,949.56
2018-11-29T05:05:46.022Z,949.57
2018-11-29T05:06:46.011Z,949.53
2018-11-29T05:07:45.999Z,949.52
2018-11-29T05:08:45.989Z,949.48
2018-11-29T05:09:45.985Z,949.47
2018-11-29T05:10:45.968Z,949.47
2018-11-29T05:11:45.967Z,949.50
2018-11-29T05:12:45.949Z,949.46
2018-11-29T05:13:45.937Z,949.44
2018-11-29T05:14:45.922Z,949.44
2018-11-29T05:15:45.906Z,949.45
2018-11-29T05:16:45.902Z,949.48
2018-11-29T05:17:45.891Z,949.48
2018-11-29T05:18:45.879Z,949.47
2018-11-29T05:19:45.869Z,949.46
2018-11-29T05:20:45.861Z,949.44
2018-11-29T05:21:45.848Z,949.44
2018-11-29T05:22:45.836Z,949.45
2018-11-29T05:23:45.826Z,949.42
2018-11-29T05:24:45.821Z,949.44
2018-11-29T05:25:45.805Z,949.43
2018-11-29T05:26:45.795Z,949.41
2018-11-29T05:27:45.783Z,949.33
2018-11-29T05:28:45.772Z,949.25
2018-11-29T05:29:45.764Z,949.28
2018-11-29T05:30:45.748Z,949.27
2018-11-29T05:31:45.743Z,949.21
2018-11-29T05:32:45.731Z,949.22
2018-11-29T05:33:45.709Z,949.22
2018-11-29T05:34:45.712Z,949.26
2018-11-29T05:35:45.700Z,949.22
2018-11-29T05:36:45.687Z,949.23
2018-11-29T05:37:45.681Z,949.21
2018-11-29T05:38:45.666Z,949.17
2018-11-29T05:39:45.658Z,949.16
2018-11-29T05:40:45.645Z,949.12
2018-11-29T05:41:45.637Z,949.08
2018-11-29T05:42:45.625Z,949.09
2018-11-29T05:43:45.612Z,949.04
2018-11-29T05:44:45.603Z,949.07
2018-11-29T05:45:45.591Z,949.10
2018-11-29T05:46:45.578Z,949.06
2018-11-29T05:47:45.566Z,949.04
2018-11-29T05:48:45.562Z,949.05
2018-11-29T05:49:45.553Z,949.04
2018-11-29T05:50:45.535Z,949.06
2018-11-29T05:51:45.523Z,949.05
2018-11-29T05:52:45.519Z,949.10
2018-11-29T05:53:45.507Z,949.10
2018-11-29T05:54:45.498Z,949.09
2018-11-29T05:55:45.489Z,949.16
2018-11-29T05:56:45.475Z,949.23
2018-11-29T05:57:45.463Z,949.27
2018-11-29T05:58:45.452Z,949.27
2018-11-29T05:59:45.444Z,949.29
2018-11-29T06:00:45.431Z,949.29
2018-11-29T06:01:45.422Z,949.27
2018-11-29T06:02:45.411Z,949.28
2018-11-29T06:03:45.402Z,949.28
2018-11-29T06:04:45.416Z,949.28
2018-11-29T06:05:45.377Z,949.26
2018-11-29T06:06:45.373Z,949.22
2018-11-29T06:07:45.357Z,949.26
2018-11-29T06:08:45.345Z,949.25
2018-11-29T06:09:45.338Z,949.21
2018-11-29T06:10:45.333Z,949.19
2018-11-29T06:11:45.317Z,949.22
2018-11-29T06:12:45.305Z,949.14
2018-11-29T06:13:45.293Z,949.13
2018-11-29T06:14:45.282Z,949.13
2018-11-29T06:15:45.270Z,949.15
2018-11-29T06:16:45.260Z,949.13
2018-11-29T06:17:45.256Z,949.17
2018-11-29T06:18:45.244Z,949.16
2018-11-29T06:19:45.232Z,949.14
2018-11-29T06:20:53.394Z,949.16
2018-11-29T06:22:39.103Z,949.17
2018-11-29T06:23:39.068Z,949.18
2018-11-29T06:25:32.443Z,949.10
2018-11-29T06:26:32.415Z,949.13
2018-11-29T06:27:32.404Z,949.10
2018-11-29T06:28:32.394Z,949.11
2018-11-29T06:29:32.381Z,949.14
2018-11-29T06:30:32.366Z,949.13
2018-11-29T06:31:32.360Z,949.18
2018-11-29T06:32:32.353Z,949.15
2018-11-29T06:33:32.343Z,949.12
2018-11-29T06:34:32.331Z,949.13
2018-11-29T06:35:32.315Z,949.16
2018-11-29T06:36:32.309Z,949.14
2018-11-29T06:37:32.291Z,949.10
2018-11-29T06:38:32.288Z,949.07
2018-11-29T06:39:32.278Z,949.02
2018-11-29T06:40:32.266Z,949.02
2018-11-29T06:41:32.252Z,948.99
2018-11-29T06:42:32.238Z,948.94
2018-11-29T06:43:32.229Z,948.94
2018-11-29T06:44:32.224Z,948.90
2018-11-29T06:45:32.218Z,948.94
2018-11-29T06:46:32.200Z,948.96
2018-11-29T06:47:32.189Z,948.96
2018-11-29T06:48:32.191Z,948.97
2018-11-29T06:49:32.182Z,949.01
2018-11-29T06:50:32.169Z,949.03
2018-11-29T06:51:32.146Z,949.01
2018-11-29T06:52:32.133Z,948.96
2018-11-29T06:53:32.123Z,949.05
2018-11-29T06:54:32.108Z,949.03
2018-11-29T06:55:32.114Z,949.02
2018-11-29T06:56:32.093Z,949.02
2018-11-29T06:57:32.084Z,949.03
2018-11-29T06:58:32.067Z,949.05
2018-11-29T06:59:32.056Z,948.97
2018-11-29T07:00:32.054Z,948.99
2018-11-29T07:01:32.036Z,948.96
2018-11-29T07:02:32.024Z,948.96
2018-11-29T07:03:32.015Z,948.99
2018-11-29T07:04:32.007Z,948.98
2018-11-29T07:05:31.985Z,948.98
2018-11-29T07:06:31.983Z,948.93
2018-11-29T07:07:31.970Z,948.90
2018-11-29T07:08:31.961Z,948.90
2018-11-29T07:09:31.970Z,948.90
2018-11-29T07:10:31.942Z,948.88
2018-11-29T07:11:31.928Z,948.80
2018-11-29T07:12:31.925Z,948.80
2018-11-29T07:13:31.916Z,948.80
2018-11-29T07:14:31.894Z,948.83
2018-11-29T07:15:31.885Z,948.78
2018-11-29T07:16:31.877Z,948.76
2018-11-29T07:17:31.860Z,948.79
2018-11-29T07:18:31.856Z,948.77
2018-11-29T07:19:31.843Z,948.77
2018-11-29T07:20:31.835Z,948.72
2018-11-29T07:21:31.820Z,948.77
2018-11-29T07:22:31.817Z,948.77
2018-11-29T07:23:31.794Z,948.79
2018-11-29T07:24:31.782Z,948.84
2018-11-29T07:25:31.778Z,948.85
2018-11-29T07:26:31.774Z,948.90
2018-11-29T07:27:31.755Z,948.89
2018-11-29T07:28:31.744Z,948.87
2018-11-29T07:29:31.728Z,948.86
2018-11-29T07:30:31.722Z,948.87
2018-11-29T07:31:31.713Z,948.85
2018-11-29T07:32:31.705Z,948.85
2018-11-29T07:33:31.700Z,948.85
2018-11-29T07:34:31.693Z,948.83
2018-11-29T07:35:31.672Z,948.88
2018-11-29T07:36:31.663Z,948.88
2018-11-29T07:37:31.649Z,948.86
2018-11-29T07:38:31.640Z,948.87
2018-11-29T07:39:31.665Z,948.84
2018-11-29T07:40:31.618Z,948.84
2018-11-29T07:41:31.614Z,948.82
2018-11-29T07:42:31.620Z,948.77
2018-11-29T07:43:31.648Z,948.76
2018-11-29T07:44:31.598Z,948.73
2018-11-29T07:45:31.565Z,948.74
2018-11-29T07:46:31.549Z,948.76
2018-11-29T07:47:31.611Z,948.74
2018-11-29T07:48:31.528Z,948.81
2018-11-29T07:49:31.528Z,948.81
2018-11-29T07:50:31.510Z,948.84
2018-11-29T07:51:31.502Z,948.81
2018-11-29T07:52:31.492Z,948.83
2018-11-29T07:53:31.476Z,948.87
2018-11-29T07:54:31.466Z,948.82
2018-11-29T07:55:31.460Z,948.86
2018-11-29T07:56:31.447Z,948.85
2018-11-29T07:57:31.444Z,948.81
2018-11-29T07:58:31.424Z,948.82
2018-11-29T07:59:31.415Z,948.82
2018-11-29T08:00:32.451Z,948.77
2018-11-29T08:01:31.401Z,948.74
2018-11-29T08:02:31.382Z,948.72
2018-11-29T08:03:31.378Z,948.70
2018-11-29T08:04:31.369Z,948.70
2018-11-29T08:05:31.360Z,948.70
2018-11-29T08:06:31.344Z,948.69
2018-11-29T08:07:31.339Z,948.67
2018-11-29T08:08:31.327Z,948.71
2018-11-29T08:09:31.318Z,948.74
2018-11-29T08:10:31.305Z,948.74
2018-11-29T08:11:31.298Z,948.73
2018-11-29T08:12:31.284Z,948.75
2018-11-29T08:13:31.276Z,948.72
2018-11-29T08:14:31.267Z,948.73
2018-11-29T08:15:31.276Z,948.75
2018-11-29T08:16:31.243Z,948.75
2018-11-29T08:17:31.239Z,948.73
2018-11-29T08:18:31.224Z,948.74
2018-11-29T08:19:31.217Z,948.74
2018-11-29T08:20:31.206Z,948.80
2018-11-29T08:21:31.202Z,948.77
2018-11-29T08:22:31.190Z,948.75
2018-11-29T08:23:31.180Z,948.77
2018-11-29T08:24:31.173Z,948.75
2018-11-29T08:25:31.164Z,948.74
2018-11-29T08:26:31.151Z,948.76
2018-11-29T08:27:31.148Z,948.73
2018-11-29T08:28:31.136Z,948.76
2018-11-29T08:29:35.107Z,948.74
2018-11-29T08:30:31.122Z,948.73
2018-11-29T08:31:31.111Z,948.71
2018-11-29T08:32:31.100Z,948.77
2018-11-29T08:33:31.095Z,948.76
2018-11-29T08:34:31.085Z,948.75
2018-11-29T08:35:31.078Z,948.75
2018-11-29T08:36:31.067Z,948.75
2018-11-29T08:37:31.059Z,948.75
2018-11-29T08:38:31.050Z,948.74
2018-11-29T08:39:31.042Z,948.77
2018-11-29T08:40:31.030Z,948.72
2018-11-29T08:41:31.029Z,948.76
2018-11-29T08:43:31.048Z,948.75
2018-11-29T08:44:31.027Z,948.73
2018-11-29T08:45:31.012Z,948.76
2018-11-29T08:46:31.007Z,948.72
2018-11-29T08:47:30.999Z,948.71
2018-11-29T08:48:30.994Z,948.73
2018-11-29T08:49:51.987Z,948.66
2018-11-29T08:50:30.974Z,948.69
2018-11-29T08:51:30.966Z,948.69
2018-11-29T08:52:30.954Z,948.67
2018-11-29T08:53:30.958Z,948.69
2018-11-29T08:54:30.941Z,948.64
2018-11-29T08:55:51.935Z,948.66
2018-11-29T08:56:31.129Z,948.67
2018-11-29T08:57:30.918Z,948.67
2018-11-29T08:58:30.915Z,948.67
2018-11-29T08:59:30.912Z,948.66
2018-11-29T09:00:30.893Z,948.62
2018-11-29T09:01:51.893Z,948.62
2018-11-29T09:02:30.881Z,948.60
2018-11-29T09:03:30.881Z,948.62
2018-11-29T09:04:30.868Z,948.61
2018-11-29T09:05:33.943Z,948.57
2018-11-29T09:06:30.856Z,948.58
2018-11-29T09:07:51.845Z,948.60
2018-11-29T09:08:30.830Z,948.64
2018-11-29T09:09:30.834Z,948.63
2018-11-29T09:10:31.766Z,948.67
2018-11-29T09:11:30.829Z,948.69
2018-11-29T09:12:30.809Z,948.68
2018-11-29T09:13:51.812Z,948.71
2018-11-29T09:14:30.793Z,948.75
2018-11-29T09:15:30.885Z,948.79
2018-11-29T09:16:30.783Z,948.80
2018-11-29T09:17:30.776Z,948.88
2018-11-29T09:18:30.766Z,948.86
2018-11-29T09:19:51.790Z,948.81
2018-11-29T09:20:30.754Z,948.82
2018-11-29T09:21:30.755Z,948.79
2018-11-29T09:22:30.746Z,948.80
2018-11-29T09:23:30.743Z,948.79
2018-11-29T09:24:30.738Z,948.85
2018-11-29T09:25:51.744Z,948.86
2018-11-29T09:26:30.726Z,948.86
2018-11-29T09:27:30.727Z,948.87
2018-11-29T09:28:30.720Z,948.87
2018-11-29T09:29:30.718Z,948.85
2018-11-29T09:30:30.705Z,948.85
2018-11-29T09:31:51.710Z,948.88
2018-11-29T09:32:30.709Z,948.92
2018-11-29T09:33:30.735Z,948.93
2018-11-29T09:34:30.687Z,948.91
2018-11-29T09:35:30.693Z,948.92
2018-11-29T09:36:30.769Z,948.94
2018-11-29T09:37:51.687Z,948.99
2018-11-29T09:38:30.679Z,948.97
2018-11-29T09:39:30.701Z,948.97
2018-11-29T09:40:30.667Z,948.94
2018-11-29T09:41:30.689Z,948.96
2018-11-29T09:42:30.664Z,948.88
2018-11-29T09:43:51.670Z,948.87
2018-11-29T09:44:30.659Z,948.89
2018-11-29T09:45:30.655Z,948.88
2018-11-29T09:46:30.651Z,948.89
2018-11-29T09:47:30.643Z,948.86
2018-11-29T09:48:30.639Z,948.92
2018-11-29T09:49:51.674Z,948.89
2018-11-29T09:50:30.638Z,948.86
2018-11-29T09:51:30.629Z,948.80
2018-11-29T09:52:30.625Z,948.80
2018-11-29T09:53:30.649Z,948.81
2018-11-29T09:54:30.627Z,948.80
2018-11-29T09:55:51.631Z,948.76
2018-11-29T09:56:30.653Z,948.80
2018-11-29T09:57:30.621Z,948.80
2018-11-29T09:58:30.613Z,948.77
2018-11-29T09:59:30.608Z,948.78
2018-11-29T10:00:30.609Z,948.75
2018-11-29T10:01:51.615Z,948.76
2018-11-29T10:02:30.608Z,948.70
2018-11-29T10:03:30.602Z,948.69
2018-11-29T10:04:30.612Z,948.65
2018-11-29T10:05:30.592Z,948.61
2018-11-29T10:06:30.610Z,948.59
2018-11-29T10:07:51.598Z,948.54
2018-11-29T10:08:30.585Z,948.58
2018-11-29T10:09:30.578Z,948.58
2018-11-29T10:10:30.580Z,948.55
2018-11-29T10:11:30.580Z,948.52
2018-11-29T10:12:30.575Z,948.54
2018-11-29T10:13:51.584Z,948.50
2018-11-29T10:14:30.567Z,948.48
2018-11-29T10:15:30.560Z,948.46
2018-11-29T10:16:30.558Z,948.46
2018-11-29T10:17:30.552Z,948.44
2018-11-29T10:18:30.550Z,948.47
2018-11-29T10:19:51.548Z,948.43
2018-11-29T10:20:30.542Z,948.39
2018-11-29T10:21:30.541Z,948.35
2018-11-29T10:22:30.539Z,948.35
2018-11-29T10:23:30.541Z,948.34
2018-11-29T10:24:30.535Z,948.30
2018-11-29T10:25:51.531Z,948.22
2018-11-29T10:26:30.517Z,948.13
2018-11-29T10:27:30.517Z,948.10
2018-11-29T10:28:30.513Z,948.06
2018-11-29T10:29:30.505Z,948.07
2018-11-29T10:30:30.514Z,948.05
2018-11-29T10:31:51.504Z,948.09
2018-11-29T10:32:30.490Z,948.13
2018-11-29T10:33:30.492Z,948.19
2018-11-29T10:34:30.487Z,948.26
2018-11-29T10:35:30.478Z,948.31
2018-11-29T10:36:30.472Z,948.32
2018-11-29T10:37:51.506Z,948.28
2018-11-29T10:38:30.469Z,948.25
2018-11-29T10:39:30.486Z,948.28
2018-11-29T10:40:30.475Z,948.24
2018-11-29T10:41:30.514Z,948.21
2018-11-29T10:42:30.456Z,948.21
2018-11-29T10:43:51.452Z,948.23
2018-11-29T10:44:30.441Z,948.21
2018-11-29T10:45:30.435Z,948.22
2018-11-29T10:46:30.430Z,948.27
2018-11-29T10:47:30.435Z,948.20
2018-11-29T10:48:30.420Z,948.22
2018-11-29T10:49:51.424Z,948.16
2018-11-29T10:50:30.423Z,948.17
2018-11-29T10:51:30.409Z,948.16
2018-11-29T10:52:30.407Z,948.10
2018-11-29T10:53:36.176Z,948.13
2018-11-29T10:54:30.393Z,948.07
2018-11-29T10:55:51.394Z,948.06
2018-11-29T10:56:30.383Z,948.05
2018-11-29T10:57:30.404Z,948.01
2018-11-29T10:58:30.380Z,948.01
2018-11-29T10:59:30.383Z,948.02
2018-11-29T11:00:30.370Z,948.05
2018-11-29T11:01:51.375Z,948.04
2018-11-29T11:02:30.369Z,948.03
2018-11-29T11:03:30.358Z,947.99
2018-11-29T11:04:30.365Z,948.00
2018-11-29T11:05:30.345Z,948.02
2018-11-29T11:06:30.357Z,948.00
2018-11-29T11:07:51.347Z,947.97
2018-11-29T11:08:30.341Z,947.97
2018-11-29T11:09:30.338Z,947.97
2018-11-29T11:10:30.328Z,947.99
2018-11-29T11:11:30.325Z,948.00
2018-11-29T11:12:30.316Z,947.93
2018-11-29T11:13:51.324Z,947.99
2018-11-29T11:14:30.307Z,948.05
2018-11-29T11:15:30.312Z,948.03
2018-11-29T11:16:30.302Z,948.03
2018-11-29T11:17:30.299Z,948.00
2018-11-29T11:18:30.302Z,947.99
2018-11-29T11:19:51.294Z,947.95
2018-11-29T11:20:30.283Z,947.97
2018-11-29T11:21:30.295Z,947.94
2018-11-29T11:22:30.274Z,947.94
2018-11-29T11:23:30.266Z,948.05
2018-11-29T11:24:31.061Z,948.05
2018-11-29T11:25:51.267Z,948.04
2018-11-29T11:26:30.258Z,948.04
2018-11-29T11:27:30.248Z,948.01
2018-11-29T11:28:30.243Z,948.01
2018-11-29T11:29:30.241Z,948.04
2018-11-29T11:30:30.236Z,948.05
2018-11-29T11:31:51.242Z,948.08
2018-11-29T11:32:30.225Z,948.07
2018-11-29T11:33:30.224Z,948.08
2018-11-29T11:34:30.242Z,948.10
2018-11-29T11:35:30.215Z,948.11
2018-11-29T11:36:30.208Z,948.08
2018-11-29T11:37:51.217Z,948.07
2018-11-29T11:38:30.202Z,948.06
2018-11-29T11:39:30.192Z,948.02
2018-11-29T11:40:30.195Z,948.03
2018-11-29T11:41:30.188Z,947.99
2018-11-29T11:42:30.184Z,948.07
2018-11-29T11:43:51.193Z,948.08
2018-11-29T11:44:30.181Z,948.11
2018-11-29T11:45:30.173Z,948.06
2018-11-29T11:46:30.160Z,948.06
2018-11-29T11:47:31.180Z,948.08
2018-11-29T11:48:30.168Z,948.09
2018-11-29T11:49:51.160Z,948.06
2018-11-29T11:50:30.153Z,948.11
2018-11-29T11:51:30.144Z,948.10
2018-11-29T11:52:30.136Z,948.10
2018-11-29T11:53:30.142Z,948.15
2018-11-29T11:54:30.131Z,948.14
2018-11-29T11:55:53.744Z,948.16
2018-11-29T11:56:30.123Z,948.14
2018-11-29T11:57:30.121Z,948.16
2018-11-29T11:58:30.128Z,948.17
2018-11-29T11:59:30.130Z,948.16
2018-11-29T12:00:30.107Z,948.16
2018-11-29T12:01:51.113Z,948.14
2018-11-29T12:02:30.103Z,948.10
2018-11-29T12:03:30.109Z,948.08
2018-11-29T12:04:30.105Z,948.06
2018-11-29T12:05:30.096Z,948.11
2018-11-29T12:06:30.087Z,948.07
2018-11-29T12:07:51.094Z,948.05
2018-11-29T12:08:30.098Z,948.04
2018-11-29T12:09:30.079Z,948.06
2018-11-29T12:10:30.076Z,948.10
2018-11-29T12:11:31.179Z,948.04
2018-11-29T12:12:30.091Z,948.07
2018-11-29T12:13:51.063Z,948.06
2018-11-29T12:14:30.219Z,948.05
2018-11-29T12:15:30.057Z,948.01
2018-11-29T12:16:30.066Z,948.04
2018-11-29T12:17:30.044Z,948.03
2018-11-29T12:18:30.044Z,948.00
2018-11-29T12:19:51.043Z,947.98
2018-11-29T12:20:30.031Z,947.93
2018-11-29T12:21:30.028Z,947.91
2018-11-29T12:22:30.031Z,947.88
2018-11-29T12:23:30.108Z,947.89
2018-11-29T12:24:30.016Z,947.90
2018-11-29T12:25:51.015Z,947.86
2018-11-29T12:26:30.016Z,947.90
2018-11-29T12:27:30.003Z,947.86
2018-11-29T12:28:30.036Z,947.89
2018-11-29T12:29:29.987Z,947.86
2018-11-29T12:30:29.986Z,947.83
2018-11-29T12:31:50.987Z,947.79