createdAt,value
2019-02-16T00:01:02.560Z,13.80
2019-02-16T00:03:31.627Z,15.07
2019-02-16T00:06:00.708Z,14.87
2019-02-16T00:08:29.908Z,19.30
2019-02-16T00:10:59.071Z,19.27
2019-02-16T00:13:28.332Z,15.90
2019-02-16T00:15:57.631Z,13.33
2019-02-16T00:18:26.695Z,14.40
2019-02-16T00:21:03.691Z,14.77
2019-02-16T00:23:27.310Z,13.03
2019-02-16T00:25:56.399Z,12.47
2019-02-16T00:28:25.454Z,13.10
2019-02-16T00:30:54.730Z,12.50
2019-02-16T00:33:24.065Z,10.90
2019-02-16T00:35:53.237Z,12.57
2019-02-16T00:38:23.538Z,13.97
2019-02-16T00:40:52.787Z,15.30
2019-02-16T00:43:21.893Z,13.80
2019-02-16T00:45:51.123Z,15.17
2019-02-16T00:48:20.395Z,12.47
2019-02-16T00:50:49.664Z,14.00
2019-02-16T00:53:18.736Z,12.73
2019-02-16T00:55:48.155Z,14.33
2019-02-16T00:58:17.223Z,11.83
2019-02-16T01:00:48.485Z,13.57
2019-02-16T01:03:17.625Z,13.20
2019-02-16T01:05:47.076Z,13.37
2019-02-16T01:08:16.380Z,14.20
2019-02-16T01:10:45.648Z,11.50
2019-02-16T01:13:14.734Z,12.90
2019-02-16T01:15:43.789Z,12.40
2019-02-16T01:18:13.842Z,13.77
2019-02-16T01:20:43.171Z,14.50
2019-02-16T01:23:12.422Z,14.20
2019-02-16T01:25:41.644Z,15.40
2019-02-16T01:28:10.746Z,13.30
2019-02-16T01:30:40.140Z,15.77
2019-02-16T01:33:09.183Z,14.30
2019-02-16T01:35:38.591Z,15.13
2019-02-16T01:38:07.703Z,14.60
2019-02-16T01:40:36.992Z,13.10
2019-02-16T01:43:06.243Z,14.30
2019-02-16T01:45:35.373Z,13.67
2019-02-16T01:48:04.635Z,14.20
2019-02-16T01:50:33.899Z,14.80
2019-02-16T01:53:03.179Z,14.93
2019-02-16T01:55:32.441Z,14.40
2019-02-16T01:58:01.494Z,14.43
2019-02-16T02:00:30.736Z,13.07
2019-02-16T02:02:59.816Z,13.10
2019-02-16T02:05:29.192Z,13.37
2019-02-16T02:07:58.463Z,11.50
2019-02-16T02:10:28.092Z,13.73
2019-02-16T02:12:57.180Z,13.40
2019-02-16T02:15:26.265Z,11.80
2019-02-16T02:17:55.319Z,12.60
2019-02-16T02:20:25.341Z,12.40
2019-02-16T02:22:54.708Z,12.40
2019-02-16T02:25:23.832Z,12.20
2019-02-16T02:27:53.090Z,11.30
2019-02-16T02:30:22.416Z,12.10
2019-02-16T02:32:51.559Z,12.40
2019-02-16T02:35:20.792Z,12.03
2019-02-16T02:37:49.841Z,12.77
2019-02-16T02:40:19.248Z,11.33
2019-02-16T02:42:48.461Z,12.50
2019-02-16T02:45:17.665Z,11.67
2019-02-16T02:47:47.093Z,13.93
2019-02-16T02:50:16.138Z,12.10
2019-02-16T02:52:45.323Z,11.57
2019-02-16T02:55:14.701Z,12.30
2019-02-16T02:57:43.776Z,12.03
2019-02-16T03:00:13.017Z,11.00
2019-02-16T03:02:42.232Z,11.07
2019-02-16T03:05:11.449Z,11.80
2019-02-16T03:07:40.701Z,11.40
2019-02-16T03:10:09.914Z,10.93
2019-02-16T03:12:39.063Z,12.60
2019-02-16T03:15:08.742Z,14.10
2019-02-16T03:17:37.802Z,12.17
2019-02-16T03:20:07.137Z,13.30
2019-02-16T03:23:13.401Z,11.60
2019-02-16T03:25:48.740Z,11.40
2019-02-16T03:28:50.212Z,12.17
2019-02-16T03:32:17.374Z,11.00
2019-02-16T03:35:23.684Z,11.30
2019-02-16T03:38:42.693Z,11.80
2019-02-16T03:41:11.758Z,10.70
2019-02-16T03:43:40.970Z,11.67
2019-02-16T03:46:10.210Z,12.13
2019-02-16T03:48:39.281Z,10.70
2019-02-16T03:51:08.769Z,12.27
2019-02-16T03:53:37.845Z,10.97
2019-02-16T03:56:07.034Z,11.00
2019-02-16T03:58:36.228Z,12.73
2019-02-16T04:01:05.501Z,11.40
2019-02-16T04:03:34.854Z,13.27
2019-02-16T04:06:03.907Z,11.90
2019-02-16T04:08:33.351Z,12.20
2019-02-16T04:11:02.472Z,12.30
2019-02-16T04:13:31.728Z,12.90
2019-02-16T04:16:00.930Z,12.77
2019-02-16T04:18:30.053Z,11.93
2019-02-16T04:20:59.330Z,11.80
2019-02-16T04:23:28.420Z,11.57
2019-02-16T04:25:57.688Z,11.60
2019-02-16T04:28:26.943Z,12.00
2019-02-16T04:30:56.210Z,12.37
2019-02-16T04:33:25.435Z,10.03
2019-02-16T04:35:54.793Z,10.83
2019-02-16T04:38:23.896Z,11.00
2019-02-16T04:40:53.139Z,10.70
2019-02-16T04:43:22.219Z,12.23
2019-02-16T04:45:51.492Z,10.40
2019-02-16T04:48:20.942Z,10.83
2019-02-16T04:50:50.041Z,12.50
2019-02-16T04:53:19.219Z,10.90
2019-02-16T04:55:48.465Z,11.93
2019-02-16T04:58:17.530Z,11.47
2019-02-16T05:00:47.052Z,10.80
2019-02-16T05:03:16.146Z,11.23
2019-02-16T05:05:45.342Z,11.80
2019-02-16T05:08:14.447Z,10.50
2019-02-16T05:10:43.664Z,9.63
2019-02-16T05:13:13.025Z,10.50
2019-02-16T05:15:42.114Z,11.40
2019-02-16T05:18:11.509Z,10.10
2019-02-16T05:20:40.624Z,10.63
2019-02-16T05:23:09.795Z,10.87
2019-02-16T05:25:39.104Z,11.67
2019-02-16T05:28:08.235Z,9.63
2019-02-16T05:30:37.878Z,10.23
2019-02-16T05:33:06.931Z,10.80
2019-02-16T05:35:36.306Z,10.43
2019-02-16T05:38:05.377Z,10.00
2019-02-16T05:40:34.421Z,10.97
2019-02-16T05:43:03.730Z,9.73
2019-02-16T05:45:32.822Z,9.83
2019-02-16T05:48:02.107Z,10.57
2019-02-16T05:50:31.312Z,10.07
2019-02-16T05:53:00.458Z,9.20
2019-02-16T05:55:29.669Z,8.07
2019-02-16T05:57:58.919Z,9.53
2019-02-16T06:00:30.576Z,10.30
2019-02-16T06:02:59.695Z,9.27
2019-02-16T06:05:28.743Z,9.53
2019-02-16T06:07:57.893Z,10.20
2019-02-16T06:10:27.221Z,11.63
2019-02-16T06:12:56.287Z,12.20
2019-02-16T06:15:25.438Z,10.90
2019-02-16T06:17:54.814Z,10.33
2019-02-16T06:20:23.980Z,11.10
2019-02-16T06:22:53.083Z,9.90
2019-02-16T06:25:22.323Z,8.93
2019-02-16T06:27:51.598Z,9.53
2019-02-16T06:30:20.687Z,9.30
2019-02-16T06:32:49.976Z,9.03
2019-02-16T06:35:28.331Z,8.20
2019-02-16T06:37:57.413Z,8.10
2019-02-16T06:40:26.446Z,9.20
2019-02-16T06:42:55.690Z,8.37
2019-02-16T06:45:25.725Z,8.50
2019-02-16T06:47:55.014Z,8.37
2019-02-16T06:50:24.316Z,9.03
2019-02-16T06:52:53.609Z,8.63
2019-02-16T06:55:24.668Z,8.70
2019-02-16T06:57:55.316Z,8.97
2019-02-16T07:00:27.402Z,9.60
2019-02-16T07:02:56.505Z,9.27
2019-02-16T07:05:25.551Z,10.60
2019-02-16T07:07:56.584Z,9.13
2019-02-16T07:10:26.285Z,10.00
2019-02-16T07:12:55.383Z,9.40
2019-02-16T07:15:24.511Z,8.63
2019-02-16T07:17:56.635Z,8.37
2019-02-16T07:20:25.824Z,8.97
2019-02-16T07:22:55.130Z,9.60
2019-02-16T07:25:25.267Z,9.97
2019-02-16T07:27:54.604Z,9.50
2019-02-16T07:30:23.766Z,9.60
2019-02-16T07:32:52.864Z,9.47
2019-02-16T07:35:21.968Z,9.80
2019-02-16T07:37:51.214Z,11.67
2019-02-16T07:40:20.557Z,10.33
2019-02-16T07:42:59.201Z,10.53
2019-02-16T07:45:47.573Z,11.20
2019-02-16T07:48:35.043Z,11.60
2019-02-16T07:51:38.092Z,11.90
2019-02-16T07:54:26.463Z,12.00
2019-02-16T07:57:06.248Z,12.47
2019-02-16T07:59:54.296Z,11.97
2019-02-16T08:02:45.489Z,11.53
2019-02-16T08:05:45.888Z,13.03
2019-02-16T08:08:23.827Z,10.17
2019-02-16T08:11:27.481Z,11.60
2019-02-16T08:14:09.642Z,10.53
2019-02-16T08:16:50.427Z,11.33
2019-02-16T08:19:45.738Z,10.47
2019-02-16T08:22:28.519Z,11.43
2019-02-16T08:25:22.607Z,11.30
2019-02-16T08:28:09.476Z,11.60
2019-02-16T08:30:56.527Z,11.10
2019-02-16T08:33:43.776Z,10.27
2019-02-16T08:36:43.668Z,11.30
2019-02-16T08:39:18.993Z,11.80
2019-02-16T08:42:16.221Z,12.50
2019-02-16T08:45:07.410Z,10.50
2019-02-16T08:47:50.198Z,9.77
2019-02-16T08:50:41.521Z,9.90
2019-02-16T08:53:19.897Z,10.10
2019-02-16T08:56:07.897Z,10.23
2019-02-16T08:59:01.415Z,11.67
2019-02-16T09:01:52.476Z,11.70
2019-02-16T09:04:42.580Z,11.03
2019-02-16T09:07:29.452Z,11.67
2019-02-16T09:10:08.122Z,11.30
2019-02-16T09:12:56.559Z,11.20
2019-02-16T09:15:50.964Z,10.90
2019-02-16T09:18:38.030Z,13.00
2019-02-16T09:21:26.296Z,11.93
2019-02-16T09:24:11.542Z,10.33
2019-02-16T09:26:58.476Z,10.90
2019-02-16T09:29:52.901Z,11.20
2019-02-16T09:32:44.505Z,8.77
2019-02-16T09:35:45.052Z,8.33
2019-02-16T09:38:48.620Z,7.13
2019-02-16T09:41:30.376Z,7.07
2019-02-16T09:44:27.825Z,8.23
2019-02-16T09:47:13.704Z,8.63
2019-02-16T09:50:01.957Z,6.93
2019-02-16T09:53:05.251Z,7.20
2019-02-16T09:55:52.348Z,7.10
2019-02-16T09:58:53.078Z,7.70
2019-02-16T10:01:30.916Z,8.87
2019-02-16T10:04:14.761Z,8.03
2019-02-16T10:07:12.115Z,10.33
2019-02-16T10:10:06.536Z,10.27
2019-02-16T10:13:01.336Z,11.27
2019-02-16T10:16:04.698Z,10.50
2019-02-16T10:18:52.885Z,11.03
2019-02-16T10:21:40.920Z,10.30
2019-02-16T10:24:31.947Z,9.58
2019-02-16T10:27:26.105Z,11.70
2019-02-16T10:30:11.677Z,10.67
2019-02-16T10:33:06.469Z,10.67
2019-02-16T10:35:57.596Z,10.03
2019-02-16T10:38:34.026Z,11.47
2019-02-16T10:41:20.694Z,12.10
2019-02-16T10:44:20.777Z,10.47
2019-02-16T10:47:05.691Z,13.37
2019-02-16T10:49:53.975Z,12.93
2019-02-16T10:52:40.589Z,13.00
2019-02-16T10:55:31.900Z,13.10
2019-02-16T10:58:22.628Z,13.30
2019-02-16T11:01:16.817Z,13.50
2019-02-16T11:03:59.920Z,13.50
2019-02-16T11:06:50.848Z,14.40
2019-02-16T11:09:30.177Z,14.63
2019-02-16T11:12:18.738Z,15.00
2019-02-16T11:15:22.024Z,13.27
2019-02-16T11:18:28.373Z,14.13
2019-02-16T11:21:19.696Z,14.63
2019-02-16T11:24:17.062Z,15.40
2019-02-16T11:27:05.499Z,14.43
2019-02-16T11:30:05.457Z,15.07
2019-02-16T11:32:56.537Z,13.30
2019-02-16T11:35:59.695Z,13.13
2019-02-16T11:38:44.705Z,13.80
2019-02-16T11:41:35.935Z,11.70
2019-02-16T11:44:14.850Z,11.50
2019-02-16T11:47:00.154Z,13.83
2019-02-16T11:49:46.298Z,13.23
2019-02-16T11:52:31.024Z,12.50
2019-02-16T11:55:16.459Z,12.77
2019-02-16T11:57:54.485Z,13.70
2019-02-16T12:00:45.876Z,13.10
2019-02-16T12:03:20.806Z,12.83
2019-02-16T12:06:15.107Z,14.90
2019-02-16T12:09:10.012Z,14.37
2019-02-16T12:11:46.496Z,14.13
2019-02-16T12:14:33.813Z,14.70
2019-02-16T12:17:13.127Z,15.23
2019-02-16T12:20:03.540Z,16.17
2019-02-16T12:22:46.887Z,15.33
2019-02-16T12:25:34.895Z,15.97
2019-02-16T12:28:23.771Z,14.90
2019-02-16T12:31:27.015Z,13.63
2019-02-16T12:34:17.774Z,14.00
2019-02-16T12:36:53.829Z,14.40
2019-02-16T12:39:47.637Z,13.83
2019-02-16T12:42:42.000Z,13.93
2019-02-16T12:45:21.465Z,14.07
2019-02-16T12:48:12.710Z,13.23
2019-02-16T12:51:03.899Z,13.40
2019-02-16T12:53:50.878Z,13.50
2019-02-16T12:56:42.100Z,13.20
2019-02-16T12:59:28.686Z,13.80
2019-02-16T13:02:14.267Z,14.67
2019-02-16T13:05:14.667Z,13.50
2019-02-16T13:07:51.707Z,13.80
2019-02-16T13:10:40.131Z,14.20
2019-02-16T13:13:17.756Z,13.07
2019-02-16T13:16:12.095Z,12.60
2019-02-16T13:19:03.381Z,13.50
2019-02-16T13:21:42.709Z,12.80
2019-02-16T13:24:26.291Z,13.67
2019-02-16T13:27:14.812Z,13.07
2019-02-16T13:30:08.944Z,13.10
2019-02-16T13:32:45.246Z,13.57
2019-02-16T13:35:24.499Z,13.20
2019-02-16T13:38:01.367Z,13.80
2019-02-16T13:40:43.928Z,12.47
2019-02-16T13:43:32.465Z,12.53
2019-02-16T13:46:19.918Z,13.63
2019-02-16T13:48:58.440Z,12.73
2019-02-16T13:51:46.837Z,13.57
2019-02-16T13:54:25.284Z,13.03
2019-02-16T13:57:01.772Z,13.00
2019-02-16T13:59:52.799Z,12.73
2019-02-16T14:02:41.858Z,12.37
2019-02-16T14:05:45.050Z,12.10
2019-02-16T14:08:27.942Z,12.10
2019-02-16T14:11:09.144Z,11.90
2019-02-16T14:14:03.073Z,11.33
2019-02-16T14:16:51.170Z,11.00
2019-02-16T14:19:20.415Z,11.23
2019-02-16T14:21:49.555Z,12.37
2019-02-16T14:24:39.252Z,12.63
2019-02-16T14:27:08.926Z,11.07
2019-02-16T14:29:38.758Z,11.60
2019-02-16T14:32:10.099Z,11.37
2019-02-16T14:34:39.560Z,11.00
2019-02-16T14:37:20.222Z,10.23
2019-02-16T14:39:49.364Z,10.50
2019-02-16T14:42:18.591Z,8.93
2019-02-16T14:44:49.335Z,9.50
2019-02-16T14:47:18.960Z,9.97
2019-02-16T14:49:48.113Z,10.13
2019-02-16T14:52:17.261Z,10.57
2019-02-16T14:54:46.399Z,9.10
2019-02-16T14:57:15.886Z,9.60
2019-02-16T14:59:45.075Z,9.40
2019-02-16T15:02:22.885Z,9.43
2019-02-16T15:04:52.420Z,9.30
2019-02-16T15:07:21.580Z,9.57
2019-02-16T15:09:52.546Z,9.97
2019-02-16T15:12:21.891Z,9.43
2019-02-16T15:14:51.399Z,9.00
2019-02-16T15:17:21.102Z,9.90
2019-02-16T15:19:50.507Z,10.57
2019-02-16T15:22:20.091Z,10.10
2019-02-16T15:24:51.545Z,9.40
2019-02-16T15:27:20.978Z,9.30
2019-02-16T15:29:51.113Z,9.47
2019-02-16T15:32:20.495Z,9.67
2019-02-16T15:34:49.807Z,10.87
2019-02-16T15:37:18.986Z,10.70
2019-02-16T15:39:48.477Z,10.00
2019-02-16T15:42:17.619Z,9.10
2019-02-16T15:44:47.520Z,8.60
2019-02-16T15:47:16.941Z,10.23
2019-02-16T15:49:46.316Z,10.73
2019-02-16T15:52:15.753Z,10.23
2019-02-16T15:54:45.212Z,10.80
2019-02-16T15:57:14.571Z,10.30
2019-02-16T15:59:43.879Z,10.97
2019-02-16T16:02:13.208Z,11.70
2019-02-16T16:04:42.683Z,10.40
2019-02-16T16:07:15.793Z,11.60
2019-02-16T16:10:12.138Z,11.80
2019-02-16T16:12:57.517Z,13.70
2019-02-16T16:15:55.167Z,13.43
2019-02-16T16:18:43.526Z,14.60
2019-02-16T16:21:30.035Z,14.53
2019-02-16T16:24:19.353Z,15.13
2019-02-16T16:27:15.644Z,14.27
2019-02-16T16:30:13.033Z,15.67
2019-02-16T16:32:59.930Z,13.33
2019-02-16T16:36:00.665Z,20.20
2019-02-16T16:38:58.006Z,19.90
2019-02-16T16:41:46.823Z,23.87
2019-02-16T16:44:29.775Z,23.07
2019-02-16T16:47:23.583Z,20.97
2019-02-16T16:50:00.586Z,19.57
2019-02-16T16:52:47.103Z,21.63
2019-02-16T16:55:47.584Z,23.87
2019-02-16T16:58:34.436Z,21.80
2019-02-16T17:01:38.124Z,19.13
2019-02-16T17:04:41.081Z,23.63
2019-02-16T17:07:26.770Z,23.17
2019-02-16T17:10:13.896Z,23.90
2019-02-16T17:13:05.261Z,18.70
2019-02-16T17:15:41.471Z,22.27
2019-02-16T17:18:19.515Z,20.60
2019-02-16T17:21:02.175Z,20.30
2019-02-16T17:23:53.336Z,19.40
2019-02-16T17:26:40.839Z,19.00
2019-02-16T17:29:28.978Z,18.17
2019-02-16T17:32:19.452Z,18.73
2019-02-16T17:35:14.908Z,19.30
2019-02-16T17:38:07.247Z,20.50
2019-02-16T17:40:44.863Z,20.00
2019-02-16T17:43:24.538Z,19.87
2019-02-16T17:46:06.581Z,21.03
2019-02-16T17:48:59.705Z,22.60
2019-02-16T17:51:53.559Z,23.53
2019-02-16T17:54:30.018Z,28.03
2019-02-16T17:57:15.119Z,28.00
2019-02-16T17:59:50.780Z,26.90
2019-02-16T18:02:37.757Z,26.27
2019-02-16T18:05:38.055Z,23.77
2019-02-16T18:08:24.688Z,30.30
2019-02-16T18:11:12.726Z,34.70
2019-02-16T18:14:03.749Z,32.07
2019-02-16T18:16:52.004Z,27.43
2019-02-16T18:19:32.357Z,29.20
2019-02-16T18:22:10.433Z,29.90
2019-02-16T18:24:56.413Z,26.87
2019-02-16T18:27:49.664Z,22.70
2019-02-16T18:30:29.784Z,26.47
2019-02-16T18:33:16.994Z,25.47
2019-02-16T18:35:57.207Z,23.30
2019-02-16T18:38:32.446Z,20.90
2019-02-16T18:41:09.335Z,21.17
2019-02-16T18:43:50.543Z,20.20
2019-02-16T18:46:38.580Z,21.17
2019-02-16T18:49:23.961Z,19.83
2019-02-16T18:52:13.672Z,18.70
2019-02-16T18:55:10.658Z,19.30
2019-02-16T18:57:57.428Z,20.90
2019-02-16T19:00:38.273Z,20.60
2019-02-16T19:03:29.451Z,17.00
2019-02-16T19:06:16.291Z,18.10
2019-02-16T19:09:01.506Z,19.33
2019-02-16T19:11:46.540Z,18.03
2019-02-16T19:14:25.015Z,16.93
2019-02-16T19:17:18.218Z,18.00
2019-02-16T19:20:06.584Z,15.93
2019-02-16T19:22:53.386Z,16.17
2019-02-16T19:25:41.751Z,16.10
2019-02-16T19:28:33.723Z,17.43
2019-02-16T19:31:20.435Z,17.90
2019-02-16T19:34:06.638Z,16.70
2019-02-16T19:36:57.136Z,16.37
2019-02-16T19:39:40.361Z,17.57
2019-02-16T19:42:18.425Z,18.27
2019-02-16T19:45:06.731Z,18.47
2019-02-16T19:48:00.927Z,19.80
2019-02-16T19:50:55.165Z,19.17
2019-02-16T19:53:45.511Z,20.50
2019-02-16T19:56:32.650Z,22.07
2019-02-16T19:59:21.169Z,22.97
2019-02-16T20:01:58.032Z,24.53
2019-02-16T20:04:40.771Z,21.63
2019-02-16T20:07:32.209Z,19.93
2019-02-16T20:10:23.835Z,18.97
2019-02-16T20:13:10.877Z,19.27
2019-02-16T20:15:47.180Z,22.87
2019-02-16T20:18:31.612Z,24.33
2019-02-16T20:21:35.180Z,23.87
2019-02-16T20:24:21.538Z,26.17
2019-02-16T20:27:01.297Z,28.30
2019-02-16T20:29:49.474Z,27.13
2019-02-16T20:32:40.559Z,24.47
2019-02-16T20:35:41.190Z,22.90
2019-02-16T20:38:29.408Z,23.40
2019-02-16T20:41:18.616Z,22.70
2019-02-16T20:44:10.705Z,22.80
2019-02-16T20:47:14.016Z,22.70
2019-02-16T20:50:05.115Z,22.70
2019-02-16T20:52:57.611Z,22.13
2019-02-16T20:56:04.857Z,25.10
2019-02-16T20:58:52.910Z,24.50
2019-02-16T21:01:36.092Z,25.80
2019-02-16T21:04:39.395Z,26.10
2019-02-16T21:07:27.668Z,28.17
2019-02-16T21:10:34.098Z,26.70
2019-02-16T21:13:09.665Z,25.67
2019-02-16T21:15:57.831Z,24.37
2019-02-16T21:18:32.475Z,21.93
2019-02-16T21:21:20.803Z,23.50
2019-02-16T21:24:04.950Z,26.30
2019-02-16T21:26:53.130Z,25.03
2019-02-16T21:29:37.163Z,21.50
2019-02-16T21:32:21.466Z,24.03
2019-02-16T21:35:08.750Z,26.07
2019-02-16T21:37:48.701Z,24.10
2019-02-16T21:40:36.885Z,27.23
2019-02-16T21:43:28.524Z,25.53
2019-02-16T21:46:15.881Z,24.80
2019-02-16T21:49:04.210Z,26.03
2019-02-16T21:51:50.760Z,25.20
2019-02-16T21:54:31.174Z,25.50
2019-02-16T21:57:19.225Z,26.83
2019-02-16T22:00:25.891Z,23.77
2019-02-16T22:03:13.041Z,24.03
2019-02-16T22:05:53.091Z,21.43
2019-02-16T22:08:57.118Z,24.13
2019-02-16T22:11:54.447Z,21.13
2019-02-16T22:14:23.666Z,19.13
2019-02-16T22:16:52.912Z,20.53
2019-02-16T22:19:22.168Z,19.53
2019-02-16T22:21:51.607Z,19.10
2019-02-16T22:24:20.826Z,19.53
2019-02-16T22:26:50.207Z,20.17
2019-02-16T22:29:19.544Z,22.77
2019-02-16T22:31:49.136Z,19.77
2019-02-16T22:34:18.350Z,21.70
2019-02-16T22:36:47.946Z,20.90
2019-02-16T22:39:17.314Z,21.73
2019-02-16T22:41:46.788Z,21.57
2019-02-16T22:44:16.257Z,20.13
2019-02-16T22:46:45.666Z,22.47
2019-02-16T22:49:14.850Z,20.90
2019-02-16T22:51:44.031Z,21.40
2019-02-16T22:54:13.528Z,20.80
2019-02-16T22:56:42.858Z,22.30
2019-02-16T22:59:12.412Z,21.87
2019-02-16T23:01:41.919Z,21.23
2019-02-16T23:04:11.411Z,22.23
2019-02-16T23:06:40.569Z,22.20
2019-02-16T23:09:21.036Z,21.87
2019-02-16T23:11:50.425Z,20.90
2019-02-16T23:14:19.498Z,20.77
2019-02-16T23:16:48.679Z,26.83
2019-02-16T23:19:17.951Z,21.13
2019-02-16T23:21:47.144Z,20.17
2019-02-16T23:24:16.234Z,18.40
2019-02-16T23:26:45.780Z,18.67
2019-02-16T23:29:14.854Z,19.27
2019-02-16T23:31:44.204Z,19.97
2019-02-16T23:34:13.408Z,20.93
2019-02-16T23:36:42.764Z,21.40
2019-02-16T23:39:12.898Z,21.20
2019-02-16T23:41:43.394Z,19.83
2019-02-16T23:44:12.526Z,20.87
2019-02-16T23:46:41.647Z,22.73
2019-02-16T23:49:10.773Z,22.40
2019-02-16T23:51:40.216Z,21.10
2019-02-16T23:54:09.354Z,21.73
2019-02-16T23:56:38.523Z,22.47
2019-02-16T23:59:07.732Z,22.20
