createdAt,value
2018-11-14T00:01:57.096Z,100.00
2018-11-14T00:04:25.884Z,100.00
2018-11-14T00:06:55.206Z,100.00
2018-11-14T00:09:24.099Z,100.00
2018-11-14T00:11:52.958Z,100.00
2018-11-14T00:14:24.572Z,100.00
2018-11-14T00:16:53.452Z,100.00
2018-11-14T00:19:22.295Z,100.00
2018-11-14T00:21:51.146Z,100.00
2018-11-14T00:24:20.288Z,100.00
2018-11-14T00:26:49.296Z,100.00
2018-11-14T00:29:18.197Z,100.00
2018-11-14T00:31:46.994Z,100.00
2018-11-14T00:34:16.080Z,100.00
2018-11-14T00:36:44.949Z,100.00
2018-11-14T00:39:13.759Z,100.00
2018-11-14T00:41:42.914Z,100.00
2018-11-14T00:44:13.427Z,100.00
2018-11-14T00:46:42.269Z,100.00
2018-11-14T00:49:11.091Z,100.00
2018-11-14T00:51:40.219Z,100.00
2018-11-14T00:54:09.083Z,100.00
2018-11-14T00:56:37.880Z,100.00
2018-11-14T00:59:07.022Z,100.00
2018-11-14T01:01:35.971Z,100.00
2018-11-14T01:04:04.766Z,100.00
2018-11-14T01:06:33.658Z,100.00
2018-11-14T01:09:03.003Z,100.00
2018-11-14T01:11:31.934Z,100.00
2018-11-14T01:14:01.413Z,100.00
2018-11-14T01:16:30.396Z,100.00
2018-11-14T01:18:59.572Z,100.00
2018-11-14T01:21:28.561Z,100.00
2018-11-14T01:23:57.350Z,100.00
2018-11-14T01:26:26.179Z,100.00
2018-11-14T01:28:55.047Z,100.00
2018-11-14T01:31:23.946Z,100.00
2018-11-14T01:33:52.872Z,100.00
2018-11-14T01:36:22.184Z,100.00
2018-11-14T01:38:51.202Z,100.00
2018-11-14T01:41:20.024Z,100.00
2018-11-14T01:43:49.247Z,100.00
2018-11-14T01:46:20.654Z,100.00
2018-11-14T01:48:49.511Z,100.00
2018-11-14T01:51:18.334Z,100.00
2018-11-14T01:53:47.506Z,100.00
2018-11-14T01:56:16.500Z,100.00
2018-11-14T01:58:45.327Z,100.00
2018-11-14T02:01:14.180Z,100.00
2018-11-14T02:03:43.384Z,100.00
2018-11-14T02:06:12.240Z,100.00
2018-11-14T02:08:41.078Z,100.00
2018-11-14T02:11:09.943Z,100.00
2018-11-14T02:13:38.787Z,100.00
2018-11-14T02:16:07.887Z,100.00
2018-11-14T02:18:37.016Z,100.00
2018-11-14T02:21:05.839Z,100.00
2018-11-14T02:23:34.681Z,100.00
2018-11-14T02:26:03.511Z,100.00
2018-11-14T02:28:32.347Z,100.00
2018-11-14T02:31:01.169Z,100.00
2018-11-14T02:33:31.399Z,100.00
2018-11-14T02:36:00.680Z,100.00
2018-11-14T02:38:29.585Z,100.00
2018-11-14T02:40:58.580Z,100.00
2018-11-14T02:43:27.481Z,100.00
2018-11-14T02:45:56.294Z,100.00
2018-11-14T02:48:25.119Z,100.00
2018-11-14T02:51:05.401Z,100.00
2018-11-14T02:53:34.207Z,100.00
2018-11-14T02:56:07.066Z,100.00
2018-11-14T02:58:36.298Z,100.00
2018-11-14T03:01:05.379Z,100.00
2018-11-14T03:03:34.308Z,100.00
2018-11-14T03:06:03.216Z,100.00
2018-11-14T03:08:32.774Z,100.00
2018-11-14T03:11:01.588Z,100.00
2018-11-14T03:13:30.780Z,100.00
2018-11-14T03:15:59.628Z,100.00
2018-11-14T03:18:28.474Z,100.00
2018-11-14T03:20:57.345Z,100.00
2018-11-14T03:23:26.198Z,100.00
2018-11-14T03:25:55.814Z,100.00
2018-11-14T03:28:25.062Z,100.00
2018-11-14T03:30:53.961Z,100.00
2018-11-14T03:33:22.770Z,100.00
2018-11-14T03:35:57.133Z,100.00
2018-11-14T03:38:27.123Z,100.00
2018-11-14T03:40:55.960Z,100.00
2018-11-14T03:43:24.774Z,100.00
2018-11-14T03:45:53.589Z,100.00
2018-11-14T03:48:22.442Z,100.00
2018-11-14T03:50:51.327Z,100.00
2018-11-14T03:53:20.530Z,100.00
2018-11-14T03:55:49.399Z,100.00
2018-11-14T03:58:18.359Z,100.00
2018-11-14T04:00:47.242Z,100.00
2018-11-14T04:03:16.593Z,100.00
2018-11-14T04:05:46.149Z,100.00
2018-11-14T04:08:15.035Z,100.00
2018-11-14T04:10:43.935Z,100.00
2018-11-14T04:13:13.326Z,100.00
2018-11-14T04:15:42.177Z,100.00
2018-11-14T04:21:11.471Z,100.00
2018-11-14T04:23:49.152Z,100.00
2018-11-14T04:26:18.069Z,100.00
2018-11-14T04:28:47.791Z,100.00
2018-11-14T04:31:16.934Z,100.00
2018-11-14T04:33:45.836Z,100.00
2018-11-14T04:36:14.671Z,100.00
2018-11-14T04:38:43.512Z,100.00
2018-11-14T04:41:12.353Z,100.00
2018-11-14T04:43:41.518Z,100.00
2018-11-14T04:46:10.362Z,100.00
2018-11-14T04:48:39.212Z,100.00
2018-11-14T04:51:08.054Z,100.00
2018-11-14T04:53:37.320Z,100.00
2018-11-14T04:56:06.602Z,100.00
2018-11-14T04:58:35.513Z,100.00
2018-11-14T05:01:04.380Z,100.00
2018-11-14T05:03:33.723Z,100.00
2018-11-14T05:06:03.770Z,100.00
2018-11-14T05:08:34.130Z,100.00
2018-11-14T05:11:05.007Z,100.00
2018-11-14T05:13:34.215Z,100.00
2018-11-14T05:16:03.103Z,100.00
2018-11-14T05:18:31.984Z,100.00
2018-11-14T05:21:00.855Z,100.00
2018-11-14T05:23:30.054Z,100.00
2018-11-14T05:25:59.003Z,100.00
2018-11-14T05:28:27.849Z,100.00
2018-11-14T05:30:57.971Z,100.00
2018-11-14T05:33:26.888Z,100.00
2018-11-14T05:35:55.793Z,100.00
2018-11-14T05:38:24.652Z,100.00
2018-11-14T05:40:55.299Z,100.00
2018-11-14T05:43:24.240Z,100.00
2018-11-14T05:45:54.656Z,100.00
2018-11-14T05:48:23.568Z,100.00
2018-11-14T05:50:53.377Z,100.00
2018-11-14T05:53:23.297Z,100.00
2018-11-14T05:55:52.416Z,100.00
2018-11-14T05:58:21.320Z,100.00
2018-11-14T06:00:50.193Z,100.00
2018-11-14T06:03:19.107Z,100.00
2018-11-14T06:05:48.419Z,100.00
2018-11-14T06:08:17.254Z,100.00
2018-11-14T06:16:47.689Z,100.00
2018-11-14T06:19:19.571Z,100.00
2018-11-14T06:21:48.778Z,100.00
2018-11-14T06:24:17.601Z,100.00
2018-11-14T06:26:46.457Z,100.00
2018-11-14T06:29:15.390Z,100.00
2018-11-14T06:31:44.211Z,100.00
2018-11-14T06:34:13.018Z,100.00
2018-11-14T06:36:41.891Z,100.00
2018-11-14T06:39:12.314Z,100.00
2018-11-14T06:41:41.302Z,100.00
2018-11-14T06:44:12.564Z,100.00
2018-11-14T06:46:42.127Z,100.00
2018-11-14T06:49:11.026Z,100.00
2018-11-14T06:51:39.947Z,100.00
2018-11-14T06:54:09.206Z,100.00
2018-11-14T06:56:38.396Z,100.00
2018-11-14T06:59:07.421Z,100.00
2018-11-14T07:01:37.137Z,100.00
2018-11-14T07:04:06.591Z,100.00
2018-11-14T07:06:36.318Z,100.00
2018-11-14T07:09:09.314Z,100.00
2018-11-14T07:11:40.215Z,100.00
2018-11-14T07:14:09.164Z,100.00
2018-11-14T07:16:38.053Z,100.00
2018-11-14T07:19:07.469Z,100.00
2018-11-14T07:21:37.553Z,100.00
2018-11-14T07:24:06.582Z,100.00
2018-11-14T07:26:36.355Z,100.00
2018-11-14T07:29:05.326Z,100.00
2018-11-14T07:37:21.761Z,100.00
2018-11-14T07:39:53.557Z,100.00
2018-11-14T07:42:26.588Z,100.00
2018-11-14T07:44:55.606Z,100.00
2018-11-14T07:47:27.621Z,100.00
2018-11-14T07:49:59.455Z,100.00
2018-11-14T07:52:31.131Z,100.00
2018-11-14T07:55:01.217Z,100.00
2018-11-14T07:57:30.117Z,100.00
2018-11-14T08:00:17.199Z,100.00
2018-11-14T08:02:46.437Z,100.00
2018-11-14T08:05:15.403Z,100.00
2018-11-14T08:07:44.390Z,100.00
2018-11-14T08:10:13.561Z,100.00
2018-11-14T08:12:42.525Z,100.00
2018-11-14T08:15:13.341Z,100.00
2018-11-14T08:17:42.244Z,100.00
2018-11-14T08:20:13.815Z,100.00
2018-11-14T08:22:44.432Z,100.00
2018-11-14T08:25:14.397Z,100.00
2018-11-14T08:27:45.572Z,100.00
2018-11-14T08:30:15.523Z,100.00
2018-11-14T08:32:44.482Z,100.00
2018-11-14T08:35:13.372Z,100.00
2018-11-14T08:37:42.456Z,100.00
2018-11-14T08:40:11.803Z,100.00
2018-11-14T08:42:40.811Z,100.00
2018-11-14T08:45:11.252Z,100.00
2018-11-14T08:47:41.384Z,100.00
2018-11-14T08:50:15.457Z,100.00
2018-11-14T08:52:44.922Z,100.00
2018-11-14T08:55:15.771Z,100.00
2018-11-14T08:57:48.465Z,100.00
2018-11-14T09:00:19.853Z,100.00
2018-11-14T09:02:49.503Z,100.00
2018-11-14T09:05:18.844Z,100.00
2018-11-14T09:07:48.269Z,100.00
2018-11-14T09:10:18.526Z,97.90
2018-11-14T09:12:49.050Z,98.12
2018-11-14T09:15:19.712Z,96.97
2018-11-14T09:20:29.051Z,94.78
2018-11-14T09:22:58.346Z,92.36
2018-11-14T09:25:31.987Z,93.87
2018-11-14T09:28:03.155Z,93.94
2018-11-14T09:30:32.440Z,94.25
2018-11-14T09:33:01.466Z,93.16
2018-11-14T09:35:30.500Z,92.31
2018-11-14T09:38:01.388Z,90.25
2018-11-14T09:40:32.309Z,91.68
2018-11-14T09:43:01.667Z,90.61
2018-11-14T09:45:31.281Z,90.57
2018-11-14T09:48:01.435Z,90.06
2018-11-14T09:50:31.955Z,90.11
2018-11-14T09:53:05.420Z,88.59
2018-11-14T09:55:34.391Z,88.90
2018-11-14T09:58:03.356Z,89.42
2018-11-14T10:00:33.570Z,90.29
2018-11-14T10:03:13.581Z,93.16
2018-11-14T10:05:42.495Z,91.02
2018-11-14T10:08:17.591Z,91.33
2018-11-14T10:10:47.229Z,88.27
2018-11-14T10:13:16.071Z,86.10
2018-11-14T10:15:45.821Z,86.70
2018-11-14T10:18:15.191Z,88.40
2018-11-14T10:20:45.723Z,86.28
2018-11-14T10:23:18.222Z,88.18
2018-11-14T10:25:48.011Z,88.35
2018-11-14T10:28:17.912Z,87.23
2018-11-14T10:30:47.433Z,87.61
2018-11-14T10:33:17.420Z,88.08
2018-11-14T10:35:46.826Z,89.46
2018-11-14T10:38:18.006Z,88.51
2018-11-14T10:40:46.916Z,87.52
2018-11-14T10:43:17.851Z,87.52
2018-11-14T10:45:46.742Z,88.66
2018-11-14T10:48:16.434Z,88.28
2018-11-14T10:50:46.847Z,85.87
2018-11-14T10:53:17.807Z,84.65
2018-11-14T10:55:49.282Z,84.46
2018-11-14T10:58:18.252Z,83.68
2018-11-14T11:00:53.259Z,83.88
2018-11-14T11:03:27.815Z,81.92
2018-11-14T11:06:02.269Z,81.43
2018-11-14T11:08:37.601Z,81.01
2018-11-14T11:11:12.415Z,82.85
2018-11-14T11:14:12.595Z,81.12
2018-11-14T11:16:49.244Z,80.44
2018-11-14T11:19:19.453Z,79.58
2018-11-14T11:21:48.381Z,82.08
2018-11-14T11:24:19.587Z,80.40
2018-11-14T11:26:48.432Z,80.79
2018-11-14T11:29:18.203Z,80.85
2018-11-14T11:31:47.148Z,81.55
2018-11-14T11:34:16.676Z,82.33
2018-11-14T11:36:47.393Z,80.78
2018-11-14T11:39:20.770Z,80.62
2018-11-14T11:41:50.590Z,79.21
2018-11-14T11:44:20.364Z,79.81
2018-11-14T11:46:49.645Z,79.64
2018-11-14T11:49:19.391Z,79.72
2018-11-14T11:51:48.179Z,80.52
2018-11-14T11:54:17.085Z,80.88
2018-11-14T11:56:47.514Z,80.91
2018-11-14T11:59:16.307Z,81.33
2018-11-14T12:01:45.158Z,81.37
2018-11-14T12:04:13.977Z,81.97
2018-11-14T12:06:44.335Z,81.73
2018-11-14T12:09:13.964Z,82.10
2018-11-14T12:11:44.777Z,82.87
2018-11-14T12:14:13.639Z,82.74
2018-11-14T12:16:43.607Z,82.29
2018-11-14T12:19:13.317Z,84.67
2018-11-14T12:21:43.398Z,84.27
2018-11-14T12:24:12.319Z,84.98
2018-11-14T12:26:41.214Z,85.76
2018-11-14T12:29:11.460Z,86.55
2018-11-14T12:31:40.253Z,87.71
2018-11-14T12:34:09.336Z,87.46
2018-11-14T12:36:39.282Z,87.08
2018-11-14T12:39:09.165Z,88.07
2018-11-14T12:41:38.044Z,88.51
2018-11-14T12:44:15.159Z,87.73
2018-11-14T12:47:55.247Z,88.53
2018-11-14T13:03:55.395Z,88.93
2018-11-14T13:06:24.767Z,88.50
2018-11-14T13:08:53.574Z,89.28
2018-11-14T13:11:23.190Z,88.82
2018-11-14T13:13:52.987Z,88.35
2018-11-14T13:16:24.095Z,88.64
2018-11-14T13:19:04.957Z,88.28
2018-11-14T13:21:33.812Z,88.99
2018-11-14T13:24:03.332Z,89.68
2018-11-14T13:26:34.171Z,88.77
2018-11-14T13:29:03.162Z,88.40
2018-11-14T13:31:35.777Z,88.65
2018-11-14T13:34:04.963Z,88.64
2018-11-14T13:36:33.886Z,88.89
2018-11-14T13:39:02.808Z,88.91
2018-11-14T13:41:40.571Z,88.04
2018-11-14T13:44:10.069Z,88.05
2018-11-14T13:46:40.182Z,88.05
2018-11-14T13:49:09.802Z,88.40
2018-11-14T13:51:41.119Z,88.57
2018-11-14T13:54:16.969Z,88.75
2018-11-14T13:56:45.954Z,89.14
2018-11-14T13:59:15.153Z,90.14
2018-11-14T14:01:47.120Z,89.91
2018-11-14T14:04:15.948Z,90.16
2018-11-14T14:06:45.589Z,90.53
2018-11-14T14:09:16.489Z,90.66
2018-11-14T14:11:45.391Z,91.27
2018-11-14T14:14:17.771Z,90.73
2018-11-14T14:16:47.435Z,90.60
2018-11-14T14:19:17.619Z,91.08
2018-11-14T14:21:47.238Z,91.30
2018-11-14T14:24:17.335Z,90.97
2018-11-14T14:26:46.277Z,90.20
2018-11-14T14:29:16.511Z,90.02
2018-11-14T14:31:46.635Z,90.86
2018-11-14T14:34:16.358Z,90.50
2018-11-14T14:36:45.228Z,89.66
2018-11-14T14:39:14.547Z,89.31
2018-11-14T14:41:43.384Z,89.21
2018-11-14T14:44:12.243Z,90.02
2018-11-14T14:46:41.092Z,90.32
2018-11-14T14:49:12.555Z,90.62
2018-11-14T14:51:42.943Z,90.87
2018-11-14T14:54:11.799Z,91.56
2018-11-14T14:56:44.023Z,92.20
2018-11-14T14:59:12.946Z,91.82
2018-11-14T15:01:42.696Z,92.93
2018-11-14T15:04:12.282Z,93.32
2018-11-14T15:06:41.808Z,92.56
2018-11-14T15:09:11.181Z,92.69
2018-11-14T15:11:41.690Z,93.34
2018-11-14T15:14:10.554Z,93.73
2018-11-14T15:16:40.810Z,93.45
2018-11-14T15:19:09.684Z,93.90
2018-11-14T15:21:39.403Z,93.40
2018-11-14T15:24:08.269Z,93.51
2018-11-14T15:26:38.282Z,93.83
2018-11-14T15:29:07.338Z,93.95
2018-11-14T15:31:36.191Z,94.35
2018-11-14T15:34:06.427Z,95.74
2018-11-14T15:36:36.994Z,96.11
2018-11-14T15:39:10.508Z,95.10
2018-11-14T15:41:39.338Z,95.46
2018-11-14T15:44:40.014Z,97.41
2018-11-14T15:47:08.971Z,98.68
2018-11-14T15:49:38.756Z,99.15
2018-11-14T15:52:10.035Z,99.05
2018-11-14T15:54:40.558Z,99.53
2018-11-14T15:57:09.437Z,98.93
2018-11-14T15:59:41.217Z,98.65
2018-11-14T16:02:11.800Z,99.48
2018-11-14T16:04:40.750Z,99.49
2018-11-14T16:07:13.604Z,99.90
2018-11-14T16:09:42.543Z,100.00
2018-11-14T16:12:43.420Z,100.00
2018-11-14T16:15:14.618Z,100.00
2018-11-14T16:17:44.219Z,100.00
2018-11-14T16:20:15.423Z,100.00
2018-11-14T16:22:44.617Z,100.00
2018-11-14T16:25:16.611Z,100.00
2018-11-14T16:27:50.606Z,100.00
2018-11-14T16:30:39.623Z,100.00
2018-11-14T16:33:09.580Z,100.00
2018-11-14T16:35:38.541Z,100.00
2018-11-14T16:38:07.544Z,100.00
2018-11-14T16:40:38.351Z,100.00
2018-11-14T16:43:09.347Z,100.00
2018-11-14T16:45:38.602Z,100.00
2018-11-14T16:48:08.414Z,100.00
2018-11-14T16:50:39.464Z,100.00
2018-11-14T16:53:13.414Z,100.00
2018-11-14T16:55:57.214Z,100.00
2018-11-14T16:58:26.420Z,100.00
2018-11-14T17:00:56.733Z,100.00
2018-11-14T17:03:25.663Z,100.00
2018-11-14T17:05:54.531Z,100.00
2018-11-14T17:08:24.375Z,100.00
2018-11-14T17:10:53.996Z,100.00
2018-11-14T17:13:23.306Z,100.00
2018-11-14T17:15:52.700Z,100.00
2018-11-14T17:18:21.582Z,100.00
2018-11-14T17:21:01.995Z,100.00
2018-11-14T17:23:31.695Z,100.00
2018-11-14T17:26:01.382Z,100.00
2018-11-14T17:28:30.598Z,100.00
2018-11-14T17:31:00.428Z,100.00
2018-11-14T17:33:30.023Z,100.00
2018-11-14T17:36:01.838Z,100.00
2018-11-14T17:38:30.635Z,99.41
2018-11-14T17:41:02.293Z,98.76
2018-11-14T17:43:32.554Z,99.15
2018-11-14T17:46:01.559Z,99.25
2018-11-14T17:48:30.970Z,98.57
2018-11-14T17:50:59.795Z,98.38
2018-11-14T17:53:29.329Z,97.64
2018-11-14T17:55:58.542Z,99.45
2018-11-14T17:58:28.295Z,100.00
2018-11-14T18:00:57.181Z,97.97
2018-11-14T18:03:26.527Z,98.87
2018-11-14T18:05:56.609Z,98.14
2018-11-14T18:08:26.069Z,97.46
2018-11-14T18:10:56.594Z,98.73
2018-11-14T18:13:27.265Z,98.53
2018-11-14T18:15:57.975Z,99.11
2018-11-14T18:18:30.275Z,98.04
2018-11-14T18:20:59.941Z,98.48
2018-11-14T18:23:31.368Z,98.14
2018-11-14T18:26:04.493Z,98.04
2018-11-14T18:28:35.455Z,98.50
2018-11-14T18:31:07.785Z,98.36
2018-11-14T18:33:37.512Z,98.77
2018-11-14T18:36:08.816Z,98.59
2018-11-14T18:38:41.454Z,98.61
2018-11-14T18:41:13.659Z,97.99
2018-11-14T18:43:43.359Z,98.08
2018-11-14T18:46:12.771Z,98.45
2018-11-14T18:48:44.745Z,98.28
2018-11-14T18:51:17.634Z,98.15
2018-11-14T18:53:48.032Z,98.72
2018-11-14T18:56:17.254Z,98.79
2018-11-14T18:58:49.670Z,98.92
2018-11-14T19:01:20.198Z,99.31
2018-11-14T19:03:49.066Z,99.76
2018-11-14T19:06:19.026Z,99.83
2018-11-14T19:08:50.986Z,99.21
2018-11-14T19:11:20.975Z,98.96
2018-11-14T19:13:52.655Z,98.60
2018-11-14T19:16:21.735Z,98.94
2018-11-14T19:18:52.570Z,99.21
2018-11-14T19:21:23.502Z,98.80
2018-11-14T19:23:52.580Z,98.79
2018-11-14T19:26:23.782Z,98.15
2018-11-14T19:28:52.669Z,98.54
2018-11-14T19:31:23.290Z,99.33
2018-11-14T19:33:53.339Z,99.41
2018-11-14T19:36:22.300Z,99.24
2018-11-14T19:38:51.314Z,98.83
2018-11-14T19:41:23.365Z,98.99
2018-11-14T19:43:55.853Z,98.75
2018-11-14T19:46:25.453Z,99.09
2018-11-14T19:48:54.407Z,98.95
2018-11-14T19:51:26.907Z,99.05
2018-11-14T19:53:56.795Z,98.96
2018-11-14T19:56:26.297Z,99.98
2018-11-14T19:58:56.629Z,99.34
2018-11-14T20:01:27.059Z,100.00
2018-11-14T20:03:56.748Z,99.73
2018-11-14T20:06:29.596Z,100.00
2018-11-14T20:09:01.543Z,99.16
2018-11-14T20:11:32.155Z,99.58
2018-11-14T20:14:06.405Z,99.15
2018-11-14T20:16:37.290Z,99.48
2018-11-14T20:19:07.791Z,99.42
2018-11-14T20:21:39.869Z,98.98
2018-11-14T20:24:23.233Z,98.95
2018-11-14T20:26:53.267Z,98.57
2018-11-14T20:29:23.197Z,98.49
2018-11-14T20:31:54.474Z,99.21
2018-11-14T20:34:23.994Z,100.00
2018-11-14T20:36:52.835Z,99.57
2018-11-14T20:39:25.319Z,99.36
2018-11-14T20:41:54.828Z,98.48
2018-11-14T20:44:26.396Z,98.48
2018-11-14T20:46:55.686Z,98.70
2018-11-14T20:49:25.398Z,98.96
2018-11-14T20:51:57.422Z,99.07
2018-11-14T20:54:27.995Z,98.82
2018-11-14T20:56:59.180Z,98.42
2018-11-14T20:59:28.115Z,98.20
2018-11-14T21:01:57.303Z,98.77
2018-11-14T21:04:26.337Z,98.83
2018-11-14T21:06:55.550Z,98.43
2018-11-14T21:09:24.414Z,98.57
2018-11-14T21:11:55.215Z,98.93
2018-11-14T21:14:26.446Z,99.68
2018-11-14T21:16:56.304Z,99.95
2018-11-14T21:19:26.874Z,100.00
2018-11-14T21:21:56.486Z,100.00
2018-11-14T21:24:25.350Z,100.00
2018-11-14T21:26:54.478Z,100.00
2018-11-14T21:29:24.781Z,100.00
2018-11-14T21:31:53.633Z,100.00
2018-11-14T21:34:24.678Z,100.00
2018-11-14T21:36:55.103Z,99.59
2018-11-14T21:39:23.887Z,99.44
2018-11-14T21:41:53.621Z,100.00
2018-11-14T21:44:22.934Z,100.00
2018-11-14T21:46:51.804Z,100.00
2018-11-14T21:49:25.794Z,99.24
2018-11-14T21:51:55.546Z,98.83
2018-11-14T21:54:27.698Z,98.55
2018-11-14T21:56:57.890Z,99.26
2018-11-14T21:59:27.074Z,98.92
2018-11-14T22:01:55.981Z,98.98
2018-11-14T22:04:25.951Z,99.92
2018-11-14T22:06:54.838Z,99.17
2018-11-14T22:09:27.647Z,99.73
2018-11-14T22:11:56.494Z,99.95
2018-11-14T22:14:26.120Z,99.60
2018-11-14T22:16:56.414Z,99.83
2018-11-14T22:19:25.325Z,99.90
2018-11-14T22:21:54.869Z,100.00
2018-11-14T22:24:23.747Z,100.00
2018-11-14T22:26:55.234Z,100.00
2018-11-14T22:29:24.869Z,100.00
2018-11-14T22:31:54.515Z,99.60
2018-11-14T22:34:23.395Z,99.43
2018-11-14T22:36:53.026Z,100.00
2018-11-14T22:39:22.467Z,99.15
2018-11-14T22:41:51.800Z,98.89
2018-11-14T22:44:20.743Z,99.35
2018-11-14T22:46:49.622Z,99.14
2018-11-14T22:49:19.569Z,99.31
2018-11-14T22:51:48.502Z,99.54
2018-11-14T22:54:17.391Z,99.20
2018-11-14T22:56:47.544Z,99.04
2018-11-14T22:59:18.272Z,100.00
2018-11-14T23:02:52.582Z,100.00
2018-11-14T23:05:21.494Z,99.86
2018-11-14T23:07:52.749Z,99.03
2018-11-14T23:10:23.409Z,98.27
2018-11-14T23:12:52.390Z,99.23
2018-11-14T23:15:23.089Z,99.14
2018-11-14T23:17:52.159Z,98.79
2018-11-14T23:20:23.627Z,98.71
2018-11-14T23:22:54.021Z,98.88
2018-11-14T23:25:23.351Z,98.25
2018-11-14T23:27:53.390Z,97.92
2018-11-14T23:30:24.662Z,98.46
2018-11-14T23:32:54.432Z,98.32
2018-11-14T23:35:31.573Z,98.19
2018-11-14T23:38:06.811Z,98.55
2018-11-14T23:40:36.698Z,98.22
2018-11-14T23:43:06.722Z,97.82
2018-11-14T23:45:35.558Z,97.83
2018-11-14T23:48:04.387Z,98.84
2018-11-14T23:50:35.123Z,100.00
2018-11-14T23:53:04.702Z,100.00
2018-11-14T23:55:33.616Z,100.00
2018-11-14T23:58:02.496Z,100.00
