createdAt,value
2023-02-20T00:02:40.472Z,99.90
2023-02-20T00:05:25.755Z,99.90
2023-02-20T00:08:10.927Z,99.90
2023-02-20T00:10:56.173Z,99.90
2023-02-20T00:13:49.638Z,99.90
2023-02-20T00:16:34.969Z,99.90
2023-02-20T00:19:20.396Z,99.90
2023-02-20T00:22:05.743Z,99.90
2023-02-20T00:24:51.926Z,99.90
2023-02-20T00:27:37.042Z,99.90
2023-02-20T00:30:24.680Z,99.90
2023-02-20T00:33:09.801Z,99.90
2023-02-20T00:35:55.080Z,99.90
2023-02-20T00:38:43.276Z,99.90
2023-02-20T00:41:28.547Z,99.90
2023-02-20T00:44:13.989Z,99.90
2023-02-20T00:46:59.408Z,99.90
2023-02-20T00:49:44.829Z,99.90
2023-02-20T00:52:30.449Z,99.90
2023-02-20T00:55:16.008Z,99.90
2023-02-20T00:58:01.282Z,99.90
2023-02-20T01:00:46.706Z,99.90
2023-02-20T01:03:32.102Z,99.90
2023-02-20T01:06:17.654Z,99.90
2023-02-20T01:09:03.205Z,99.90
2023-02-20T01:11:48.326Z,99.90
2023-02-20T01:14:34.107Z,99.90
2023-02-20T01:17:19.555Z,99.90
2023-02-20T01:20:05.418Z,99.90
2023-02-20T01:22:50.739Z,99.90
2023-02-20T01:25:36.375Z,99.90
2023-02-20T01:28:21.828Z,99.90
2023-02-20T01:31:07.664Z,99.90
2023-02-20T01:33:52.917Z,99.90
2023-02-20T01:36:38.516Z,99.90
2023-02-20T01:39:26.805Z,99.90
2023-02-20T01:42:18.223Z,99.90
2023-02-20T01:45:16.999Z,99.90
2023-02-20T01:48:02.789Z,99.90
2023-02-20T01:50:48.745Z,99.90
2023-02-20T01:53:33.851Z,99.90
2023-02-20T01:56:19.238Z,99.90
2023-02-20T01:59:07.025Z,99.90
2023-02-20T02:01:53.007Z,99.90
2023-02-20T02:04:41.641Z,99.90
2023-02-20T02:07:27.203Z,99.90
2023-02-20T02:10:24.524Z,99.90
2023-02-20T02:13:10.674Z,99.90
2023-02-20T02:16:19.582Z,99.90
2023-02-20T02:19:25.506Z,99.90
2023-02-20T02:22:51.322Z,99.90
2023-02-20T02:25:55.212Z,99.90
2023-02-20T02:29:15.672Z,99.90
2023-02-20T02:32:03.919Z,99.90
2023-02-20T02:35:17.139Z,99.90
2023-02-20T02:38:19.413Z,99.90
2023-02-20T02:41:40.368Z,99.90
2023-02-20T02:44:53.633Z,99.90
2023-02-20T02:47:45.912Z,99.90
2023-02-20T02:50:40.733Z,99.90
2023-02-20T02:53:26.058Z,99.90
2023-02-20T02:56:23.475Z,99.90
2023-02-20T02:59:12.299Z,99.90
2023-02-20T03:02:04.909Z,99.90
2023-02-20T03:04:52.002Z,99.90
2023-02-20T03:07:39.628Z,99.90
2023-02-20T03:10:31.584Z,99.90
2023-02-20T03:13:19.137Z,99.90
2023-02-20T03:16:06.562Z,99.90
2023-02-20T03:18:56.006Z,99.90
2023-02-20T03:21:48.399Z,99.90
2023-02-20T03:24:54.955Z,99.90
2023-02-20T03:27:56.366Z,99.90
2023-02-20T03:30:52.156Z,99.90
2023-02-20T03:34:11.620Z,99.90
2023-02-20T03:37:24.996Z,99.90
2023-02-20T03:40:30.986Z,99.90
2023-02-20T03:43:25.801Z,99.90
2023-02-20T03:46:18.413Z,99.90
2023-02-20T03:49:13.263Z,99.90
2023-02-20T03:51:58.873Z,99.90
2023-02-20T03:54:44.310Z,99.90
2023-02-20T03:57:40.852Z,99.90
2023-02-20T04:00:31.454Z,99.90
2023-02-20T04:03:22.509Z,99.90
2023-02-20T04:06:10.027Z,99.90
2023-02-20T04:09:02.608Z,99.90
2023-02-20T04:11:53.604Z,99.90
2023-02-20T04:14:39.346Z,99.90
2023-02-20T04:17:35.262Z,99.90
2023-02-20T04:20:20.767Z,99.90
2023-02-20T04:23:17.832Z,99.90
2023-02-20T04:26:32.623Z,99.90
2023-02-20T04:29:17.892Z,99.90
2023-02-20T04:32:03.596Z,99.90
2023-02-20T04:34:48.791Z,99.90
2023-02-20T04:37:34.282Z,99.90
2023-02-20T04:40:21.864Z,99.90
2023-02-20T04:43:07.368Z,99.90
2023-02-20T04:45:52.662Z,99.90
2023-02-20T04:48:38.142Z,99.90
2023-02-20T04:51:23.349Z,99.90
2023-02-20T04:54:08.714Z,99.90
2023-02-20T04:56:54.160Z,99.90
2023-02-20T04:59:39.526Z,99.90
2023-02-20T05:02:25.530Z,99.90
2023-02-20T05:05:22.676Z,99.90
2023-02-20T05:08:08.589Z,99.90
2023-02-20T05:10:53.961Z,99.90
2023-02-20T05:13:39.385Z,99.90
2023-02-20T05:16:24.672Z,99.90
2023-02-20T05:19:09.934Z,99.90
2023-02-20T05:22:13.899Z,99.90
2023-02-20T05:24:59.474Z,99.90
2023-02-20T05:27:44.783Z,99.90
2023-02-20T05:30:30.360Z,99.90
2023-02-20T05:33:15.601Z,99.90
2023-02-20T05:36:01.207Z,99.90
2023-02-20T05:38:49.056Z,99.90
2023-02-20T05:41:34.437Z,99.90
2023-02-20T05:44:19.953Z,99.90
2023-02-20T05:47:05.383Z,99.90
2023-02-20T05:49:51.244Z,99.90
2023-02-20T05:52:36.263Z,99.90
2023-02-20T05:55:21.766Z,99.90
2023-02-20T05:58:07.253Z,99.90
2023-02-20T06:00:52.821Z,99.90
2023-02-20T06:03:38.287Z,99.90
2023-02-20T06:06:24.419Z,99.90
2023-02-20T06:09:11.909Z,99.90
2023-02-20T06:11:57.805Z,99.90
2023-02-20T06:14:43.086Z,99.90
2023-02-20T06:17:30.520Z,99.90
2023-02-20T06:20:17.050Z,99.90
2023-02-20T06:23:02.061Z,99.90
2023-02-20T06:25:47.594Z,99.90
2023-02-20T06:28:33.137Z,99.90
2023-02-20T06:31:28.102Z,99.90
2023-02-20T06:34:14.516Z,99.90
2023-02-20T06:37:02.933Z,99.90
2023-02-20T06:39:49.248Z,99.90
2023-02-20T06:42:34.614Z,99.90
2023-02-20T06:45:19.968Z,99.90
2023-02-20T06:48:05.486Z,99.90
2023-02-20T06:50:55.199Z,99.90
2023-02-20T06:53:42.433Z,99.90
2023-02-20T06:56:30.468Z,99.90
2023-02-20T06:59:15.570Z,99.90
2023-02-20T07:02:01.003Z,99.90
2023-02-20T07:04:49.974Z,99.90
2023-02-20T07:07:35.524Z,99.90
2023-02-20T07:10:21.105Z,99.90
2023-02-20T07:13:06.546Z,99.90
2023-02-20T07:15:51.975Z,99.90
2023-02-20T07:18:37.399Z,99.90
2023-02-20T07:21:23.423Z,99.90
2023-02-20T07:24:08.878Z,99.90
2023-02-20T07:29:41.242Z,99.90
2023-02-20T07:32:26.714Z,99.90
2023-02-20T07:35:12.113Z,99.90
2023-02-20T07:37:57.616Z,99.90
2023-02-20T07:40:43.238Z,99.90
2023-02-20T07:43:28.728Z,99.90
2023-02-20T07:46:14.432Z,99.90
2023-02-20T07:49:06.336Z,99.90
2023-02-20T07:51:51.654Z,99.90
2023-02-20T07:54:37.034Z,99.90
2023-02-20T07:57:22.692Z,99.90
2023-02-20T08:00:08.689Z,99.90
2023-02-20T08:02:54.590Z,99.90
2023-02-20T08:05:48.636Z,99.90
2023-02-20T08:08:35.132Z,99.90
2023-02-20T08:11:22.119Z,99.90
2023-02-20T08:14:07.816Z,99.90
2023-02-20T08:16:52.703Z,99.90
2023-02-20T08:19:38.203Z,99.90
2023-02-20T08:22:28.006Z,99.90
2023-02-20T08:25:21.702Z,99.90
2023-02-20T08:28:07.186Z,99.90
2023-02-20T08:30:52.444Z,99.90
2023-02-20T08:33:37.816Z,99.90
2023-02-20T08:36:23.147Z,99.90
2023-02-20T08:39:08.588Z,99.90
2023-02-20T08:41:53.971Z,99.90
2023-02-20T08:44:41.138Z,99.90
2023-02-20T08:47:26.306Z,99.90
2023-02-20T08:50:11.668Z,99.90
2023-02-20T08:52:56.924Z,99.90
2023-02-20T08:55:42.941Z,99.90
2023-02-20T08:58:27.999Z,99.90
2023-02-20T09:01:13.483Z,99.90
2023-02-20T09:03:58.811Z,99.90
2023-02-20T09:06:44.123Z,99.90
2023-02-20T09:09:31.017Z,99.90
2023-02-20T09:12:16.663Z,99.90
2023-02-20T09:15:02.316Z,99.90
2023-02-20T09:17:51.906Z,99.90
2023-02-20T09:20:37.989Z,99.90
2023-02-20T09:23:25.458Z,99.90
2023-02-20T09:26:11.070Z,99.90
2023-02-20T09:28:56.503Z,99.90
2023-02-20T09:31:41.946Z,99.90
2023-02-20T09:34:27.123Z,99.90
2023-02-20T09:37:12.624Z,99.90
2023-02-20T09:39:57.969Z,99.90
2023-02-20T09:43:13.559Z,99.90
2023-02-20T09:46:20.998Z,99.90
2023-02-20T09:49:30.230Z,99.90
2023-02-20T09:52:17.361Z,99.90
2023-02-20T09:55:13.149Z,99.90
2023-02-20T09:57:58.785Z,99.90
2023-02-20T10:00:44.085Z,99.90
2023-02-20T10:03:40.282Z,99.90
2023-02-20T10:06:32.134Z,99.90
2023-02-20T10:09:18.026Z,99.90
2023-02-20T10:12:40.550Z,99.90
2023-02-20T10:15:34.705Z,99.90
2023-02-20T10:18:35.014Z,99.90
2023-02-20T10:21:32.971Z,99.90
2023-02-20T10:24:42.067Z,99.90
2023-02-20T10:27:41.389Z,99.90
2023-02-20T10:30:31.872Z,99.90
2023-02-20T10:33:42.470Z,99.90
2023-02-20T10:36:37.600Z,99.90
2023-02-20T10:39:24.692Z,99.90
2023-02-20T10:42:27.955Z,99.90
2023-02-20T10:45:31.819Z,99.90
2023-02-20T10:48:17.499Z,99.90
2023-02-20T10:51:08.965Z,99.90
2023-02-20T10:54:03.258Z,99.90
2023-02-20T10:57:00.221Z,99.90
2023-02-20T11:00:02.794Z,99.90
2023-02-20T11:02:57.532Z,99.90
2023-02-20T11:05:48.600Z,99.90
2023-02-20T11:08:33.671Z,99.90
2023-02-20T11:11:30.275Z,99.90
2023-02-20T11:14:40.375Z,99.90
2023-02-20T11:17:29.361Z,99.90
2023-02-20T11:20:33.220Z,99.90
2023-02-20T11:23:41.173Z,99.90
2023-02-20T11:26:30.600Z,99.90
2023-02-20T11:29:18.866Z,99.90
2023-02-20T11:32:25.334Z,99.90
2023-02-20T11:35:19.710Z,99.90
2023-02-20T11:38:23.410Z,99.90
2023-02-20T11:41:26.390Z,99.90
2023-02-20T11:44:13.097Z,99.90
2023-02-20T11:47:17.108Z,99.90
2023-02-20T11:50:21.036Z,99.90
2023-02-20T11:53:07.840Z,99.90
2023-02-20T11:56:13.252Z,99.90
2023-02-20T11:59:26.526Z,99.90
2023-02-20T12:02:18.068Z,99.90
2023-02-20T12:05:15.094Z,99.90
2023-02-20T12:08:00.449Z,99.90
2023-02-20T12:10:48.255Z,99.90
2023-02-20T12:13:42.546Z,99.90
2023-02-20T12:16:49.223Z,99.90
2023-02-20T12:19:47.897Z,99.90
2023-02-20T12:22:39.193Z,99.90
2023-02-20T12:25:50.477Z,99.90
2023-02-20T12:29:01.113Z,99.90
2023-02-20T12:32:14.245Z,99.90
2023-02-20T12:35:19.029Z,99.90
2023-02-20T12:38:27.010Z,99.90
2023-02-20T12:41:31.100Z,99.90
2023-02-20T12:44:42.170Z,99.90
2023-02-20T12:47:36.660Z,99.90
2023-02-20T12:50:43.633Z,99.90
2023-02-20T12:53:57.551Z,99.90
2023-02-20T12:56:57.844Z,99.90
2023-02-20T12:59:51.967Z,99.90
2023-02-20T13:02:43.011Z,99.90
2023-02-20T13:05:29.997Z,99.90
2023-02-20T13:08:29.560Z,99.90
2023-02-20T13:11:18.962Z,99.90
2023-02-20T13:14:13.812Z,99.90
2023-02-20T13:17:15.300Z,99.90
2023-02-20T13:20:39.235Z,99.90
2023-02-20T13:23:29.003Z,99.90
2023-02-20T13:26:33.001Z,99.90
2023-02-20T13:29:23.096Z,99.90
2023-02-20T13:32:17.809Z,99.90
2023-02-20T13:35:54.401Z,99.90
2023-02-20T13:38:39.405Z,99.90
2023-02-20T13:41:24.526Z,99.90
2023-02-20T13:44:27.991Z,99.90
2023-02-20T13:47:27.027Z,99.90
2023-02-20T13:50:30.585Z,99.90
2023-02-20T13:53:16.463Z,99.90
2023-02-20T13:56:01.715Z,99.90
2023-02-20T13:58:48.706Z,99.90
2023-02-20T14:01:54.178Z,99.90
2023-02-20T14:04:39.331Z,99.90
2023-02-20T14:07:40.514Z,99.90
2023-02-20T14:10:35.924Z,99.90
2023-02-20T14:13:38.945Z,99.90
2023-02-20T14:16:35.296Z,99.90
2023-02-20T14:19:29.773Z,99.90
2023-02-20T14:22:22.391Z,99.90
2023-02-20T14:25:27.455Z,99.90
2023-02-20T14:28:15.122Z,99.90
2023-02-20T14:31:19.917Z,99.90
2023-02-20T14:34:09.582Z,99.90
2023-02-20T14:37:22.023Z,99.90
2023-02-20T14:40:41.518Z,99.90
2023-02-20T14:43:28.329Z,99.90
2023-02-20T14:46:26.172Z,99.90
2023-02-20T14:49:17.174Z,99.90
2023-02-20T14:52:11.924Z,99.90
2023-02-20T14:55:03.292Z,99.70
2023-02-20T14:57:49.248Z,99.90
2023-02-20T15:00:39.467Z,99.80
2023-02-20T15:03:30.894Z,99.60
2023-02-20T15:06:17.538Z,99.20
2023-02-20T15:09:19.869Z,98.80
2023-02-20T15:12:09.454Z,98.10
2023-02-20T15:15:02.416Z,97.80
2023-02-20T15:17:47.808Z,97.80
2023-02-20T15:20:33.142Z,98.80
2023-02-20T15:23:24.550Z,98.60
2023-02-20T15:26:30.267Z,98.20
2023-02-20T15:29:18.385Z,98.50
2023-02-20T15:32:26.131Z,97.90
2023-02-20T15:35:17.240Z,97.90
2023-02-20T15:38:05.215Z,97.50
2023-02-20T15:40:50.513Z,97.50
2023-02-20T15:43:46.737Z,98.00
2023-02-20T15:46:34.581Z,98.40
2023-02-20T15:49:21.075Z,98.40
2023-02-20T15:52:10.477Z,98.60
2023-02-20T15:54:56.395Z,98.40
2023-02-20T15:57:42.549Z,98.10
2023-02-20T16:00:32.678Z,98.20
2023-02-20T16:03:18.227Z,97.10
2023-02-20T16:06:03.173Z,97.10
2023-02-20T16:08:50.516Z,97.40
2023-02-20T16:11:45.891Z,96.90
2023-02-20T16:14:32.038Z,97.40
2023-02-20T16:17:23.504Z,97.30
2023-02-20T16:20:17.891Z,97.30
2023-02-20T16:23:04.636Z,98.00
2023-02-20T16:25:50.805Z,97.80
2023-02-20T16:28:36.081Z,97.60
2023-02-20T16:31:21.529Z,97.50
2023-02-20T16:34:20.196Z,97.40
2023-02-20T16:37:11.240Z,97.80
2023-02-20T16:39:56.350Z,98.20
2023-02-20T16:42:42.119Z,98.60
2023-02-20T16:45:27.288Z,98.60
2023-02-20T16:48:15.031Z,99.00
2023-02-20T16:51:00.153Z,98.90
2023-02-20T16:53:45.616Z,98.90
2023-02-20T16:56:30.740Z,99.30
2023-02-20T16:59:16.210Z,99.90
2023-02-20T17:02:01.725Z,99.60
2023-02-20T17:04:48.240Z,99.80
2023-02-20T17:07:34.511Z,99.90
2023-02-20T17:10:19.999Z,99.90
2023-02-20T17:13:05.536Z,99.90
2023-02-20T17:15:50.911Z,99.90
2023-02-20T17:18:36.248Z,99.90
2023-02-20T17:21:21.605Z,99.90
2023-02-20T17:24:07.021Z,99.90
2023-02-20T17:26:52.602Z,99.90
2023-02-20T17:29:38.599Z,99.90
2023-02-20T17:32:24.215Z,99.90
2023-02-20T17:35:09.706Z,99.90
2023-02-20T17:37:54.798Z,99.90
2023-02-20T17:40:40.174Z,99.90
2023-02-20T17:43:25.509Z,99.90
2023-02-20T17:46:11.849Z,99.90
2023-02-20T17:48:56.868Z,99.90
2023-02-20T17:51:43.742Z,99.90
2023-02-20T17:54:33.747Z,99.90
2023-02-20T17:57:19.694Z,99.90
2023-02-20T18:00:06.891Z,99.90
2023-02-20T18:02:52.325Z,99.90
2023-02-20T18:05:37.642Z,99.90
2023-02-20T18:08:23.080Z,99.90
2023-02-20T18:11:08.626Z,99.90
2023-02-20T18:13:54.754Z,99.90
2023-02-20T18:16:40.284Z,99.90
2023-02-20T18:19:25.666Z,99.90
2023-02-20T18:22:11.044Z,99.90
2023-02-20T18:24:56.437Z,99.90
2023-02-20T18:27:42.002Z,99.90
2023-02-20T18:30:27.408Z,99.90
2023-02-20T18:33:13.433Z,99.90
2023-02-20T18:36:07.958Z,99.90
2023-02-20T18:38:53.651Z,99.90
2023-02-20T18:41:39.325Z,99.90
2023-02-20T18:44:24.646Z,99.90
2023-02-20T18:47:10.533Z,99.90
2023-02-20T18:49:55.696Z,99.90
2023-02-20T18:52:41.117Z,99.90
2023-02-20T18:55:26.533Z,99.90
2023-02-20T18:58:11.868Z,99.90
2023-02-20T19:00:57.784Z,99.90
2023-02-20T19:03:43.067Z,99.90
2023-02-20T19:06:37.010Z,99.90
2023-02-20T19:09:24.318Z,99.90
2023-02-20T19:12:11.772Z,99.90
2023-02-20T19:14:56.958Z,99.90
2023-02-20T19:17:44.980Z,99.90
2023-02-20T19:20:33.266Z,99.90
2023-02-20T19:23:18.862Z,99.90
2023-02-20T19:26:04.978Z,99.90
2023-02-20T19:28:50.066Z,99.90
2023-02-20T19:31:35.526Z,99.90
2023-02-20T19:34:20.866Z,99.90
2023-02-20T19:37:06.695Z,99.90
2023-02-20T19:39:52.221Z,99.90
2023-02-20T19:42:39.188Z,99.90
2023-02-20T19:45:24.483Z,99.90
2023-02-20T19:48:09.788Z,99.90
2023-02-20T19:50:56.046Z,99.90
2023-02-20T19:53:41.710Z,99.90
2023-02-20T19:56:27.091Z,99.90
2023-02-20T19:59:12.492Z,99.90
2023-02-20T20:01:59.559Z,99.90
2023-02-20T20:04:45.016Z,99.90
2023-02-20T20:07:31.310Z,99.90
2023-02-20T20:10:19.672Z,99.90
2023-02-20T20:13:06.498Z,99.90
2023-02-20T20:15:51.939Z,99.90
2023-02-20T20:18:37.196Z,99.90
2023-02-20T20:21:22.628Z,99.90
2023-02-20T20:24:12.145Z,99.90
2023-02-20T20:26:59.157Z,99.90
2023-02-20T20:29:46.632Z,99.90
2023-02-20T20:32:32.634Z,99.90
2023-02-20T20:35:19.847Z,99.90
2023-02-20T20:38:05.195Z,99.90
2023-02-20T20:40:50.516Z,99.90
2023-02-20T20:43:36.011Z,99.90
2023-02-20T20:46:21.551Z,99.90
2023-02-20T20:49:06.583Z,99.90
2023-02-20T20:51:51.930Z,99.90
2023-02-20T20:54:37.262Z,99.90
2023-02-20T20:57:25.617Z,99.90
2023-02-20T21:00:27.178Z,99.90
2023-02-20T21:03:14.645Z,99.90
2023-02-20T21:05:59.935Z,99.90
2023-02-20T21:08:45.473Z,99.90
2023-02-20T21:11:32.543Z,99.90
2023-02-20T21:14:21.068Z,99.90
2023-02-20T21:17:06.825Z,99.90
2023-02-20T21:19:51.853Z,99.90
2023-02-20T21:22:37.189Z,99.90
2023-02-20T21:25:26.263Z,99.90
2023-02-20T21:28:11.407Z,99.90
2023-02-20T21:30:56.919Z,99.90
2023-02-20T21:33:42.412Z,99.90
2023-02-20T21:36:28.263Z,99.90
2023-02-20T21:39:13.514Z,99.90
2023-02-20T21:42:17.195Z,99.90
2023-02-20T21:45:02.657Z,99.90
2023-02-20T21:47:48.576Z,99.90
2023-02-20T21:50:34.170Z,99.90
2023-02-20T21:53:19.280Z,99.90
2023-02-20T21:56:05.765Z,99.90
2023-02-20T21:59:05.773Z,99.90
2023-02-20T22:01:51.795Z,99.90
2023-02-20T22:04:37.110Z,99.90
2023-02-20T22:07:41.029Z,99.90
2023-02-20T22:10:44.976Z,99.90
2023-02-20T22:13:48.915Z,99.90
2023-02-20T22:16:52.819Z,99.90
2023-02-20T22:19:56.568Z,99.90
2023-02-20T22:23:00.777Z,99.90
2023-02-20T22:26:04.635Z,99.90
2023-02-20T22:29:08.358Z,99.90
2023-02-20T22:32:12.541Z,99.90
2023-02-20T22:35:16.490Z,99.90
2023-02-20T22:38:20.440Z,99.90
2023-02-20T22:41:24.320Z,99.90
2023-02-20T22:44:28.112Z,99.90
2023-02-20T22:47:31.905Z,99.90
2023-02-20T22:50:36.436Z,99.90
2023-02-20T22:53:40.217Z,99.90
2023-02-20T22:56:44.300Z,99.90
2023-02-20T22:59:48.169Z,99.90
2023-02-20T23:02:52.218Z,99.90
2023-02-20T23:05:58.695Z,99.90
2023-02-20T23:09:08.108Z,99.90
2023-02-20T23:12:12.805Z,99.90
2023-02-20T23:15:17.165Z,99.90
2023-02-20T23:18:21.091Z,99.90
2023-02-20T23:21:25.844Z,99.90
2023-02-20T23:24:29.572Z,99.90
2023-02-20T23:27:33.352Z,99.90
2023-02-20T23:30:37.194Z,99.90
2023-02-20T23:33:40.937Z,99.90
2023-02-20T23:36:44.695Z,99.90
2023-02-20T23:39:48.550Z,99.90
2023-02-20T23:42:52.826Z,99.90
2023-02-20T23:45:56.959Z,99.90
2023-02-20T23:49:01.385Z,99.90
2023-02-20T23:52:14.807Z,99.90
2023-02-20T23:55:19.952Z,99.90
2023-02-20T23:58:24.809Z,99.90
