createdAt,value
2023-03-17T00:00:41.627Z,12.40
2023-03-17T00:03:16.784Z,14.50
2023-03-17T00:05:44.934Z,12.50
2023-03-17T00:08:35.015Z,12.80
2023-03-17T00:11:03.498Z,14.00
2023-03-17T00:13:32.291Z,17.10
2023-03-17T00:16:02.662Z,14.90
2023-03-17T00:18:35.425Z,11.80
2023-03-17T00:21:05.936Z,11.80
2023-03-17T00:23:35.372Z,14.40
2023-03-17T00:26:03.624Z,16.90
2023-03-17T00:28:34.973Z,16.30
2023-03-17T00:31:11.527Z,14.50
2023-03-17T00:33:40.684Z,16.30
2023-03-17T00:36:30.948Z,17.60
2023-03-17T00:38:59.887Z,16.90
2023-03-17T00:41:29.709Z,16.20
2023-03-17T00:43:58.745Z,16.60
2023-03-17T00:46:35.716Z,17.20
2023-03-17T00:49:20.678Z,17.90
2023-03-17T00:51:49.883Z,14.40
2023-03-17T00:54:19.701Z,14.60
2023-03-17T00:56:48.893Z,15.30
2023-03-17T00:59:26.472Z,15.50
2023-03-17T01:01:55.424Z,17.40
2023-03-17T01:04:24.187Z,17.30
2023-03-17T01:06:53.185Z,15.10
2023-03-17T01:09:24.343Z,15.40
2023-03-17T01:11:53.325Z,18.10
2023-03-17T01:14:21.902Z,17.90
2023-03-17T01:16:50.689Z,21.20
2023-03-17T01:19:22.500Z,18.00
2023-03-17T01:21:50.888Z,14.30
2023-03-17T01:24:19.728Z,18.50
2023-03-17T01:26:48.292Z,17.90
2023-03-17T01:29:17.728Z,17.20
2023-03-17T01:31:47.814Z,20.80
2023-03-17T01:34:16.694Z,20.20
2023-03-17T01:36:45.037Z,20.00
2023-03-17T01:39:13.081Z,19.00
2023-03-17T01:42:01.650Z,22.20
2023-03-17T01:44:30.978Z,18.80
2023-03-17T01:47:01.217Z,22.90
2023-03-17T01:49:37.615Z,24.60
2023-03-17T01:52:14.373Z,25.10
2023-03-17T01:54:48.367Z,27.90
2023-03-17T01:57:21.471Z,22.60
2023-03-17T01:59:52.373Z,19.50
2023-03-17T02:02:31.055Z,21.10
2023-03-17T02:04:59.593Z,17.80
2023-03-17T02:07:28.253Z,15.50
2023-03-17T02:09:57.181Z,20.70
2023-03-17T02:12:26.044Z,14.50
2023-03-17T02:14:54.838Z,18.40
2023-03-17T02:17:26.606Z,19.30
2023-03-17T02:19:55.709Z,18.60
2023-03-17T02:22:24.796Z,14.50
2023-03-17T02:24:57.295Z,18.20
2023-03-17T02:27:34.993Z,22.70
2023-03-17T02:30:04.529Z,26.80
2023-03-17T02:32:35.577Z,18.20
2023-03-17T02:35:05.052Z,21.40
2023-03-17T02:37:33.517Z,25.10
2023-03-17T02:40:02.847Z,23.00
2023-03-17T02:42:35.936Z,19.90
2023-03-17T02:45:05.170Z,22.50
2023-03-17T02:47:33.604Z,21.00
2023-03-17T02:50:02.089Z,20.20
2023-03-17T02:52:31.291Z,17.20
2023-03-17T02:54:59.887Z,21.10
2023-03-17T02:57:28.168Z,21.40
2023-03-17T02:59:56.669Z,19.30
2023-03-17T03:02:24.874Z,19.30
2023-03-17T03:04:53.289Z,18.30
2023-03-17T03:07:22.977Z,26.20
2023-03-17T03:09:51.526Z,29.90
2023-03-17T03:12:19.690Z,33.60
2023-03-17T03:14:48.084Z,26.80
2023-03-17T03:17:16.568Z,24.70
2023-03-17T03:19:47.433Z,23.40
2023-03-17T03:22:15.996Z,27.90
2023-03-17T03:24:44.164Z,29.10
2023-03-17T03:27:12.312Z,28.20
2023-03-17T03:29:41.958Z,33.20
2023-03-17T03:32:16.482Z,33.60
2023-03-17T03:34:45.479Z,37.00
2023-03-17T03:37:13.667Z,35.60
2023-03-17T03:39:42.569Z,41.40
2023-03-17T03:42:10.827Z,38.70
2023-03-17T03:44:41.355Z,36.30
2023-03-17T03:47:09.949Z,33.60
2023-03-17T03:49:39.291Z,32.60
2023-03-17T03:52:07.961Z,35.10
2023-03-17T03:54:36.326Z,31.60
2023-03-17T03:57:04.918Z,36.90
2023-03-17T03:59:34.327Z,48.40
2023-03-17T04:02:03.317Z,53.60
2023-03-17T04:04:31.961Z,58.60
2023-03-17T04:07:00.288Z,59.20
2023-03-17T04:09:28.544Z,52.00
2023-03-17T04:11:56.919Z,48.90
2023-03-17T04:14:30.962Z,43.00
2023-03-17T04:17:01.732Z,27.50
2023-03-17T04:19:30.078Z,28.30
2023-03-17T04:22:05.510Z,30.40
2023-03-17T04:24:35.143Z,28.80
2023-03-17T04:27:05.881Z,25.80
2023-03-17T04:29:36.407Z,22.90
2023-03-17T04:32:05.916Z,24.70
2023-03-17T04:34:34.402Z,24.30
2023-03-17T04:37:02.686Z,22.50
2023-03-17T04:39:33.725Z,23.70
2023-03-17T04:42:01.899Z,23.40
2023-03-17T04:44:30.374Z,23.60
2023-03-17T04:46:59.500Z,25.30
2023-03-17T04:49:28.318Z,24.80
2023-03-17T04:51:56.667Z,28.90
2023-03-17T04:54:25.460Z,22.60
2023-03-17T04:56:53.655Z,23.80
2023-03-17T04:59:21.971Z,24.10
2023-03-17T05:01:51.003Z,23.30
2023-03-17T05:04:30.741Z,23.30
2023-03-17T05:07:00.883Z,22.70
2023-03-17T05:09:29.431Z,27.80
2023-03-17T05:11:58.928Z,26.80
2023-03-17T05:14:27.776Z,30.60
2023-03-17T05:16:56.291Z,23.20
2023-03-17T05:19:24.592Z,19.20
2023-03-17T05:21:53.128Z,25.30
2023-03-17T05:24:21.410Z,24.20
2023-03-17T05:26:49.687Z,41.20
2023-03-17T05:29:18.144Z,39.60
2023-03-17T05:31:46.336Z,33.10
2023-03-17T05:34:15.488Z,27.00
2023-03-17T05:36:44.796Z,30.10
2023-03-17T05:39:14.747Z,29.60
2023-03-17T05:41:43.163Z,25.60
2023-03-17T05:44:14.820Z,24.60
2023-03-17T05:46:43.188Z,21.40
2023-03-17T05:49:14.049Z,24.40
2023-03-17T05:51:42.834Z,25.30
2023-03-17T05:54:11.118Z,20.80
2023-03-17T05:56:42.899Z,32.20
2023-03-17T05:59:15.047Z,27.40
2023-03-17T06:01:43.230Z,28.60
2023-03-17T06:04:12.078Z,31.00
2023-03-17T06:06:40.405Z,28.60
2023-03-17T06:09:09.535Z,25.10
2023-03-17T06:11:38.333Z,36.90
2023-03-17T06:14:07.416Z,28.80
2023-03-17T06:16:55.604Z,28.90
2023-03-17T06:19:23.710Z,32.10
2023-03-17T06:21:54.186Z,30.30
2023-03-17T06:24:22.522Z,32.20
2023-03-17T06:26:54.799Z,32.90
2023-03-17T06:29:23.286Z,27.90
2023-03-17T06:31:51.532Z,30.40
2023-03-17T06:34:23.323Z,34.70
2023-03-17T06:36:51.910Z,32.20
2023-03-17T06:39:21.222Z,35.10
2023-03-17T06:41:51.200Z,33.20
2023-03-17T06:44:19.658Z,33.70
2023-03-17T06:46:49.273Z,33.60
2023-03-17T06:49:17.829Z,27.00
2023-03-17T06:51:47.088Z,29.50
2023-03-17T06:54:15.410Z,29.90
2023-03-17T06:56:45.025Z,28.50
2023-03-17T06:59:14.234Z,34.90
2023-03-17T07:01:42.534Z,31.50
2023-03-17T07:04:12.518Z,33.60
2023-03-17T07:06:45.210Z,35.90
2023-03-17T07:09:13.510Z,39.00
2023-03-17T07:11:46.072Z,32.40
2023-03-17T07:14:15.578Z,36.40
2023-03-17T07:16:45.344Z,30.50
2023-03-17T07:19:16.887Z,30.10
2023-03-17T07:21:46.947Z,26.40
2023-03-17T07:24:17.718Z,29.50
2023-03-17T07:26:46.345Z,25.50
2023-03-17T07:29:21.046Z,25.70
2023-03-17T07:31:49.987Z,28.50
2023-03-17T07:34:18.712Z,30.80
2023-03-17T07:36:48.245Z,32.00
2023-03-17T07:39:17.722Z,28.80
2023-03-17T07:41:48.399Z,27.70
2023-03-17T07:44:17.634Z,31.00
2023-03-17T07:46:46.538Z,30.80
2023-03-17T07:49:20.991Z,29.00
2023-03-17T07:51:56.132Z,32.80
2023-03-17T07:54:26.987Z,29.80
2023-03-17T07:56:56.426Z,29.50
2023-03-17T07:59:25.021Z,34.80
2023-03-17T08:01:58.218Z,35.90
2023-03-17T08:04:27.802Z,26.40
2023-03-17T08:06:57.345Z,30.30
2023-03-17T08:09:25.779Z,29.80
2023-03-17T08:11:54.372Z,29.90
2023-03-17T08:14:22.779Z,27.70
2023-03-17T08:16:53.160Z,27.80
2023-03-17T08:19:22.748Z,30.20
2023-03-17T08:21:56.659Z,33.70
2023-03-17T08:24:26.553Z,31.30
2023-03-17T08:26:54.811Z,30.20
2023-03-17T08:29:25.515Z,31.80
2023-03-17T08:31:54.061Z,27.50
2023-03-17T08:34:24.132Z,28.50
2023-03-17T08:36:52.667Z,37.40
2023-03-17T08:39:20.865Z,36.60
2023-03-17T08:41:49.234Z,33.00
2023-03-17T08:44:17.477Z,34.20
2023-03-17T08:46:46.220Z,31.00
2023-03-17T08:49:17.132Z,34.60
2023-03-17T08:51:45.448Z,34.80
2023-03-17T08:54:16.275Z,33.20
2023-03-17T08:56:45.719Z,38.30
2023-03-17T08:59:16.494Z,32.00
2023-03-17T09:01:47.394Z,35.40
2023-03-17T09:04:17.077Z,34.00
2023-03-17T09:07:01.858Z,32.50
2023-03-17T09:09:35.349Z,32.20
2023-03-17T09:12:06.339Z,39.40
2023-03-17T09:14:43.479Z,31.60
2023-03-17T09:17:14.076Z,33.00
2023-03-17T09:19:43.609Z,30.00
2023-03-17T09:22:23.319Z,21.30
2023-03-17T09:24:56.514Z,24.10
2023-03-17T09:27:31.273Z,25.90
2023-03-17T09:29:59.442Z,26.10
2023-03-17T09:32:27.707Z,21.90
2023-03-17T09:34:57.755Z,27.70
2023-03-17T09:37:26.333Z,24.30
2023-03-17T09:39:54.690Z,34.20
2023-03-17T09:42:58.281Z,31.30
2023-03-17T09:45:38.938Z,31.40
2023-03-17T09:49:04.745Z,25.20
2023-03-17T09:51:34.447Z,30.60
2023-03-17T09:54:04.280Z,31.00
2023-03-17T09:56:34.321Z,26.60
2023-03-17T09:59:27.165Z,24.70
2023-03-17T10:01:55.332Z,24.00
2023-03-17T10:04:24.227Z,22.50
2023-03-17T10:06:52.786Z,25.80
2023-03-17T10:09:27.324Z,31.10
2023-03-17T10:12:09.984Z,28.70
2023-03-17T10:14:43.207Z,35.70
2023-03-17T10:17:23.312Z,30.10
2023-03-17T10:20:18.910Z,30.60
2023-03-17T10:22:50.538Z,26.50
2023-03-17T10:25:23.460Z,22.00
2023-03-17T10:27:56.007Z,23.40
2023-03-17T10:30:24.544Z,18.30
2023-03-17T10:32:52.998Z,22.00
2023-03-17T10:35:23.248Z,26.40
2023-03-17T10:37:58.917Z,25.30
2023-03-17T10:40:36.288Z,24.30
2023-03-17T10:43:08.209Z,23.10
2023-03-17T10:45:47.992Z,20.80
2023-03-17T10:48:19.016Z,22.80
2023-03-17T10:50:49.864Z,22.30
2023-03-17T10:53:29.893Z,24.10
2023-03-17T10:56:25.258Z,19.80
2023-03-17T10:58:55.129Z,22.00
2023-03-17T11:01:29.517Z,23.90
2023-03-17T11:04:04.155Z,20.20
2023-03-17T11:06:39.580Z,22.80
2023-03-17T11:09:12.665Z,21.90
2023-03-17T11:11:59.610Z,19.70
2023-03-17T11:14:29.741Z,20.40
2023-03-17T11:17:13.272Z,21.40
2023-03-17T11:19:52.283Z,31.10
2023-03-17T11:22:26.159Z,25.70
2023-03-17T11:25:06.471Z,18.90
2023-03-17T11:27:49.977Z,23.10
2023-03-17T11:30:53.051Z,21.70
2023-03-17T11:33:33.951Z,21.70
2023-03-17T11:36:10.757Z,21.20
2023-03-17T11:39:06.608Z,20.50
2023-03-17T11:41:56.073Z,20.70
2023-03-17T11:44:55.533Z,25.00
2023-03-17T11:47:43.029Z,21.80
2023-03-17T11:50:20.214Z,18.90
2023-03-17T11:53:20.735Z,18.50
2023-03-17T11:55:51.867Z,21.80
2023-03-17T11:58:56.538Z,20.40
2023-03-17T12:01:29.634Z,17.10
2023-03-17T12:04:20.618Z,18.60
2023-03-17T12:06:50.967Z,16.70
2023-03-17T12:09:30.919Z,17.70
2023-03-17T12:11:59.748Z,18.80
2023-03-17T12:14:30.689Z,17.60
2023-03-17T12:17:06.217Z,16.40
2023-03-17T12:19:38.202Z,21.20
2023-03-17T12:22:28.498Z,19.30
2023-03-17T12:25:18.201Z,17.00
2023-03-17T12:27:58.760Z,20.10
2023-03-17T12:30:45.853Z,21.40
2023-03-17T12:35:43.316Z,18.80
2023-03-17T12:38:12.912Z,17.50
2023-03-17T12:41:24.912Z,18.40
2023-03-17T12:44:15.940Z,17.40
2023-03-17T12:49:45.297Z,14.40
2023-03-17T12:52:41.253Z,17.30
2023-03-17T12:55:13.666Z,18.70
2023-03-17T12:57:43.982Z,14.30
2023-03-17T13:00:20.740Z,18.10
2023-03-17T13:02:50.881Z,15.90
2023-03-17T13:05:29.115Z,18.60
2023-03-17T13:08:04.827Z,15.30
2023-03-17T13:10:40.987Z,20.70
2023-03-17T13:13:14.718Z,14.90
2023-03-17T13:15:45.180Z,17.20
2023-03-17T13:18:16.603Z,18.60
2023-03-17T13:20:56.805Z,18.10
2023-03-17T13:23:34.927Z,19.50
2023-03-17T13:26:04.575Z,20.10
2023-03-17T13:28:37.047Z,21.00
2023-03-17T13:31:27.812Z,21.10
2023-03-17T13:34:18.093Z,19.60
2023-03-17T13:37:05.578Z,20.20
2023-03-17T13:39:56.610Z,27.50
2023-03-17T13:43:11.760Z,22.20
2023-03-17T13:45:41.783Z,24.70
2023-03-17T13:48:37.602Z,18.70
2023-03-17T13:51:14.467Z,23.50
2023-03-17T13:53:51.052Z,21.60
2023-03-17T13:56:28.127Z,21.30
2023-03-17T13:59:02.337Z,19.80
2023-03-17T14:01:37.720Z,24.00
2023-03-17T14:04:08.840Z,26.00
2023-03-17T14:06:38.987Z,21.20
2023-03-17T14:09:17.361Z,26.10
2023-03-17T14:11:48.525Z,21.70
2023-03-17T14:14:32.180Z,18.30
2023-03-17T14:17:19.011Z,22.70
2023-03-17T14:20:08.696Z,23.30
2023-03-17T14:22:43.868Z,20.50
2023-03-17T14:25:18.371Z,24.90
2023-03-17T14:27:49.253Z,25.30
2023-03-17T14:30:22.485Z,27.30
2023-03-17T14:33:02.197Z,24.20
2023-03-17T14:35:35.366Z,20.70
2023-03-17T14:38:22.497Z,20.30
2023-03-17T14:40:51.390Z,20.60
2023-03-17T14:43:19.797Z,20.00
2023-03-17T14:45:52.634Z,23.10
2023-03-17T14:48:26.608Z,21.30
2023-03-17T14:51:05.412Z,20.60
2023-03-17T14:53:35.719Z,21.60
2023-03-17T14:56:04.520Z,24.20
2023-03-17T14:58:41.658Z,24.10
2023-03-17T15:01:42.220Z,25.50
2023-03-17T15:04:29.982Z,28.50
2023-03-17T15:07:00.049Z,22.70
2023-03-17T15:09:28.704Z,24.50
2023-03-17T15:12:01.388Z,19.10
2023-03-17T15:14:34.696Z,17.00
2023-03-17T15:17:07.799Z,22.60
2023-03-17T15:19:44.340Z,23.30
2023-03-17T15:22:31.189Z,20.50
2023-03-17T15:25:00.403Z,18.50
2023-03-17T15:27:30.000Z,19.70
2023-03-17T15:29:58.753Z,23.50
2023-03-17T15:32:27.119Z,19.80
2023-03-17T15:34:57.181Z,21.00
2023-03-17T15:37:29.399Z,16.30
2023-03-17T15:39:58.121Z,16.50
2023-03-17T15:42:31.791Z,15.70
2023-03-17T15:45:01.377Z,10.50
2023-03-17T15:47:31.562Z,11.20
2023-03-17T15:50:02.200Z,12.10
2023-03-17T15:52:30.578Z,14.50
2023-03-17T15:54:59.467Z,13.00
2023-03-17T15:57:29.829Z,15.40
2023-03-17T16:00:02.527Z,14.60
2023-03-17T16:02:40.891Z,16.60
2023-03-17T16:05:19.715Z,9.80
2023-03-17T16:07:48.204Z,11.00
2023-03-17T16:10:24.514Z,12.00
2023-03-17T16:12:52.845Z,11.50
2023-03-17T16:15:23.912Z,12.60
2023-03-17T16:17:54.483Z,12.60
2023-03-17T16:20:27.138Z,11.00
2023-03-17T16:22:57.214Z,13.70
2023-03-17T16:25:30.025Z,12.30
2023-03-17T16:28:00.099Z,14.70
2023-03-17T16:30:31.186Z,12.30
2023-03-17T16:33:02.370Z,16.30
2023-03-17T16:35:33.810Z,16.00
2023-03-17T16:38:02.041Z,15.70
2023-03-17T16:40:36.377Z,17.00
2023-03-17T16:43:12.960Z,18.30
2023-03-17T16:45:43.966Z,17.30
2023-03-17T16:48:18.922Z,18.10
2023-03-17T16:50:48.579Z,20.60
2023-03-17T16:53:17.733Z,19.80
2023-03-17T16:55:46.017Z,23.10
2023-03-17T16:58:19.313Z,23.10
2023-03-17T17:00:48.211Z,24.30
2023-03-17T17:03:16.597Z,23.40
2023-03-17T17:05:48.036Z,34.00
2023-03-17T17:08:16.370Z,25.00
2023-03-17T17:10:44.710Z,25.90
2023-03-17T17:13:16.372Z,22.20
2023-03-17T17:15:44.869Z,23.00
2023-03-17T17:18:18.446Z,30.50
2023-03-17T17:20:49.195Z,35.60
2023-03-17T17:23:23.675Z,29.30
2023-03-17T17:25:52.511Z,23.20
2023-03-17T17:28:22.575Z,29.20
2023-03-17T17:30:51.533Z,36.30
2023-03-17T17:33:26.459Z,30.60
2023-03-17T17:35:54.683Z,32.10
2023-03-17T17:38:27.647Z,45.30
2023-03-17T17:40:58.501Z,25.40
2023-03-17T17:43:27.600Z,35.00
2023-03-17T17:45:55.848Z,37.80
2023-03-17T17:48:25.768Z,32.40
2023-03-17T17:50:54.927Z,37.80
2023-03-17T17:53:24.484Z,28.80
2023-03-17T17:55:52.750Z,31.80
2023-03-17T17:58:25.441Z,32.20
2023-03-17T18:00:55.514Z,31.40
2023-03-17T18:03:26.403Z,33.20
2023-03-17T18:05:55.403Z,31.20
2023-03-17T18:08:24.392Z,35.80
2023-03-17T18:11:00.000Z,38.80
2023-03-17T18:13:28.527Z,40.50
2023-03-17T18:15:57.831Z,34.20
2023-03-17T18:18:27.696Z,46.00
2023-03-17T18:20:55.988Z,44.10
2023-03-17T18:23:24.315Z,42.40
2023-03-17T18:25:59.906Z,40.00
2023-03-17T18:28:28.651Z,35.80
2023-03-17T18:31:09.671Z,36.70
2023-03-17T18:33:40.647Z,48.00
2023-03-17T18:36:09.330Z,41.00
2023-03-17T18:38:38.356Z,35.60
2023-03-17T18:41:07.036Z,44.10
2023-03-17T18:43:38.918Z,40.30
2023-03-17T18:46:07.780Z,39.10
2023-03-17T18:48:36.442Z,36.70
2023-03-17T18:51:07.048Z,30.00
2023-03-17T18:53:35.713Z,37.50
2023-03-17T18:56:06.694Z,39.50
2023-03-17T18:58:36.482Z,38.30
2023-03-17T19:01:05.035Z,37.60
2023-03-17T19:03:35.562Z,44.40
2023-03-17T19:06:11.328Z,41.80
2023-03-17T19:08:39.964Z,42.60
2023-03-17T19:11:11.150Z,36.50
2023-03-17T19:13:39.285Z,40.70
2023-03-17T19:16:11.417Z,37.70
2023-03-17T19:18:42.780Z,42.20
2023-03-17T19:21:11.469Z,56.20
2023-03-17T19:23:43.856Z,51.00
2023-03-17T19:26:12.056Z,50.20
2023-03-17T19:28:40.300Z,55.20
2023-03-17T19:31:09.574Z,55.70
2023-03-17T19:33:37.885Z,37.20
2023-03-17T19:36:12.127Z,41.40
2023-03-17T19:38:42.837Z,44.10
2023-03-17T19:41:11.532Z,45.00
2023-03-17T19:43:41.804Z,38.10
2023-03-17T19:46:11.523Z,52.90
2023-03-17T19:48:42.411Z,46.20
2023-03-17T19:51:10.499Z,40.20
2023-03-17T19:53:45.835Z,51.30
2023-03-17T19:56:14.110Z,41.70
2023-03-17T19:58:42.298Z,41.10
2023-03-17T20:01:10.961Z,38.30
2023-03-17T20:03:42.559Z,39.20
2023-03-17T20:06:13.209Z,39.20
2023-03-17T20:08:43.224Z,38.50
2023-03-17T20:11:12.073Z,50.50
2023-03-17T20:13:41.184Z,38.80
2023-03-17T20:16:09.634Z,36.00
2023-03-17T20:18:38.152Z,36.50
2023-03-17T20:21:13.152Z,45.00
2023-03-17T20:23:42.505Z,34.80
2023-03-17T20:26:10.878Z,35.00
2023-03-17T20:28:39.616Z,40.10
2023-03-17T20:31:08.316Z,43.90
2023-03-17T20:33:44.698Z,37.60
2023-03-17T20:36:14.155Z,39.30
2023-03-17T20:38:43.951Z,39.00
2023-03-17T20:41:14.895Z,39.50
2023-03-17T20:43:43.636Z,35.90
2023-03-17T20:46:23.089Z,31.50
2023-03-17T20:48:58.580Z,28.70
2023-03-17T20:51:31.039Z,29.70
2023-03-17T20:54:00.965Z,25.30
2023-03-17T20:56:30.057Z,31.00
2023-03-17T20:59:05.173Z,31.10
2023-03-17T21:01:35.719Z,31.80
2023-03-17T21:04:11.916Z,26.10
2023-03-17T21:06:42.233Z,22.40
2023-03-17T21:09:10.907Z,25.90
2023-03-17T21:11:39.105Z,25.10
2023-03-17T21:14:08.519Z,24.00
2023-03-17T21:16:37.268Z,23.20
2023-03-17T21:19:13.778Z,30.00
2023-03-17T21:21:43.203Z,25.80
2023-03-17T21:24:25.896Z,28.60
2023-03-17T21:26:54.876Z,27.80
2023-03-17T21:29:23.563Z,23.30
2023-03-17T21:31:57.164Z,24.10
2023-03-17T21:34:25.643Z,25.70
2023-03-17T21:36:54.290Z,21.40
2023-03-17T21:39:22.612Z,24.70
2023-03-17T21:41:51.415Z,22.40
2023-03-17T21:44:20.507Z,23.70
2023-03-17T21:46:49.402Z,25.50
2023-03-17T21:49:18.871Z,24.20
2023-03-17T21:51:47.608Z,19.10
2023-03-17T21:54:16.081Z,24.50
2023-03-17T21:56:49.894Z,23.10
2023-03-17T21:59:18.613Z,23.20
2023-03-17T22:01:46.975Z,22.60
2023-03-17T22:04:15.688Z,19.90
2023-03-17T22:06:44.047Z,20.20
2023-03-17T22:09:13.100Z,22.40
2023-03-17T22:11:42.140Z,21.90
2023-03-17T22:14:12.200Z,20.00
2023-03-17T22:16:42.815Z,18.30
2023-03-17T22:19:11.223Z,23.70
2023-03-17T22:21:39.591Z,18.40
2023-03-17T22:24:10.315Z,21.40
2023-03-17T22:26:38.578Z,20.80
2023-03-17T22:29:07.168Z,23.50
2023-03-17T22:31:35.761Z,20.40
2023-03-17T22:34:04.448Z,21.80
2023-03-17T22:36:33.573Z,27.00
2023-03-17T22:39:01.930Z,22.30
2023-03-17T22:41:30.751Z,23.80
2023-03-17T22:43:59.006Z,21.70
2023-03-17T22:46:27.433Z,27.40
2023-03-17T22:48:57.038Z,22.60
2023-03-17T22:51:26.771Z,23.20
2023-03-17T22:53:55.505Z,19.60
2023-03-17T22:56:25.227Z,20.40
2023-03-17T22:58:53.810Z,22.30
2023-03-17T23:01:23.669Z,23.30
2023-03-17T23:03:53.020Z,19.50
2023-03-17T23:06:21.442Z,19.10
2023-03-17T23:08:51.648Z,23.60
2023-03-17T23:11:23.225Z,23.70
2023-03-17T23:13:53.528Z,28.70
2023-03-17T23:16:22.388Z,25.90
2023-03-17T23:18:51.605Z,24.40
2023-03-17T23:21:31.159Z,25.30
2023-03-17T23:24:00.423Z,25.50
2023-03-17T23:26:29.255Z,28.00
2023-03-17T23:28:58.034Z,24.90
2023-03-17T23:31:32.369Z,25.40
2023-03-17T23:34:00.542Z,25.90
2023-03-17T23:36:28.701Z,24.80
2023-03-17T23:38:57.145Z,32.20
2023-03-17T23:41:26.202Z,27.10
2023-03-17T23:43:54.381Z,23.00
2023-03-17T23:46:22.587Z,27.30
2023-03-17T23:48:50.875Z,20.50
2023-03-17T23:51:19.112Z,18.80
2023-03-17T23:53:48.249Z,19.20
2023-03-17T23:56:21.345Z,15.90
2023-03-17T23:58:50.822Z,18.70
