createdAt,value
2017-10-11T00:01:51.238Z,3.30
2017-10-11T00:04:17.489Z,4.95
2017-10-11T00:06:43.813Z,3.85
2017-10-11T00:09:10.022Z,4.30
2017-10-11T00:11:36.259Z,3.25
2017-10-11T00:14:02.495Z,2.97
2017-10-11T00:16:28.715Z,4.10
2017-10-11T00:18:55.058Z,2.42
2017-10-11T00:21:21.272Z,3.50
2017-10-11T00:23:47.527Z,3.90
2017-10-11T00:26:13.846Z,4.25
2017-10-11T00:28:40.070Z,3.80
2017-10-11T00:31:06.397Z,3.60
2017-10-11T00:33:32.628Z,4.85
2017-10-11T00:35:58.862Z,4.97
2017-10-11T00:38:25.082Z,3.97
2017-10-11T00:40:51.328Z,4.30
2017-10-11T00:43:17.646Z,4.45
2017-10-11T00:45:43.873Z,5.10
2017-10-11T00:48:10.108Z,3.45
2017-10-11T00:50:36.371Z,3.75
2017-10-11T00:53:02.670Z,3.75
2017-10-11T00:55:29.018Z,4.30
2017-10-11T00:57:55.246Z,3.45
2017-10-11T01:00:21.455Z,4.68
2017-10-11T01:02:47.700Z,4.05
2017-10-11T01:05:13.887Z,4.25
2017-10-11T01:07:40.157Z,3.42
2017-10-11T01:10:06.385Z,3.80
2017-10-11T01:12:32.595Z,3.95
2017-10-11T01:14:58.835Z,3.90
2017-10-11T01:17:25.071Z,3.53
2017-10-11T01:19:51.409Z,3.12
2017-10-11T01:22:17.656Z,2.95
2017-10-11T01:24:43.861Z,4.03
2017-10-11T01:27:10.098Z,3.17
2017-10-11T01:29:36.318Z,3.72
2017-10-11T01:32:02.661Z,3.62
2017-10-11T01:34:28.879Z,4.05
2017-10-11T01:36:55.112Z,3.35
2017-10-11T01:39:21.335Z,4.62
2017-10-11T01:41:47.589Z,2.83
2017-10-11T01:44:13.922Z,2.75
2017-10-11T01:46:40.150Z,3.60
2017-10-11T01:49:06.357Z,3.55
2017-10-11T01:51:32.603Z,4.00
2017-10-11T01:53:58.848Z,2.87
2017-10-11T01:56:25.153Z,3.30
2017-10-11T01:58:51.391Z,3.15
2017-10-11T02:01:17.630Z,4.12
2017-10-11T02:03:43.852Z,3.05
2017-10-11T02:06:10.070Z,2.35
2017-10-11T02:08:36.410Z,3.90
2017-10-11T02:11:02.633Z,3.60
2017-10-11T02:13:28.893Z,4.05
2017-10-11T02:15:55.214Z,5.68
2017-10-11T02:18:21.436Z,4.20
2017-10-11T02:20:47.765Z,3.45
2017-10-11T02:23:14.076Z,4.50
2017-10-11T02:25:40.506Z,3.72
2017-10-11T02:28:07.291Z,3.40
2017-10-11T02:30:33.601Z,4.22
2017-10-11T02:32:59.960Z,3.33
2017-10-11T02:35:26.263Z,2.35
2017-10-11T02:37:52.494Z,3.33
2017-10-11T02:40:18.735Z,3.17
2017-10-11T02:42:44.915Z,4.00
2017-10-11T02:45:11.308Z,3.15
2017-10-11T02:47:37.521Z,2.60
2017-10-11T02:50:03.789Z,2.62
2017-10-11T02:52:29.986Z,3.75
2017-10-11T02:54:56.195Z,5.35
2017-10-11T02:57:22.437Z,3.25
2017-10-11T02:59:48.668Z,2.40
2017-10-11T03:02:14.903Z,3.58
2017-10-11T03:04:41.128Z,2.70
2017-10-11T03:07:07.371Z,3.20
2017-10-11T03:09:33.685Z,2.30
2017-10-11T03:11:59.929Z,3.60
2017-10-11T03:14:26.166Z,3.37
2017-10-11T03:16:52.487Z,3.20
2017-10-11T03:19:18.703Z,2.80
2017-10-11T03:21:44.953Z,3.28
2017-10-11T03:24:11.175Z,3.70
2017-10-11T03:26:37.388Z,2.40
2017-10-11T03:29:03.649Z,3.42
2017-10-11T03:31:29.848Z,2.45
2017-10-11T03:33:56.199Z,3.15
2017-10-11T03:36:22.424Z,3.33
2017-10-11T03:38:48.633Z,3.80
2017-10-11T03:41:14.869Z,3.35
2017-10-11T03:43:41.112Z,4.15
2017-10-11T03:46:07.458Z,4.72
2017-10-11T03:48:33.659Z,3.22
2017-10-11T03:50:59.915Z,2.72
2017-10-11T03:53:26.135Z,4.78
2017-10-11T03:55:52.361Z,2.75
2017-10-11T03:58:18.705Z,3.00
2017-10-11T04:00:44.940Z,3.28
2017-10-11T04:03:11.271Z,3.40
2017-10-11T04:05:37.470Z,3.08
2017-10-11T04:08:03.699Z,2.72
2017-10-11T04:10:30.044Z,1.60
2017-10-11T04:12:56.284Z,2.97
2017-10-11T04:15:22.508Z,2.15
2017-10-11T04:17:48.753Z,3.25
2017-10-11T04:20:14.963Z,2.67
2017-10-11T04:22:41.286Z,3.37
2017-10-11T04:25:07.542Z,2.97
2017-10-11T04:27:33.754Z,1.73
2017-10-11T04:29:59.990Z,4.57
2017-10-11T04:32:26.224Z,2.72
2017-10-11T04:34:52.523Z,2.70
2017-10-11T04:37:18.777Z,2.87
2017-10-11T04:39:44.994Z,2.35
2017-10-11T04:42:11.240Z,2.80
2017-10-11T04:44:37.485Z,2.92
2017-10-11T04:47:03.802Z,3.40
2017-10-11T04:49:30.027Z,3.95
2017-10-11T04:51:56.249Z,2.70
2017-10-11T04:54:22.500Z,3.67
2017-10-11T04:56:48.717Z,3.00
2017-10-11T04:59:15.032Z,3.08
2017-10-11T05:01:41.283Z,3.45
2017-10-11T05:04:07.507Z,3.30
2017-10-11T05:06:33.823Z,3.03
2017-10-11T05:09:00.081Z,4.45
2017-10-11T05:11:26.399Z,5.45
2017-10-11T05:13:52.627Z,5.80
2017-10-11T05:16:18.884Z,5.55
2017-10-11T05:18:45.206Z,3.58
2017-10-11T05:21:11.429Z,3.47
2017-10-11T05:23:37.746Z,3.65
2017-10-11T05:26:04.023Z,3.22
2017-10-11T05:28:30.334Z,3.87
2017-10-11T05:30:56.673Z,3.72
2017-10-11T05:33:22.980Z,2.70
2017-10-11T05:35:49.241Z,3.75
2017-10-11T05:38:15.558Z,2.72
2017-10-11T05:40:41.786Z,3.58
2017-10-11T05:43:08.123Z,2.60
2017-10-11T05:45:34.364Z,3.10
2017-10-11T05:48:00.660Z,2.87
2017-10-11T05:50:26.920Z,2.60
2017-10-11T05:52:53.133Z,2.28
2017-10-11T05:55:19.469Z,2.40
2017-10-11T05:57:45.702Z,2.72
2017-10-11T06:00:11.955Z,3.10
2017-10-11T06:02:38.274Z,3.10
2017-10-11T06:05:04.498Z,3.50
2017-10-11T06:07:30.821Z,3.00
2017-10-11T06:09:57.050Z,2.85
2017-10-11T06:12:23.294Z,2.85
2017-10-11T06:14:49.631Z,3.05
2017-10-11T06:17:15.830Z,2.70
2017-10-11T06:19:42.185Z,3.08
2017-10-11T06:22:08.401Z,2.62
2017-10-11T06:24:34.644Z,3.12
2017-10-11T06:27:00.853Z,2.33
2017-10-11T06:29:27.082Z,1.73
2017-10-11T06:31:53.418Z,2.87
2017-10-11T06:34:19.668Z,2.30
2017-10-11T06:36:45.909Z,2.75
2017-10-11T06:39:12.112Z,2.60
2017-10-11T06:41:38.306Z,2.05
2017-10-11T06:44:04.545Z,2.17
2017-10-11T06:46:30.759Z,2.20
2017-10-11T06:48:56.962Z,2.45
2017-10-11T06:51:23.175Z,2.28
2017-10-11T06:53:49.385Z,2.25
2017-10-11T06:56:15.614Z,2.30
2017-10-11T06:58:41.837Z,2.50
2017-10-11T07:01:08.030Z,2.25
2017-10-11T07:03:34.242Z,1.58
2017-10-11T07:06:00.440Z,2.28
2017-10-11T07:08:26.680Z,2.20
2017-10-11T07:10:52.896Z,2.30
2017-10-11T07:13:20.141Z,2.65
2017-10-11T07:15:46.339Z,2.55
2017-10-11T07:18:12.526Z,2.70
2017-10-11T07:20:38.781Z,2.22
2017-10-11T07:23:04.981Z,2.97
2017-10-11T07:25:31.187Z,2.15
2017-10-11T07:27:57.381Z,2.17
2017-10-11T07:30:23.591Z,2.78
2017-10-11T07:32:49.807Z,2.30
2017-10-11T07:35:16.024Z,1.75
2017-10-11T07:37:42.236Z,2.58
2017-10-11T07:40:08.430Z,2.58
2017-10-11T07:42:34.657Z,2.10
2017-10-11T07:45:00.894Z,6.60
2017-10-11T07:47:27.118Z,4.82
2017-10-11T07:49:53.310Z,4.95
2017-10-11T07:52:19.504Z,3.15
2017-10-11T07:54:45.738Z,2.50
2017-10-11T07:57:11.966Z,2.00
2017-10-11T07:59:38.174Z,2.50
2017-10-11T08:02:04.374Z,2.87
2017-10-11T08:04:30.564Z,2.60
2017-10-11T08:06:56.776Z,2.87
2017-10-11T08:09:23.015Z,2.15
2017-10-11T08:11:49.217Z,2.62
2017-10-11T08:14:15.427Z,2.40
2017-10-11T08:16:42.015Z,2.67
2017-10-11T08:19:08.216Z,2.50
2017-10-11T08:21:34.448Z,3.60
2017-10-11T08:24:00.698Z,2.53
2017-10-11T08:26:26.926Z,3.70
2017-10-11T08:28:53.113Z,2.67
2017-10-11T08:31:19.329Z,3.50
2017-10-11T08:33:45.530Z,2.50
2017-10-11T08:36:11.739Z,3.30
2017-10-11T08:38:37.942Z,2.58
2017-10-11T08:41:04.167Z,2.43
2017-10-11T08:43:30.361Z,2.67
2017-10-11T08:45:56.545Z,3.00
2017-10-11T08:48:22.752Z,2.70
2017-10-11T08:50:48.970Z,2.90
2017-10-11T08:53:15.200Z,2.20
2017-10-11T08:55:41.438Z,2.07
2017-10-11T08:58:07.636Z,2.87
2017-10-11T09:00:33.835Z,3.13
2017-10-11T09:03:00.061Z,2.60
2017-10-11T09:05:26.294Z,8.10
2017-10-11T09:07:52.507Z,4.93
2017-10-11T09:10:18.718Z,2.27
2017-10-11T09:12:44.935Z,2.30
2017-10-11T09:15:11.128Z,2.30
2017-10-11T09:17:37.391Z,3.40
2017-10-11T09:20:03.618Z,2.83
2017-10-11T09:22:29.819Z,2.30
2017-10-11T09:24:56.024Z,1.80
2017-10-11T09:27:22.224Z,1.90
2017-10-11T09:29:48.456Z,1.83
2017-10-11T09:32:14.692Z,2.37
2017-10-11T09:34:40.894Z,1.60
2017-10-11T09:37:07.121Z,2.00
2017-10-11T09:39:33.302Z,1.80
2017-10-11T09:41:59.488Z,1.90
2017-10-11T09:44:25.686Z,2.60
2017-10-11T09:46:51.880Z,2.37
2017-10-11T09:49:18.116Z,2.73
2017-10-11T09:51:44.395Z,1.97
2017-10-11T09:54:10.644Z,2.40
2017-10-11T09:56:36.854Z,1.83
2017-10-11T09:59:03.614Z,1.97
2017-10-11T10:01:29.825Z,2.97
2017-10-11T10:03:56.078Z,2.90
2017-10-11T10:06:22.264Z,1.73
2017-10-11T10:08:48.463Z,1.90
2017-10-11T10:11:14.682Z,2.00
2017-10-11T10:18:33.993Z,2.08
2017-10-11T10:21:00.207Z,1.70
2017-10-11T10:23:26.418Z,2.03
2017-10-11T10:25:52.643Z,1.90
2017-10-11T10:28:18.874Z,1.70
2017-10-11T10:47:00.075Z,1.70
2017-10-11T10:49:26.324Z,1.83
2017-10-11T10:51:52.561Z,1.80
2017-10-11T10:54:18.781Z,1.60
2017-10-11T10:56:44.990Z,2.10
2017-10-11T10:59:11.207Z,2.07
2017-10-11T11:01:37.409Z,2.10
2017-10-11T11:04:03.653Z,1.90
2017-10-11T11:06:29.869Z,1.70
2017-10-11T11:08:56.074Z,1.70
2017-10-11T11:11:22.278Z,2.37
2017-10-11T11:13:48.506Z,1.43
2017-10-11T11:16:14.775Z,2.10
2017-10-11T11:18:40.961Z,2.10
2017-10-11T11:21:07.145Z,2.00
2017-10-11T11:23:33.344Z,1.60
2017-10-11T11:25:59.541Z,1.33
2017-10-11T11:28:25.807Z,1.70
2017-10-11T11:30:52.043Z,1.73
2017-10-11T11:33:18.228Z,1.90
2017-10-11T11:35:44.409Z,1.40
2017-10-11T11:38:10.644Z,1.37
2017-10-11T11:40:36.872Z,1.37
2017-10-11T11:43:03.049Z,1.60
2017-10-11T11:45:29.262Z,1.30
2017-10-11T11:47:55.463Z,1.40
2017-10-11T11:50:21.650Z,1.73
2017-10-11T11:52:47.918Z,1.17
2017-10-11T11:55:14.124Z,1.40
2017-10-11T11:57:40.326Z,1.17
2017-10-11T12:00:06.520Z,1.67
2017-10-11T12:02:32.714Z,1.73
2017-10-11T12:04:58.955Z,1.37
2017-10-11T12:07:25.163Z,1.60
2017-10-11T12:09:51.427Z,1.30
2017-10-11T12:12:17.631Z,1.17
2017-10-11T12:14:43.816Z,1.10
2017-10-11T12:17:10.074Z,1.30
2017-10-11T12:19:36.283Z,1.50
2017-10-11T12:22:02.459Z,1.13
2017-10-11T12:24:28.701Z,1.13
2017-10-11T12:26:54.901Z,1.43
2017-10-11T12:29:22.110Z,1.60
2017-10-11T12:31:48.310Z,1.03
2017-10-11T12:34:14.512Z,1.40
2017-10-11T12:36:40.735Z,1.30
2017-10-11T12:39:06.922Z,1.23
2017-10-11T12:41:33.136Z,1.40
2017-10-11T12:43:59.342Z,1.57
2017-10-11T12:46:25.542Z,1.37
2017-10-11T12:53:25.962Z,1.60
2017-10-11T12:55:52.164Z,1.30
2017-10-11T12:58:18.368Z,1.63
2017-10-11T13:00:44.631Z,1.30
2017-10-11T13:03:10.851Z,1.20
2017-10-11T13:05:37.042Z,1.20
2017-10-11T13:08:03.239Z,1.70
2017-10-11T13:10:29.448Z,1.40
2017-10-11T13:12:55.813Z,1.47
2017-10-11T13:15:22.021Z,1.67
2017-10-11T13:17:48.230Z,1.43
2017-10-11T13:20:14.471Z,1.40
2017-10-11T13:22:40.685Z,1.20
2017-10-11T13:25:06.871Z,1.40
2017-10-11T13:27:33.112Z,1.40
2017-10-11T13:29:59.304Z,1.70
2017-10-11T13:32:25.508Z,1.27
2017-10-11T13:34:51.705Z,1.60
2017-10-11T13:37:17.888Z,1.87
2017-10-11T13:39:44.108Z,1.23
2017-10-11T13:42:10.298Z,1.57
2017-10-11T13:44:36.510Z,1.93
2017-10-11T13:47:02.705Z,1.53
2017-10-11T13:49:28.893Z,2.00
2017-10-11T13:51:55.122Z,1.60
2017-10-11T13:54:21.303Z,2.00
2017-10-11T13:56:47.494Z,1.20
2017-10-11T13:59:15.809Z,1.97
2017-10-11T14:01:42.012Z,1.43
2017-10-11T14:04:08.225Z,2.17
2017-10-11T14:06:34.413Z,1.50
2017-10-11T14:09:00.659Z,2.00
2017-10-11T14:11:26.907Z,2.67
2017-10-11T14:13:53.101Z,5.67
2017-10-11T14:16:19.317Z,2.73
2017-10-11T14:18:45.542Z,2.77
2017-10-11T14:21:11.730Z,1.50
2017-10-11T14:23:37.965Z,1.70
2017-10-11T14:26:04.184Z,2.50
2017-10-11T14:31:03.200Z,1.73
2017-10-11T14:33:29.918Z,1.60
2017-10-11T14:35:56.225Z,1.40
2017-10-11T14:38:22.407Z,1.57
2017-10-11T14:40:48.594Z,2.13
2017-10-11T14:43:14.795Z,1.70
2017-10-11T14:45:41.792Z,2.00
2017-10-11T14:48:08.026Z,1.97
2017-10-11T14:50:34.240Z,1.90
2017-10-11T14:53:00.538Z,1.80
2017-10-11T14:55:26.859Z,1.93
2017-10-11T14:57:53.098Z,1.70
2017-10-11T15:00:19.327Z,2.20
2017-10-11T15:02:45.592Z,2.03
2017-10-11T15:05:11.891Z,2.23
2017-10-11T15:07:38.253Z,1.73
2017-10-11T15:10:04.606Z,2.10
2017-10-11T15:12:30.894Z,2.07
2017-10-11T15:14:57.127Z,1.50
2017-10-11T15:17:23.448Z,2.33
2017-10-11T15:19:49.703Z,1.57
2017-10-11T15:22:16.037Z,1.97
2017-10-11T15:24:42.210Z,1.60
2017-10-11T15:27:08.478Z,1.98
2017-10-11T15:29:34.674Z,2.30
2017-10-11T15:32:00.912Z,2.37
2017-10-11T15:34:27.159Z,2.95
2017-10-11T15:36:53.520Z,2.37
2017-10-11T15:39:19.861Z,2.55
2017-10-11T15:41:46.170Z,2.45
2017-10-11T15:44:12.475Z,1.92
2017-10-11T15:46:38.679Z,2.95
2017-10-11T15:49:04.950Z,2.80
2017-10-11T15:51:32.722Z,4.68
2017-10-11T15:53:59.085Z,3.40
2017-10-11T15:56:25.378Z,2.33
2017-10-11T15:58:51.587Z,2.47
2017-10-11T16:01:17.804Z,3.08
2017-10-11T16:03:44.019Z,2.20
2017-10-11T16:06:10.221Z,1.95
2017-10-11T16:08:36.517Z,2.55
2017-10-11T16:11:02.749Z,3.03
2017-10-11T16:13:28.961Z,3.15
2017-10-11T16:15:55.182Z,2.97
2017-10-11T16:18:21.411Z,2.85
2017-10-11T16:20:47.651Z,1.90
2017-10-11T16:23:13.840Z,2.17
2017-10-11T16:25:40.052Z,2.45
2017-10-11T16:28:06.260Z,2.87
2017-10-11T16:30:32.458Z,1.85
2017-10-11T16:32:58.683Z,2.75
2017-10-11T16:35:24.916Z,1.75
2017-10-11T16:37:51.117Z,3.10
2017-10-11T16:40:17.333Z,3.30
2017-10-11T16:42:43.522Z,2.20
2017-10-11T16:45:09.781Z,2.50
2017-10-11T16:47:35.994Z,3.55
2017-10-11T16:50:02.172Z,3.65
2017-10-11T16:52:28.359Z,2.70
2017-10-11T16:54:54.560Z,3.05
2017-10-11T16:57:20.825Z,3.35
2017-10-11T16:59:47.025Z,4.05
2017-10-11T17:02:13.242Z,2.95
2017-10-11T17:04:39.450Z,4.30
2017-10-11T17:07:05.643Z,5.62
2017-10-11T17:09:31.871Z,3.50
2017-10-11T17:11:58.081Z,3.10
2017-10-11T17:14:24.281Z,3.35
2017-10-11T17:16:50.473Z,3.62
2017-10-11T17:19:16.711Z,2.80
2017-10-11T17:21:42.984Z,3.17
2017-10-11T17:24:09.192Z,3.03
2017-10-11T17:26:35.383Z,2.37
2017-10-11T17:29:01.644Z,5.30
2017-10-11T17:31:27.876Z,4.82
2017-10-11T17:33:54.285Z,3.37
2017-10-11T17:36:20.495Z,8.10
2017-10-11T17:38:46.688Z,6.32
2017-10-11T17:41:12.963Z,6.65
2017-10-11T17:43:40.771Z,4.82
2017-10-11T17:46:06.990Z,7.70
2017-10-11T17:48:33.210Z,3.40
2017-10-11T17:50:59.422Z,4.53
2017-10-11T17:53:25.723Z,5.30
2017-10-11T17:55:51.907Z,3.75
2017-10-11T17:58:18.111Z,3.55
2017-10-11T18:00:44.308Z,4.65
2017-10-11T18:03:10.510Z,3.10
2017-10-11T18:05:36.838Z,3.95
2017-10-11T18:08:03.045Z,2.45
2017-10-11T18:10:29.268Z,4.00
2017-10-11T18:12:55.483Z,3.75
2017-10-11T18:15:21.711Z,3.97
2017-10-11T18:17:47.960Z,5.62
2017-10-11T18:20:14.200Z,3.95
2017-10-11T18:22:40.423Z,4.12
2017-10-11T18:25:06.650Z,4.03
2017-10-11T18:27:32.863Z,4.25
2017-10-11T18:29:59.080Z,5.78
2017-10-11T18:32:25.292Z,6.05
2017-10-11T18:34:51.528Z,6.68
2017-10-11T18:37:17.770Z,5.87
2017-10-11T18:39:44.034Z,5.05
2017-10-11T18:42:10.243Z,5.15
2017-10-11T18:44:36.454Z,5.60
2017-10-11T18:47:02.668Z,3.33
2017-10-11T18:49:28.948Z,3.47
2017-10-11T18:51:55.181Z,5.30
2017-10-11T18:54:21.380Z,6.53
2017-10-11T18:56:47.682Z,6.78
2017-10-11T18:59:13.902Z,3.30
2017-10-11T19:01:40.151Z,3.67
2017-10-11T19:04:06.380Z,4.18
2017-10-11T19:06:32.591Z,3.47
2017-10-11T19:08:58.792Z,3.37
2017-10-11T19:11:25.017Z,3.97
2017-10-11T19:13:51.240Z,5.28
2017-10-11T19:16:17.463Z,3.42
2017-10-11T19:18:43.682Z,2.90
2017-10-11T19:21:09.882Z,4.20
2017-10-11T19:23:36.124Z,3.70
2017-10-11T19:26:02.376Z,3.75
2017-10-11T19:28:28.580Z,3.53
2017-10-11T19:30:54.773Z,4.30
2017-10-11T19:33:20.978Z,6.07
2017-10-11T19:35:47.187Z,3.90
2017-10-11T19:38:13.430Z,5.90
2017-10-11T19:40:39.656Z,5.25
2017-10-11T19:43:05.886Z,4.75
2017-10-11T19:45:32.137Z,4.05
2017-10-11T19:47:58.350Z,3.70
2017-10-11T19:50:24.573Z,3.40
2017-10-11T19:52:50.785Z,3.58
2017-10-11T19:55:16.984Z,3.87
2017-10-11T19:57:43.193Z,3.40
2017-10-11T20:00:09.406Z,7.35
2017-10-11T20:02:35.611Z,5.82
2017-10-11T20:05:01.854Z,4.93
2017-10-11T20:07:28.070Z,4.75
2017-10-11T20:09:54.259Z,4.50
2017-10-11T20:12:20.519Z,3.87
2017-10-11T20:14:46.723Z,5.68
2017-10-11T20:17:13.004Z,5.55
2017-10-11T20:19:39.242Z,4.47
2017-10-11T20:22:05.555Z,5.75
2017-10-11T20:24:31.906Z,4.62
2017-10-11T20:26:58.251Z,4.97
2017-10-11T20:29:24.559Z,4.25
2017-10-11T20:31:50.965Z,5.47
2017-10-11T20:34:17.507Z,3.37
2017-10-11T20:36:44.218Z,5.35
2017-10-11T20:39:10.891Z,3.95
2017-10-11T20:41:37.243Z,4.80
2017-10-11T20:44:03.533Z,4.25
2017-10-11T20:46:29.776Z,4.75
2017-10-11T20:48:56.110Z,7.15
2017-10-11T20:51:22.438Z,9.85
2017-10-11T20:53:48.699Z,7.07
2017-10-11T20:56:15.015Z,7.30
2017-10-11T20:58:41.251Z,6.55
2017-10-11T21:01:07.573Z,7.07
2017-10-11T21:03:33.936Z,6.90
2017-10-11T21:06:00.254Z,7.20
2017-10-11T21:08:26.565Z,7.93
2017-10-11T21:10:52.806Z,5.47
2017-10-11T21:13:19.030Z,4.78
2017-10-11T21:15:45.339Z,4.55
2017-10-11T21:24:55.442Z,3.72
2017-10-11T21:27:21.641Z,2.47
2017-10-11T21:29:47.931Z,4.93
2017-10-11T21:32:14.236Z,2.97
2017-10-11T21:34:40.504Z,4.10
2017-10-11T21:37:06.813Z,4.53
2017-10-11T21:39:33.024Z,3.85
2017-10-11T21:41:59.264Z,3.40
2017-10-11T21:44:25.502Z,4.70
2017-10-11T21:46:51.715Z,5.78
2017-10-11T21:49:17.976Z,5.90
2017-10-11T21:51:44.313Z,4.78
2017-10-11T21:54:10.617Z,4.72
2017-10-11T21:56:36.863Z,4.18
2017-10-11T21:59:03.177Z,3.10
2017-10-11T22:01:29.403Z,5.40
2017-10-11T22:03:55.650Z,4.85
2017-10-11T22:06:21.888Z,4.03
2017-10-11T22:08:48.091Z,4.70
2017-10-11T22:11:14.450Z,6.75
2017-10-11T22:13:40.775Z,6.68
2017-10-11T22:16:07.004Z,6.70
2017-10-11T22:18:33.218Z,7.28
2017-10-11T22:20:59.464Z,3.97
2017-10-11T22:23:25.692Z,4.80
2017-10-11T22:25:51.908Z,4.40
2017-10-11T22:28:18.269Z,4.95
2017-10-11T22:30:44.589Z,4.70
2017-10-11T22:33:10.795Z,4.78
2017-10-11T22:35:37.023Z,4.47
2017-10-11T22:38:03.257Z,3.60
2017-10-11T22:40:29.509Z,4.25
2017-10-11T22:42:55.831Z,4.70
2017-10-11T22:45:22.057Z,5.12
2017-10-11T22:47:48.282Z,4.28
2017-10-11T22:50:14.505Z,3.33
2017-10-11T22:52:40.735Z,3.55
2017-10-11T22:55:07.032Z,3.92
2017-10-11T22:57:33.309Z,4.22
2017-10-11T22:59:59.544Z,3.12
2017-10-11T23:02:25.744Z,5.00
2017-10-11T23:04:51.999Z,4.45
2017-10-11T23:07:18.235Z,4.43
2017-10-11T23:09:44.431Z,4.45
2017-10-11T23:12:10.697Z,5.53
2017-10-11T23:14:36.908Z,3.45
2017-10-11T23:17:03.136Z,4.15
2017-10-11T23:19:29.366Z,4.18
2017-10-11T23:21:55.592Z,3.47
2017-10-11T23:24:21.824Z,5.28
2017-10-11T23:26:48.065Z,3.25
2017-10-11T23:29:14.288Z,2.17
2017-10-11T23:31:40.524Z,3.53
2017-10-11T23:34:06.761Z,3.47
2017-10-11T23:36:32.988Z,4.12
2017-10-11T23:38:59.224Z,5.85
2017-10-11T23:41:25.426Z,5.43
2017-10-11T23:43:51.669Z,4.62
2017-10-11T23:46:17.900Z,4.28
2017-10-11T23:48:44.120Z,4.75
2017-10-11T23:51:10.349Z,3.87
2017-10-11T23:53:36.593Z,4.60
2017-10-11T23:56:02.918Z,2.95
2017-10-11T23:58:29.162Z,2.85
