createdAt,value
2018-05-25T00:00:40.725Z,52.04
2018-05-25T00:03:08.185Z,54.15
2018-05-25T00:05:35.657Z,54.77
2018-05-25T00:08:03.883Z,55.06
2018-05-25T00:10:31.355Z,54.88
2018-05-25T00:12:58.819Z,54.50
2018-05-25T00:15:26.225Z,54.50
2018-05-25T00:17:53.687Z,54.83
2018-05-25T00:20:21.103Z,55.01
2018-05-25T00:22:48.503Z,55.40
2018-05-25T00:25:15.943Z,55.59
2018-05-25T00:27:43.416Z,55.68
2018-05-25T00:30:10.890Z,55.66
2018-05-25T00:32:38.291Z,55.65
2018-05-25T00:35:05.748Z,55.96
2018-05-25T00:37:33.176Z,55.95
2018-05-25T00:40:00.617Z,55.78
2018-05-25T00:42:28.110Z,55.96
2018-05-25T00:44:55.559Z,56.06
2018-05-25T00:47:22.997Z,55.61
2018-05-25T00:49:50.439Z,55.72
2018-05-25T00:52:17.944Z,56.39
2018-05-25T00:57:45.393Z,56.93
2018-05-25T01:00:12.836Z,56.59
2018-05-25T01:02:40.301Z,56.63
2018-05-25T01:05:07.712Z,56.85
2018-05-25T01:07:35.132Z,57.53
2018-05-25T01:10:02.574Z,57.65
2018-05-25T01:12:29.981Z,57.61
2018-05-25T01:14:57.916Z,57.71
2018-05-25T01:17:25.337Z,57.55
2018-05-25T01:19:52.777Z,57.51
2018-05-25T01:22:20.229Z,57.39
2018-05-25T01:24:47.615Z,56.94
2018-05-25T01:27:16.089Z,56.49
2018-05-25T01:29:44.447Z,56.42
2018-05-25T01:32:12.768Z,57.52
2018-05-25T01:34:40.355Z,58.04
2018-05-25T01:37:07.826Z,58.30
2018-05-25T01:39:35.291Z,58.51
2018-05-25T01:42:02.975Z,59.10
2018-05-25T01:44:30.376Z,59.86
2018-05-25T01:46:58.991Z,60.23
2018-05-25T01:49:26.483Z,60.47
2018-05-25T01:51:53.936Z,60.74
2018-05-25T01:54:21.472Z,60.91
2018-05-25T01:56:48.936Z,61.30
2018-05-25T01:59:16.404Z,61.44
2018-05-25T02:01:44.808Z,61.95
2018-05-25T02:04:12.252Z,62.39
2018-05-25T02:06:39.708Z,62.32
2018-05-25T02:09:07.147Z,62.26
2018-05-25T02:11:34.590Z,62.37
2018-05-25T02:14:03.098Z,62.45
2018-05-25T02:16:30.518Z,62.48
2018-05-25T02:18:57.931Z,62.54
2018-05-25T02:21:25.335Z,62.72
2018-05-25T02:23:52.827Z,63.02
2018-05-25T02:26:20.262Z,63.19
2018-05-25T02:28:47.647Z,63.43
2018-05-25T02:31:16.028Z,63.85
2018-05-25T02:33:43.503Z,63.87
2018-05-25T02:36:11.515Z,63.97
2018-05-25T02:38:38.982Z,64.02
2018-05-25T02:41:06.368Z,64.09
2018-05-25T02:43:34.812Z,64.31
2018-05-25T02:46:02.239Z,64.20
2018-05-25T02:48:30.855Z,63.95
2018-05-25T02:50:58.308Z,63.82
2018-05-25T02:53:25.731Z,63.43
2018-05-25T02:55:53.168Z,63.37
2018-05-25T02:58:24.157Z,63.70
2018-05-25T03:00:51.628Z,64.32
2018-05-25T03:03:19.888Z,64.92
2018-05-25T03:05:47.363Z,65.17
2018-05-25T03:08:14.850Z,65.26
2018-05-25T03:10:42.336Z,65.40
2018-05-25T03:13:09.813Z,65.62
2018-05-25T03:15:37.239Z,65.65
2018-05-25T03:18:04.696Z,65.43
2018-05-25T03:20:32.164Z,65.64
2018-05-25T03:22:59.872Z,65.78
2018-05-25T03:25:27.469Z,65.97
2018-05-25T03:27:54.874Z,66.30
2018-05-25T03:30:22.308Z,66.42
2018-05-25T03:32:49.751Z,66.57
2018-05-25T03:35:19.927Z,66.67
2018-05-25T03:37:47.404Z,66.80
2018-05-25T03:40:14.842Z,66.71
2018-05-25T03:42:42.300Z,66.77
2018-05-25T03:45:09.761Z,66.83
2018-05-25T03:47:37.462Z,66.79
2018-05-25T03:50:05.587Z,66.77
2018-05-25T03:52:32.991Z,66.73
2018-05-25T03:55:00.418Z,66.75
2018-05-25T03:57:27.825Z,67.19
2018-05-25T04:00:06.998Z,67.33
2018-05-25T04:02:34.389Z,67.21
2018-05-25T04:05:02.917Z,67.07
2018-05-25T04:07:30.326Z,67.14
2018-05-25T04:09:57.751Z,67.23
2018-05-25T04:12:25.167Z,67.13
2018-05-25T04:14:52.616Z,66.94
2018-05-25T04:17:20.497Z,66.84
2018-05-25T04:19:48.014Z,66.84
2018-05-25T04:22:15.533Z,66.84
2018-05-25T04:24:42.977Z,66.50
2018-05-25T04:27:10.409Z,66.21
2018-05-25T04:29:37.921Z,66.37
2018-05-25T04:32:05.493Z,66.15
2018-05-25T04:34:33.094Z,65.83
2018-05-25T04:37:00.587Z,66.10
2018-05-25T04:39:27.984Z,65.85
2018-05-25T04:41:55.493Z,65.43
2018-05-25T04:44:23.840Z,65.15
2018-05-25T04:46:51.317Z,64.94
2018-05-25T04:49:22.004Z,64.57
2018-05-25T04:51:49.426Z,64.88
2018-05-25T04:54:17.859Z,64.94
2018-05-25T04:56:45.329Z,65.02
2018-05-25T04:59:13.719Z,64.84
2018-05-25T05:01:41.127Z,64.55
2018-05-25T05:04:08.600Z,64.21
2018-05-25T05:06:36.054Z,64.29
2018-05-25T05:09:03.499Z,63.86
2018-05-25T05:11:31.759Z,63.55
2018-05-25T05:13:59.170Z,63.34
2018-05-25T05:16:26.616Z,63.98
2018-05-25T05:18:55.136Z,63.63
2018-05-25T05:21:22.538Z,63.33
2018-05-25T05:23:52.873Z,62.76
2018-05-25T05:26:20.363Z,62.24
2018-05-25T05:28:47.894Z,61.47
2018-05-25T05:31:16.277Z,61.45
2018-05-25T05:33:43.756Z,61.33
2018-05-25T05:36:11.218Z,61.15
2018-05-25T05:38:38.671Z,60.52
2018-05-25T05:41:06.152Z,59.97
2018-05-25T05:43:33.619Z,60.02
2018-05-25T05:46:01.108Z,58.95
2018-05-25T05:48:28.555Z,57.95
2018-05-25T05:50:56.153Z,57.88
2018-05-25T05:53:23.568Z,58.28
2018-05-25T05:55:51.048Z,59.20
2018-05-25T05:58:19.310Z,58.80
2018-05-25T06:00:46.839Z,58.56
2018-05-25T06:03:14.350Z,58.48
2018-05-25T06:05:41.817Z,57.97
2018-05-25T06:08:09.227Z,57.41
2018-05-25T06:10:36.692Z,56.67
2018-05-25T06:13:04.977Z,56.52
2018-05-25T06:15:32.447Z,56.17
2018-05-25T06:17:59.978Z,56.00
2018-05-25T06:20:27.419Z,56.13
2018-05-25T06:22:54.949Z,56.12
2018-05-25T06:25:23.535Z,55.63
2018-05-25T06:27:50.923Z,55.70
2018-05-25T06:30:18.367Z,55.45
2018-05-25T06:32:45.921Z,54.93
2018-05-25T06:35:13.346Z,54.79
2018-05-25T06:37:41.378Z,54.86
2018-05-25T06:40:08.812Z,54.54
2018-05-25T06:42:36.293Z,53.91
2018-05-25T06:45:03.736Z,53.41
2018-05-25T06:47:31.278Z,53.10
2018-05-25T06:49:58.734Z,52.56
2018-05-25T06:52:26.199Z,51.94
2018-05-25T06:54:53.708Z,50.48
2018-05-25T06:57:21.136Z,50.04
2018-05-25T06:59:48.580Z,49.56
2018-05-25T07:02:16.851Z,48.52
2018-05-25T07:04:46.151Z,48.54
2018-05-25T07:07:13.629Z,47.18
2018-05-25T07:09:41.150Z,47.01
2018-05-25T07:12:08.575Z,46.20
2018-05-25T07:14:35.979Z,45.22
2018-05-25T07:17:03.508Z,45.37
2018-05-25T07:19:30.867Z,43.15
2018-05-25T07:21:58.312Z,43.10
2018-05-25T07:24:26.518Z,42.31
2018-05-25T07:26:54.021Z,41.80
2018-05-25T07:29:21.525Z,41.04
2018-05-25T07:31:48.936Z,40.18
2018-05-25T07:34:16.408Z,39.34
2018-05-25T07:36:43.892Z,39.15
2018-05-25T07:39:11.445Z,39.30
2018-05-25T07:41:38.983Z,39.31
2018-05-25T07:44:06.538Z,39.32
2018-05-25T07:46:36.162Z,39.25
2018-05-25T07:49:03.601Z,38.99
2018-05-25T07:51:31.106Z,39.41
2018-05-25T07:53:58.596Z,40.03
2018-05-25T07:56:26.216Z,39.40
2018-05-25T07:58:53.602Z,39.27
2018-05-25T08:01:21.044Z,39.69
2018-05-25T08:03:48.496Z,38.97
2018-05-25T08:06:15.925Z,38.76
2018-05-25T08:08:47.804Z,39.11
2018-05-25T08:11:16.169Z,38.85
2018-05-25T08:13:43.616Z,38.53
2018-05-25T08:16:11.250Z,38.26
2018-05-25T08:18:38.691Z,37.31
2018-05-25T08:21:06.160Z,37.48
2018-05-25T08:23:34.192Z,37.36
2018-05-25T08:26:02.359Z,37.26
2018-05-25T08:28:29.844Z,37.50
2018-05-25T08:30:58.102Z,37.18
2018-05-25T08:33:25.595Z,37.06
2018-05-25T08:35:53.089Z,38.00
2018-05-25T08:38:20.566Z,37.35
2018-05-25T08:40:47.962Z,37.51
2018-05-25T08:43:15.428Z,37.82
2018-05-25T08:45:43.002Z,38.20
2018-05-25T08:48:10.441Z,37.45
2018-05-25T08:50:37.900Z,38.83
2018-05-25T08:53:05.480Z,39.92
2018-05-25T08:55:33.020Z,39.94
2018-05-25T08:58:00.457Z,40.13
2018-05-25T09:00:27.885Z,40.45
2018-05-25T09:02:55.306Z,40.66
2018-05-25T09:05:22.788Z,41.16
2018-05-25T09:07:50.228Z,41.59
2018-05-25T09:10:17.699Z,42.01
2018-05-25T09:12:45.166Z,42.13
2018-05-25T09:15:12.633Z,41.64
2018-05-25T09:17:41.009Z,42.25
2018-05-25T09:20:08.431Z,40.49
2018-05-25T09:22:35.830Z,40.58
2018-05-25T09:25:03.283Z,39.42
2018-05-25T09:27:30.759Z,38.92
2018-05-25T09:29:58.187Z,38.84
2018-05-25T09:32:25.644Z,39.09
2018-05-25T09:34:53.097Z,38.85
2018-05-25T09:37:20.034Z,38.34
2018-05-25T09:39:48.329Z,38.30
2018-05-25T09:42:15.768Z,38.90
2018-05-25T09:44:43.168Z,39.78
2018-05-25T09:47:10.194Z,39.79
2018-05-25T09:49:37.169Z,38.71
2018-05-25T09:52:04.189Z,38.41
2018-05-25T09:54:31.210Z,37.89
2018-05-25T09:57:00.578Z,37.21
2018-05-25T09:59:28.107Z,37.96
2018-05-25T10:01:55.577Z,37.18
2018-05-25T10:04:22.989Z,36.70
2018-05-25T10:06:50.452Z,37.30
2018-05-25T10:09:17.910Z,37.68
2018-05-25T10:11:46.287Z,37.12
2018-05-25T10:14:13.958Z,36.87
2018-05-25T10:16:41.431Z,36.38
2018-05-25T10:19:09.760Z,36.58
2018-05-25T10:21:40.007Z,36.06
2018-05-25T10:24:07.414Z,35.80
2018-05-25T10:26:34.827Z,35.81
2018-05-25T10:29:02.264Z,35.88
2018-05-25T10:31:29.723Z,36.51
2018-05-25T10:33:57.169Z,35.77
2018-05-25T10:36:24.264Z,35.26
2018-05-25T10:38:51.840Z,35.05
2018-05-25T10:41:19.468Z,35.65
2018-05-25T10:43:47.040Z,35.62
2018-05-25T10:46:15.317Z,36.18
2018-05-25T10:48:42.835Z,36.11
2018-05-25T10:51:10.310Z,35.41
2018-05-25T10:53:37.340Z,35.40
2018-05-25T10:56:04.896Z,35.43
2018-05-25T10:58:33.086Z,35.33
2018-05-25T11:01:00.570Z,34.76
2018-05-25T11:03:28.053Z,34.13
2018-05-25T11:05:55.746Z,33.92
2018-05-25T11:08:22.694Z,35.02
2018-05-25T11:10:49.673Z,34.82
2018-05-25T11:13:16.627Z,34.08
2018-05-25T11:15:43.784Z,35.38
2018-05-25T11:18:10.781Z,35.31
2018-05-25T11:20:38.292Z,34.51
2018-05-25T11:23:05.745Z,34.58
2018-05-25T11:25:33.171Z,34.79
2018-05-25T11:28:00.572Z,34.52
2018-05-25T11:30:27.978Z,34.54
2018-05-25T11:32:55.552Z,33.19
2018-05-25T11:35:23.954Z,32.14
2018-05-25T11:37:51.583Z,31.43
2018-05-25T11:40:19.060Z,31.26
2018-05-25T11:42:46.543Z,31.16
2018-05-25T11:45:14.164Z,30.64
2018-05-25T11:47:41.341Z,30.31
2018-05-25T11:50:08.290Z,29.92
2018-05-25T11:52:36.451Z,29.49
2018-05-25T11:55:04.888Z,29.16
2018-05-25T11:57:32.769Z,29.67
2018-05-25T11:59:59.790Z,29.45
2018-05-25T12:02:30.281Z,29.81
2018-05-25T12:05:00.620Z,28.97
2018-05-25T12:07:27.674Z,28.60
2018-05-25T12:09:55.255Z,28.70
2018-05-25T12:12:22.291Z,27.83
2018-05-25T12:14:49.298Z,27.46
2018-05-25T12:17:16.983Z,27.41
2018-05-25T12:19:43.930Z,26.85
2018-05-25T12:22:10.918Z,26.97
2018-05-25T12:24:37.927Z,26.62
2018-05-25T12:27:04.917Z,26.97
2018-05-25T12:29:32.001Z,26.52
2018-05-25T12:31:58.962Z,26.47
2018-05-25T12:34:25.966Z,26.10
2018-05-25T12:36:52.937Z,27.16
2018-05-25T12:39:20.409Z,26.97
2018-05-25T12:41:47.873Z,27.56
2018-05-25T12:44:15.322Z,26.85
2018-05-25T12:46:42.807Z,26.77
2018-05-25T12:49:10.228Z,26.23
2018-05-25T12:51:37.624Z,26.32
2018-05-25T12:54:05.091Z,26.81
2018-05-25T12:56:32.552Z,26.56
2018-05-25T12:59:00.985Z,26.69
2018-05-25T13:01:29.110Z,26.50
2018-05-25T13:03:56.510Z,26.31
2018-05-25T13:06:24.164Z,25.94
2018-05-25T13:08:51.643Z,25.98
2018-05-25T13:11:19.096Z,24.45
2018-05-25T13:13:46.575Z,24.11
2018-05-25T13:16:14.005Z,24.53
2018-05-25T13:18:41.414Z,24.07
2018-05-25T13:21:09.192Z,24.58
2018-05-25T13:23:38.059Z,24.25
2018-05-25T13:26:05.480Z,24.51
2018-05-25T13:28:33.613Z,25.59
2018-05-25T13:31:01.011Z,24.67
2018-05-25T13:33:28.465Z,25.11
2018-05-25T13:35:56.023Z,24.75
2018-05-25T13:38:23.476Z,24.58
2018-05-25T13:40:50.952Z,24.63
2018-05-25T13:43:18.493Z,25.04
2018-05-25T13:45:45.943Z,25.43
2018-05-25T13:48:13.535Z,24.98
2018-05-25T13:50:41.018Z,24.51
2018-05-25T13:53:08.542Z,24.45
2018-05-25T13:55:36.082Z,24.57
2018-05-25T13:58:04.517Z,24.50
2018-05-25T14:00:31.908Z,24.12
2018-05-25T14:02:59.353Z,23.53
2018-05-25T14:05:29.765Z,24.37
2018-05-25T14:07:57.248Z,25.83
2018-05-25T14:10:24.679Z,26.64
2018-05-25T14:12:52.177Z,28.59
2018-05-25T14:15:19.620Z,28.85
2018-05-25T14:17:47.159Z,28.69
2018-05-25T14:20:15.280Z,29.57
2018-05-25T14:22:42.732Z,29.68
2018-05-25T14:25:10.181Z,28.96
2018-05-25T14:27:37.668Z,29.69
2018-05-25T14:30:05.131Z,29.24
2018-05-25T14:32:32.600Z,29.48
2018-05-25T14:35:00.270Z,28.68
2018-05-25T14:37:27.799Z,28.62
2018-05-25T14:39:55.267Z,28.73
2018-05-25T14:42:22.741Z,28.50
2018-05-25T14:44:50.356Z,28.51
2018-05-25T14:47:17.755Z,28.36
2018-05-25T14:49:45.222Z,28.68
2018-05-25T14:52:12.621Z,28.05
2018-05-25T14:54:41.000Z,28.63
2018-05-25T14:57:08.417Z,29.04
2018-05-25T14:59:35.859Z,29.65
2018-05-25T15:02:03.330Z,30.16
2018-05-25T15:04:30.826Z,30.37
2018-05-25T15:06:58.329Z,30.26
2018-05-25T15:09:26.402Z,29.50
2018-05-25T15:11:57.566Z,29.06
2018-05-25T15:14:25.079Z,28.60
2018-05-25T15:16:52.501Z,28.02
2018-05-25T15:19:19.936Z,27.53
2018-05-25T15:21:47.373Z,26.87
2018-05-25T15:24:14.890Z,27.03
2018-05-25T15:26:42.450Z,27.10
2018-05-25T15:29:09.882Z,27.03
2018-05-25T15:31:37.346Z,27.22
2018-05-25T15:34:04.861Z,27.17
2018-05-25T15:36:32.288Z,27.70
2018-05-25T15:38:59.753Z,27.78
2018-05-25T15:41:27.141Z,27.94
2018-05-25T15:43:54.588Z,27.82
2018-05-25T15:46:22.085Z,28.04
2018-05-25T15:48:49.526Z,28.52
2018-05-25T15:51:17.473Z,28.61
2018-05-25T15:53:44.908Z,28.59
2018-05-25T15:56:12.326Z,28.37
2018-05-25T15:58:40.536Z,28.15
2018-05-25T16:01:07.954Z,28.27
2018-05-25T16:03:35.434Z,28.06
2018-05-25T16:06:03.657Z,28.53
2018-05-25T16:08:31.096Z,28.41
2018-05-25T16:10:58.594Z,28.37
2018-05-25T16:13:26.048Z,28.68
2018-05-25T16:15:53.506Z,28.73
2018-05-25T16:18:20.925Z,28.77
2018-05-25T16:20:48.385Z,29.13
2018-05-25T16:23:15.891Z,29.31
2018-05-25T16:25:43.453Z,30.30
2018-05-25T16:28:11.434Z,31.01
2018-05-25T16:30:38.895Z,31.83
2018-05-25T16:33:06.305Z,31.80
2018-05-25T16:35:33.731Z,32.12
2018-05-25T16:38:01.205Z,32.35
2018-05-25T16:40:28.656Z,32.37
2018-05-25T16:42:56.115Z,32.42
2018-05-25T16:45:23.574Z,33.21
2018-05-25T16:47:51.044Z,33.49
2018-05-25T16:50:18.581Z,33.77
2018-05-25T16:52:46.039Z,33.95
2018-05-25T16:55:13.490Z,34.30
2018-05-25T16:57:40.973Z,34.54
2018-05-25T17:00:08.418Z,34.71
2018-05-25T17:02:35.848Z,35.49
2018-05-25T17:05:03.342Z,37.72
2018-05-25T17:07:30.827Z,38.99
2018-05-25T17:09:58.272Z,38.37
2018-05-25T17:12:26.600Z,37.18
2018-05-25T17:14:54.045Z,36.64
2018-05-25T17:17:21.441Z,36.87
2018-05-25T17:19:50.008Z,37.41
2018-05-25T17:22:17.493Z,37.37
2018-05-25T17:24:44.981Z,37.44
2018-05-25T17:27:14.535Z,36.55
2018-05-25T17:29:42.019Z,38.01
2018-05-25T17:32:10.038Z,38.44
2018-05-25T17:34:38.331Z,36.84
2018-05-25T17:37:05.771Z,36.64
2018-05-25T17:39:33.341Z,37.59
2018-05-25T17:42:02.771Z,37.50
2018-05-25T17:44:31.760Z,37.70
2018-05-25T17:47:00.141Z,38.84
2018-05-25T17:49:29.079Z,39.05
2018-05-25T17:51:57.564Z,39.03
2018-05-25T17:54:26.054Z,40.13
2018-05-25T17:56:53.665Z,40.73
2018-05-25T17:59:21.139Z,41.39
2018-05-25T18:01:48.582Z,42.02
2018-05-25T18:04:16.584Z,42.36
2018-05-25T18:06:44.019Z,42.46
2018-05-25T18:09:13.180Z,42.42
2018-05-25T18:11:40.688Z,42.16
2018-05-25T18:14:08.149Z,42.18
2018-05-25T18:16:35.567Z,42.25
2018-05-25T18:19:03.080Z,42.53
2018-05-25T18:21:30.508Z,42.74
2018-05-25T18:23:58.063Z,43.08
2018-05-25T18:26:25.621Z,43.36
2018-05-25T18:28:53.034Z,43.57
2018-05-25T18:31:20.531Z,43.61
2018-05-25T18:33:48.012Z,43.57
2018-05-25T18:36:15.461Z,43.81
2018-05-25T18:38:42.935Z,44.15
2018-05-25T18:41:10.389Z,44.38
2018-05-25T18:43:37.945Z,44.80
2018-05-25T18:46:05.486Z,45.22
2018-05-25T18:48:33.548Z,46.03
2018-05-25T18:51:01.495Z,46.41
2018-05-25T18:53:32.520Z,46.98
2018-05-25T18:55:59.955Z,47.28
2018-05-25T18:58:27.421Z,47.98
2018-05-25T19:00:54.834Z,48.81
2018-05-25T19:03:22.361Z,49.69
2018-05-25T19:05:49.818Z,50.10
2018-05-25T19:08:17.338Z,50.20
2018-05-25T19:10:44.760Z,50.34
2018-05-25T19:13:12.282Z,50.51
2018-05-25T19:15:39.801Z,50.50
2018-05-25T19:18:07.333Z,50.68
2018-05-25T19:20:34.769Z,50.86
2018-05-25T19:23:02.211Z,50.87
2018-05-25T19:25:29.614Z,50.94
2018-05-25T19:27:57.127Z,51.26
2018-05-25T19:30:24.587Z,51.32
2018-05-25T19:32:51.993Z,51.38
2018-05-25T19:35:19.574Z,51.48
2018-05-25T19:37:47.054Z,52.27
2018-05-25T19:40:15.602Z,51.86
2018-05-25T19:42:43.042Z,51.61
2018-05-25T19:45:10.466Z,51.20
2018-05-25T19:47:37.892Z,50.91
2018-05-25T19:50:05.477Z,50.81
2018-05-25T19:52:32.954Z,50.80
2018-05-25T19:55:00.402Z,50.42
2018-05-25T19:57:27.966Z,49.92
2018-05-25T19:59:56.144Z,49.78
2018-05-25T20:02:23.577Z,49.77
2018-05-25T20:04:52.129Z,49.71
2018-05-25T20:07:19.596Z,49.95
2018-05-25T20:09:48.857Z,50.06
2018-05-25T20:12:16.320Z,50.38
2018-05-25T20:14:43.773Z,50.58
2018-05-25T20:17:11.247Z,50.51
2018-05-25T20:19:38.779Z,50.31
2018-05-25T20:22:06.226Z,50.17
2018-05-25T20:24:34.665Z,50.21
2018-05-25T20:27:02.141Z,50.30
2018-05-25T20:29:29.547Z,50.79
2018-05-25T20:31:57.499Z,51.73
2018-05-25T20:34:25.947Z,51.98
2018-05-25T20:36:53.428Z,52.63
2018-05-25T20:39:20.870Z,53.35
2018-05-25T20:41:48.322Z,53.52
2018-05-25T20:44:16.217Z,53.68
2018-05-25T20:46:43.739Z,53.44
2018-05-25T20:49:11.229Z,53.55
2018-05-25T20:51:38.669Z,53.35
2018-05-25T20:54:06.140Z,52.99
2018-05-25T20:56:33.688Z,53.52
2018-05-25T20:59:01.204Z,54.01
2018-05-25T21:01:28.663Z,53.91
2018-05-25T21:03:56.133Z,53.75
2018-05-25T21:06:24.805Z,53.87
2018-05-25T21:08:52.284Z,54.15
2018-05-25T21:11:19.755Z,54.44
2018-05-25T21:13:47.191Z,55.01
2018-05-25T21:16:14.648Z,54.63
2018-05-25T21:18:42.084Z,54.85
2018-05-25T21:21:09.950Z,55.18
2018-05-25T21:23:37.428Z,54.49
2018-05-25T21:26:04.852Z,54.08
2018-05-25T21:28:32.285Z,54.73
2018-05-25T21:30:59.726Z,54.78
2018-05-25T21:33:27.163Z,54.78
2018-05-25T21:35:54.596Z,54.69
2018-05-25T21:38:22.084Z,55.07
2018-05-25T21:40:49.701Z,55.15
2018-05-25T21:43:18.432Z,54.99
2018-05-25T21:45:45.976Z,55.08
2018-05-25T21:48:13.378Z,54.97
2018-05-25T21:50:40.841Z,55.35
2018-05-25T21:53:08.678Z,55.14
2018-05-25T21:55:36.199Z,55.23
2018-05-25T21:58:03.601Z,55.91
2018-05-25T22:00:31.675Z,56.83
2018-05-25T22:03:00.030Z,57.31
2018-05-25T22:05:27.512Z,57.62
2018-05-25T22:07:54.972Z,57.76
2018-05-25T22:10:22.415Z,58.00
2018-05-25T22:12:49.880Z,58.44
2018-05-25T22:15:17.351Z,58.72
2018-05-25T22:17:44.791Z,58.74
2018-05-25T22:20:12.812Z,58.17
2018-05-25T22:22:40.824Z,58.00
2018-05-25T22:25:08.298Z,57.66
2018-05-25T22:27:35.736Z,57.55
2018-05-25T22:30:03.214Z,56.72
2018-05-25T22:32:30.647Z,57.36
2018-05-25T22:34:58.056Z,57.89
2018-05-25T22:37:25.496Z,58.18
2018-05-25T22:39:52.972Z,57.51
2018-05-25T22:42:32.283Z,58.02
2018-05-25T22:45:11.341Z,57.33
2018-05-25T22:47:50.498Z,56.51
2018-05-25T22:50:29.545Z,57.03
2018-05-25T22:53:02.334Z,56.74
2018-05-25T22:55:30.617Z,56.32
2018-05-25T22:57:58.099Z,56.49
2018-05-25T23:00:25.560Z,56.49
2018-05-25T23:02:53.075Z,57.08
2018-05-25T23:05:20.555Z,57.67
2018-05-25T23:07:48.003Z,57.95
2018-05-25T23:10:17.629Z,58.28
2018-05-25T23:12:45.093Z,58.74
2018-05-25T23:15:13.523Z,58.54
2018-05-25T23:17:41.006Z,58.86
2018-05-25T23:20:08.578Z,59.28
2018-05-25T23:22:36.369Z,59.03
2018-05-25T23:25:03.885Z,59.07
2018-05-25T23:27:31.457Z,59.07
2018-05-25T23:29:58.921Z,59.65
2018-05-25T23:32:26.323Z,60.42
2018-05-25T23:34:53.792Z,61.02
2018-05-25T23:37:21.268Z,61.18
2018-05-25T23:39:48.700Z,61.22
2018-05-25T23:42:16.168Z,61.25
2018-05-25T23:44:43.790Z,61.43
2018-05-25T23:47:11.252Z,61.65
2018-05-25T23:49:40.101Z,61.91
2018-05-25T23:52:08.374Z,62.63
2018-05-25T23:54:35.813Z,62.85
2018-05-25T23:57:03.255Z,62.97
2018-05-25T23:59:30.719Z,62.83
