createdAt,value
2023-03-29T09:21:42.484Z,9.1
2023-03-29T09:31:43.086Z,9.1
2023-03-29T09:41:43.350Z,9.2
2023-03-29T09:51:44.020Z,9.1
2023-03-29T10:01:45.000Z,9
2023-03-29T10:11:45.258Z,8.9
2023-03-29T10:31:46.273Z,8.9
2023-03-29T10:41:46.713Z,9
2023-03-29T10:51:47.659Z,9.3
2023-03-29T11:01:47.894Z,9.7
2023-03-29T11:11:48.699Z,10
2023-03-29T11:21:48.919Z,10.3
2023-03-29T11:31:49.953Z,10.5
2023-03-29T11:51:51.360Z,11
2023-03-29T12:21:53.063Z,12.4
2023-03-29T12:31:53.731Z,12.4
2023-03-29T12:51:55.000Z,12.5
2023-03-29T13:21:56.439Z,13.2
2023-03-29T13:31:56.597Z,13.6
2023-03-29T14:01:59.153Z,14.2
2023-03-29T14:11:59.764Z,14.3
2023-03-29T14:32:01.449Z,14.6
2023-03-29T14:42:02.035Z,14.5
2023-03-29T14:52:03.040Z,14.5
2023-03-29T15:02:04.087Z,14.5
2023-03-29T15:12:05.036Z,14.7
2023-03-29T15:22:05.803Z,14.7
2023-03-29T15:32:05.988Z,14.7
2023-03-29T15:42:06.525Z,14.6
2023-03-29T15:52:07.303Z,14.6
2023-03-29T16:42:10.888Z,14.6
2023-03-29T17:52:15.365Z,14.3
2023-03-29T18:22:17.462Z,13.9
2023-03-29T18:32:18.319Z,13.5
2023-03-29T18:42:19.351Z,13.3
2023-03-29T18:52:20.156Z,13.3
2023-03-29T19:02:20.872Z,13.5
2023-03-29T19:12:20.998Z,13.6
2023-03-29T19:22:21.197Z,13.8
2023-03-29T19:32:22.132Z,14
2023-03-29T19:42:22.788Z,14.2
2023-03-29T19:52:23.016Z,14.3
2023-03-29T20:12:23.764Z,13.9
2023-03-29T20:22:24.434Z,13.7
2023-03-29T20:32:25.042Z,13.6
2023-03-29T20:42:25.856Z,13.5
2023-03-29T20:52:26.831Z,13.3
2023-03-29T21:02:26.996Z,13.1
2023-03-29T21:12:27.340Z,12.6
2023-03-29T21:22:28.104Z,12.4
2023-03-29T21:42:29.227Z,12.3
2023-03-29T21:52:30.131Z,12.2
2023-03-29T22:02:30.643Z,12.2
2023-03-29T22:12:30.663Z,12
2023-03-29T22:22:31.707Z,11.9
2023-03-29T22:32:32.382Z,12
2023-03-29T22:42:33.142Z,12.2
2023-03-29T23:02:34.303Z,12.4
2023-03-29T23:12:35.117Z,12.4
2023-03-29T23:22:36.060Z,12.3
2023-03-29T23:32:36.957Z,12.3
2023-03-29T23:42:37.064Z,12
2023-03-29T23:52:37.843Z,11.9
