createdAt,value
2023-03-22T00:02:18.311Z,49.35
2023-03-22T00:06:18.394Z,49.28
2023-03-22T00:10:18.579Z,49.20
2023-03-22T00:14:18.777Z,49.29
2023-03-22T00:18:18.921Z,49.45
2023-03-22T00:22:18.917Z,49.44
2023-03-22T00:26:18.861Z,49.70
2023-03-22T00:30:18.859Z,49.77
2023-03-22T00:34:18.810Z,49.84
2023-03-22T00:38:18.728Z,49.91
2023-03-22T00:42:18.838Z,50.11
2023-03-22T00:46:19.749Z,50.05
2023-03-22T00:50:18.661Z,50.16
2023-03-22T00:54:18.623Z,50.20
2023-03-22T00:58:18.587Z,50.20
2023-03-22T01:02:18.527Z,50.24
2023-03-22T01:06:18.503Z,50.34
2023-03-22T01:10:18.512Z,50.33
2023-03-22T01:14:18.465Z,50.50
2023-03-22T01:18:18.584Z,50.63
2023-03-22T01:22:18.514Z,50.60
2023-03-22T01:26:18.575Z,50.63
2023-03-22T01:30:18.512Z,50.59
2023-03-22T01:34:18.540Z,50.55
2023-03-22T01:38:18.595Z,50.57
2023-03-22T01:42:18.640Z,50.57
2023-03-22T01:46:18.768Z,50.63
2023-03-22T01:50:18.804Z,50.46
2023-03-22T01:54:18.921Z,50.21
2023-03-22T01:58:18.992Z,50.22
2023-03-22T02:02:19.180Z,50.24
2023-03-22T02:06:19.138Z,50.60
2023-03-22T02:10:19.255Z,50.54
2023-03-22T02:14:19.371Z,50.45
2023-03-22T02:18:19.446Z,50.48
2023-03-22T02:22:19.549Z,50.28
2023-03-22T02:26:19.847Z,50.19
2023-03-22T02:30:20.013Z,50.25
2023-03-22T02:34:20.063Z,50.28
2023-03-22T02:38:20.318Z,50.31
2023-03-22T02:42:20.447Z,50.59
2023-03-22T02:46:20.431Z,50.93
2023-03-22T02:50:20.377Z,50.94
2023-03-22T02:54:20.351Z,50.94
2023-03-22T02:58:20.326Z,51.04
2023-03-22T03:02:20.299Z,50.92
2023-03-22T03:06:20.224Z,50.28
2023-03-22T03:10:20.217Z,50.54
2023-03-22T03:14:20.173Z,50.93
2023-03-22T03:18:20.113Z,50.85
2023-03-22T03:22:20.341Z,51.22
2023-03-22T03:26:20.321Z,51.46
2023-03-22T03:30:20.236Z,51.49
2023-03-22T03:34:20.173Z,51.30
2023-03-22T03:38:20.132Z,51.55
2023-03-22T03:42:20.062Z,51.64
2023-03-22T03:46:20.045Z,51.62
2023-03-22T03:50:20.010Z,51.73
2023-03-22T03:54:19.943Z,51.80
2023-03-22T03:58:19.915Z,51.90
2023-03-22T04:02:19.886Z,51.85
2023-03-22T04:06:19.858Z,51.84
2023-03-22T04:10:19.790Z,51.79
2023-03-22T04:14:19.767Z,51.87
2023-03-22T04:18:19.860Z,51.81
2023-03-22T04:22:19.737Z,51.83
2023-03-22T04:26:19.764Z,51.72
2023-03-22T04:30:19.698Z,51.74
2023-03-22T04:34:19.638Z,51.75
2023-03-22T04:38:19.643Z,51.92
2023-03-22T04:42:19.599Z,51.89
2023-03-22T04:46:19.705Z,52.14
2023-03-22T04:50:19.977Z,52.03
2023-03-22T04:54:20.164Z,52.08
2023-03-22T04:58:20.283Z,52.17
2023-03-22T05:02:20.492Z,52.48
2023-03-22T05:06:20.437Z,52.23
2023-03-22T05:10:20.386Z,52.30
2023-03-22T05:14:20.416Z,52.34
2023-03-22T05:18:20.320Z,52.26
2023-03-22T05:22:20.302Z,52.39
2023-03-22T05:26:20.267Z,52.24
2023-03-22T05:30:20.232Z,52.56
2023-03-22T05:34:20.192Z,52.32
2023-03-22T05:38:20.134Z,52.39
2023-03-22T05:42:20.107Z,52.38
2023-03-22T05:46:20.148Z,52.50
2023-03-22T05:50:20.131Z,52.48
2023-03-22T05:54:20.360Z,52.50
2023-03-22T05:58:20.413Z,52.63
2023-03-22T06:02:20.396Z,52.65
2023-03-22T06:06:20.250Z,52.60
2023-03-22T06:10:20.229Z,52.37
2023-03-22T06:14:20.204Z,52.43
2023-03-22T06:18:20.151Z,52.49
2023-03-22T06:22:20.083Z,52.34
2023-03-22T06:26:20.073Z,52.15
2023-03-22T06:30:20.021Z,51.97
2023-03-22T06:34:20.023Z,51.99
2023-03-22T06:38:19.980Z,52.20
2023-03-22T06:42:19.955Z,52.11
2023-03-22T06:46:20.184Z,51.96
2023-03-22T06:50:20.158Z,51.66
2023-03-22T06:54:20.171Z,51.68
2023-03-22T06:58:20.145Z,52.12
2023-03-22T07:02:20.015Z,51.90
2023-03-22T07:06:19.984Z,52.11
2023-03-22T07:10:19.938Z,51.87
2023-03-22T07:14:19.875Z,51.75
2023-03-22T07:18:19.977Z,52.02
2023-03-22T07:22:19.801Z,52.41
2023-03-22T07:26:19.817Z,52.12
2023-03-22T07:30:19.789Z,51.61
2023-03-22T07:34:19.772Z,51.27
2023-03-22T07:38:19.695Z,51.48
2023-03-22T07:42:19.676Z,50.48
2023-03-22T07:46:19.729Z,49.88
2023-03-22T07:50:19.623Z,49.56
2023-03-22T07:54:32.521Z,48.83
2023-03-22T07:58:20.563Z,48.38
2023-03-22T08:02:19.592Z,47.67
2023-03-22T08:06:19.649Z,47.51
2023-03-22T08:10:19.735Z,47.74
2023-03-22T08:14:30.528Z,48.39
2023-03-22T08:18:20.983Z,48.75
2023-03-22T08:22:19.999Z,48.16
2023-03-22T08:26:20.177Z,47.55
2023-03-22T08:30:20.036Z,47.30
2023-03-22T08:34:19.906Z,46.64
2023-03-22T08:38:19.865Z,46.40
2023-03-22T08:42:19.827Z,45.60
2023-03-22T08:46:19.791Z,45.30
2023-03-22T08:50:19.705Z,46.33
2023-03-22T08:54:19.640Z,45.58
2023-03-22T08:58:19.599Z,45.19
2023-03-22T09:02:19.634Z,44.92
2023-03-22T09:06:19.554Z,44.64
2023-03-22T09:10:19.526Z,44.08
2023-03-22T09:14:19.454Z,43.85
2023-03-22T09:18:19.421Z,43.33
2023-03-22T09:22:19.434Z,42.57
2023-03-22T09:26:19.354Z,41.82
2023-03-22T09:30:19.317Z,42.07
2023-03-22T09:34:19.347Z,42.12
2023-03-22T09:38:19.468Z,42.37
2023-03-22T09:42:19.466Z,41.37
2023-03-22T09:46:19.592Z,40.95
2023-03-22T09:50:19.369Z,41.21
2023-03-22T09:54:19.325Z,41.13
2023-03-22T09:58:19.283Z,41.31
2023-03-22T10:02:19.378Z,40.94
2023-03-22T10:06:19.205Z,40.63
2023-03-22T10:10:19.175Z,39.80
2023-03-22T10:14:19.153Z,38.95
2023-03-22T10:18:19.120Z,38.77
2023-03-22T10:22:19.121Z,39.13
2023-03-22T10:26:19.075Z,39.21
2023-03-22T10:30:19.010Z,39.08
2023-03-22T10:34:19.152Z,38.49
2023-03-22T10:38:19.009Z,38.64
2023-03-22T10:42:19.033Z,38.30
2023-03-22T10:46:19.192Z,38.87
2023-03-22T10:50:19.033Z,38.27
2023-03-22T10:54:19.016Z,37.33
2023-03-22T10:58:19.175Z,37.87
2023-03-22T11:02:19.706Z,41.58
2023-03-22T11:06:19.520Z,36.74
2023-03-22T11:10:19.403Z,37.35
2023-03-22T11:14:19.377Z,36.97
2023-03-22T11:18:19.381Z,36.51
2023-03-22T11:22:19.373Z,36.23
2023-03-22T11:26:19.285Z,35.98
2023-03-22T11:30:19.295Z,35.40
2023-03-22T11:34:19.249Z,35.92
2023-03-22T11:38:19.968Z,35.36
2023-03-22T11:42:18.999Z,34.71
2023-03-22T11:46:19.047Z,34.39
2023-03-22T11:50:18.831Z,33.97
2023-03-22T11:54:18.848Z,34.13
2023-03-22T11:58:18.750Z,33.95
2023-03-22T12:02:18.721Z,34.20
2023-03-22T12:06:18.734Z,35.03
2023-03-22T12:10:18.656Z,34.41
2023-03-22T12:14:18.638Z,34.33
2023-03-22T12:18:18.638Z,34.95
2023-03-22T12:22:18.696Z,34.40
2023-03-22T12:26:18.936Z,34.20
2023-03-22T12:30:19.179Z,34.15
2023-03-22T12:34:19.414Z,32.94
2023-03-22T12:38:19.613Z,32.97
2023-03-22T12:42:19.598Z,33.32
2023-03-22T12:46:19.660Z,31.32
2023-03-22T12:50:19.561Z,31.31
2023-03-22T12:54:19.952Z,31.36
2023-03-22T12:58:19.469Z,31.31
2023-03-22T13:02:19.386Z,30.97
2023-03-22T13:06:19.413Z,30.68
2023-03-22T13:10:19.457Z,30.97
2023-03-22T13:14:19.468Z,30.81
2023-03-22T13:18:19.327Z,30.40
2023-03-22T13:22:19.216Z,30.79
2023-03-22T13:26:19.391Z,30.41
2023-03-22T13:30:19.092Z,30.53
2023-03-22T13:34:19.388Z,30.73
2023-03-22T13:38:19.059Z,30.68
2023-03-22T13:42:19.037Z,31.15
2023-03-22T13:46:19.421Z,31.14
2023-03-22T13:50:19.404Z,30.35
2023-03-22T13:54:19.386Z,30.62
2023-03-22T13:58:18.876Z,30.49
2023-03-22T14:02:28.996Z,30.93
2023-03-22T14:06:18.913Z,30.90
2023-03-22T14:10:18.806Z,30.80
2023-03-22T14:14:18.756Z,30.99
2023-03-22T14:18:19.119Z,30.44
2023-03-22T14:47:21.122Z,31.89
2023-03-22T14:51:21.143Z,32.42
2023-03-22T14:55:20.902Z,32.60
2023-03-22T14:59:20.775Z,32.53
2023-03-22T15:03:21.261Z,32.91
2023-03-22T15:07:21.079Z,32.64
2023-03-22T15:11:21.083Z,32.52
2023-03-22T15:15:20.598Z,32.26
2023-03-22T15:19:21.065Z,32.35
2023-03-22T15:23:20.544Z,32.50
2023-03-22T15:27:21.168Z,32.62
2023-03-22T15:31:21.083Z,32.97
2023-03-22T15:35:20.835Z,32.98
2023-03-22T15:39:20.686Z,33.02
2023-03-22T15:43:21.079Z,33.22
2023-03-22T15:47:21.085Z,33.36
2023-03-22T15:51:20.610Z,32.85
2023-03-22T15:55:20.575Z,33.01
2023-03-22T15:59:20.525Z,32.80
2023-03-22T16:03:20.604Z,32.84
2023-03-22T16:07:20.610Z,32.79
2023-03-22T16:11:20.435Z,32.68
2023-03-22T16:15:20.386Z,32.76
2023-03-22T16:19:20.320Z,32.91
2023-03-22T16:23:20.275Z,33.49
2023-03-22T16:27:20.257Z,33.48
2023-03-22T16:31:20.270Z,33.65
2023-03-22T16:35:20.209Z,33.85
2023-03-22T16:39:20.309Z,34.17
2023-03-22T16:43:20.685Z,34.16
2023-03-22T16:47:20.647Z,34.53
2023-03-22T16:51:20.724Z,34.61
2023-03-22T16:55:21.166Z,34.89
2023-03-22T16:59:20.981Z,35.10
2023-03-22T17:03:21.125Z,35.29
2023-03-22T17:07:21.253Z,35.55
2023-03-22T17:11:21.460Z,35.78
2023-03-22T17:15:22.150Z,36.06
2023-03-22T17:19:21.618Z,35.98
2023-03-22T17:23:21.662Z,36.23
2023-03-22T17:27:21.619Z,36.38
2023-03-22T17:31:21.514Z,36.42
2023-03-22T17:35:21.612Z,36.46
2023-03-22T17:43:22.391Z,36.79
2023-03-22T17:51:21.328Z,36.64
2023-03-22T17:55:29.138Z,36.69
2023-03-22T17:59:22.605Z,36.78
2023-03-22T18:03:21.642Z,36.83
2023-03-22T18:07:21.163Z,36.57
2023-03-22T18:11:21.657Z,36.70
2023-03-22T18:15:21.644Z,36.73
2023-03-22T18:19:21.642Z,36.82
2023-03-22T18:23:21.579Z,36.75
2023-03-22T18:27:22.540Z,37.18
2023-03-22T18:31:21.639Z,37.17
2023-03-22T18:35:22.143Z,37.02
2023-03-22T18:40:04.592Z,37.31
2023-03-22T18:43:22.637Z,37.60
2023-03-22T18:47:21.604Z,37.59
2023-03-22T18:51:21.802Z,37.87
2023-03-22T18:55:29.496Z,37.93
2023-03-22T18:59:22.522Z,37.85
2023-03-22T19:03:21.435Z,38.01
2023-03-22T19:07:40.729Z,38.12
2023-03-22T19:11:22.400Z,38.15
2023-03-22T19:15:44.118Z,38.12
2023-03-22T19:19:22.336Z,38.38
2023-03-22T19:23:21.492Z,38.38
2023-03-22T19:27:24.939Z,38.35
2023-03-22T19:31:21.742Z,38.25
2023-03-22T19:35:21.445Z,38.56
2023-03-22T19:39:22.197Z,38.67
2023-03-22T19:43:21.300Z,38.97
2023-03-22T19:47:22.280Z,38.99
2023-03-22T19:51:21.219Z,38.79
2023-03-22T19:55:21.655Z,38.85
2023-03-22T19:59:21.213Z,38.87
2023-03-22T20:03:21.214Z,38.94
2023-03-22T20:07:21.096Z,39.08
2023-03-22T20:11:29.718Z,39.01
2023-03-22T20:15:22.017Z,39.49
2023-03-22T20:19:21.218Z,40.14
2023-03-22T20:23:21.052Z,39.95
2023-03-22T20:27:21.096Z,40.25
2023-03-22T20:31:21.695Z,40.34
2023-03-22T20:35:21.531Z,40.40
2023-03-22T20:39:21.691Z,40.35
2023-03-22T20:43:21.673Z,40.51
2023-03-22T20:47:21.720Z,40.66
2023-03-22T20:51:21.573Z,40.74
2023-03-22T20:55:21.708Z,40.87
2023-03-22T20:59:21.530Z,41.03
2023-03-22T21:03:21.504Z,41.29
2023-03-22T21:07:21.664Z,41.47
2023-03-22T21:11:21.701Z,41.57
2023-03-22T21:15:21.773Z,41.49
2023-03-22T21:19:21.858Z,41.56
2023-03-22T21:23:21.784Z,41.49
2023-03-22T21:27:21.279Z,41.55
2023-03-22T21:31:21.774Z,41.73
2023-03-22T21:35:21.182Z,41.64
2023-03-22T21:39:21.159Z,41.70
2023-03-22T21:43:21.113Z,41.79
2023-03-22T21:47:21.236Z,41.98
2023-03-22T21:51:21.193Z,41.97
2023-03-22T21:55:21.023Z,42.28
2023-03-22T21:59:21.233Z,42.18
2023-03-22T22:03:20.946Z,41.95
2023-03-22T22:07:21.230Z,42.01
2023-03-22T22:11:21.157Z,42.09
2023-03-22T22:15:21.697Z,42.17
2023-03-22T22:19:21.405Z,42.23
2023-03-22T22:23:21.823Z,42.33
2023-03-22T22:27:21.229Z,42.82
2023-03-22T22:31:21.243Z,43.08
2023-03-22T22:35:21.286Z,43.43
2023-03-22T22:39:21.161Z,43.45
2023-03-22T22:43:21.115Z,43.72
2023-03-22T22:47:21.091Z,43.93
2023-03-22T22:51:21.032Z,43.88
2023-03-22T22:55:21.142Z,43.76
2023-03-22T22:59:20.986Z,43.68
2023-03-22T23:03:20.943Z,43.51
2023-03-22T23:07:20.886Z,43.30
2023-03-22T23:11:21.224Z,43.21
2023-03-22T23:15:27.130Z,43.43
2023-03-22T23:19:22.223Z,43.63
2023-03-22T23:23:20.751Z,43.65
2023-03-22T23:27:20.817Z,43.62
2023-03-22T23:31:21.331Z,43.53
2023-03-22T23:35:20.994Z,43.91
2023-03-22T23:39:21.084Z,43.95
2023-03-22T23:43:21.208Z,44.13
2023-03-22T23:47:21.311Z,44.18
2023-03-22T23:51:21.415Z,44.33
2023-03-22T23:55:21.758Z,44.39
2023-03-22T23:59:21.799Z,44.42
