createdAt,value
2022-11-13T00:00:37.071Z,47.20
2022-11-13T00:05:36.304Z,38.50
2022-11-13T00:10:35.505Z,40.00
2022-11-13T00:15:35.697Z,44.30
2022-11-13T00:20:35.869Z,43.30
2022-11-13T00:25:34.052Z,47.60
2022-11-13T00:30:32.293Z,46.10
2022-11-13T00:35:31.505Z,46.80
2022-11-13T00:40:30.689Z,126.00
2022-11-13T00:45:29.887Z,187.30
2022-11-13T00:50:30.057Z,175.50
2022-11-13T00:55:28.230Z,163.60
2022-11-13T01:00:27.404Z,150.20
2022-11-13T01:05:26.591Z,149.90
2022-11-13T01:10:25.789Z,138.00
2022-11-13T01:15:24.999Z,130.20
2022-11-13T01:20:25.183Z,127.50
2022-11-13T01:25:23.349Z,120.70
2022-11-13T01:30:24.590Z,115.60
2022-11-13T01:35:21.891Z,113.30
2022-11-13T01:40:23.253Z,106.50
2022-11-13T01:45:22.540Z,103.90
2022-11-13T01:50:19.858Z,95.90
2022-11-13T01:55:19.141Z,92.60
2022-11-13T02:00:19.442Z,89.90
2022-11-13T02:05:17.739Z,84.60
2022-11-13T02:10:18.037Z,82.30
2022-11-13T02:15:17.345Z,80.20
2022-11-13T02:20:15.669Z,73.70
2022-11-13T02:25:15.833Z,71.10
2022-11-13T02:30:16.042Z,66.90
2022-11-13T02:35:13.290Z,66.70
2022-11-13T02:40:14.614Z,62.90
2022-11-13T02:45:11.936Z,60.90
2022-11-13T02:50:12.036Z,58.00
2022-11-13T02:55:10.345Z,57.90
2022-11-13T03:00:13.804Z,55.20
2022-11-13T03:05:12.921Z,54.60
2022-11-13T03:10:09.104Z,49.40
2022-11-13T03:15:07.408Z,50.10
2022-11-13T03:20:06.705Z,47.00
2022-11-13T03:25:10.151Z,44.60
2022-11-13T03:30:05.256Z,44.10
2022-11-13T03:35:05.551Z,42.70
2022-11-13T03:40:03.835Z,41.20
2022-11-13T03:45:03.128Z,39.20
2022-11-13T03:50:03.396Z,37.90
2022-11-13T03:55:02.668Z,36.50
2022-11-13T04:00:01.966Z,34.80
2022-11-13T04:05:00.276Z,33.40
2022-11-13T04:09:59.584Z,34.10
2022-11-13T04:14:58.912Z,32.10
2022-11-13T04:19:58.223Z,30.00
2022-11-13T04:24:59.531Z,30.00
2022-11-13T04:29:56.817Z,30.10
2022-11-13T04:34:56.146Z,28.00
2022-11-13T04:39:55.449Z,27.70
2022-11-13T04:44:54.745Z,27.00
2022-11-13T04:49:54.144Z,25.90
2022-11-13T04:54:53.262Z,25.20
2022-11-13T04:59:54.601Z,24.50
2022-11-13T05:04:51.907Z,22.30
2022-11-13T05:09:52.228Z,23.50
2022-11-13T05:14:50.538Z,22.30
2022-11-13T05:19:50.853Z,20.80
2022-11-13T05:24:48.132Z,21.00
2022-11-13T05:29:49.440Z,18.80
2022-11-13T05:34:49.715Z,18.40
2022-11-13T05:39:48.040Z,19.30
2022-11-13T05:44:48.120Z,17.30
2022-11-13T05:49:45.418Z,18.00
2022-11-13T05:54:46.742Z,16.80
2022-11-13T05:59:44.027Z,17.20
2022-11-13T06:04:43.336Z,16.20
2022-11-13T06:09:42.653Z,16.20
2022-11-13T06:14:42.964Z,16.00
2022-11-13T06:19:41.266Z,15.20
2022-11-13T06:24:41.570Z,14.30
2022-11-13T06:29:40.890Z,14.50
2022-11-13T06:34:40.198Z,14.20
2022-11-13T06:39:38.474Z,13.10
2022-11-13T06:44:37.756Z,14.00
2022-11-13T06:49:37.022Z,12.20
2022-11-13T06:54:36.300Z,12.40
2022-11-13T06:59:35.585Z,12.40
2022-11-13T07:04:35.860Z,11.80
2022-11-13T07:09:35.126Z,11.60
2022-11-13T07:14:34.405Z,12.20
2022-11-13T07:19:32.715Z,11.00
2022-11-13T07:24:33.055Z,10.10
2022-11-13T07:29:31.233Z,9.70
2022-11-13T07:34:32.379Z,10.00
2022-11-13T07:39:30.478Z,9.90
2022-11-13T07:44:52.945Z,10.40
2022-11-13T07:49:27.999Z,9.80
2022-11-13T07:54:27.297Z,9.20
2022-11-13T07:59:27.577Z,8.90
2022-11-13T08:04:26.898Z,9.60
2022-11-13T08:09:26.292Z,8.60
2022-11-13T08:14:24.391Z,8.20
2022-11-13T08:19:23.691Z,8.80
2022-11-13T08:24:23.977Z,8.30
2022-11-13T08:29:22.274Z,7.70
2022-11-13T08:34:22.585Z,7.90
2022-11-13T08:39:21.895Z,7.30
2022-11-13T08:44:20.032Z,7.00
2022-11-13T08:49:20.331Z,7.50
2022-11-13T08:54:19.617Z,8.00
2022-11-13T08:59:18.952Z,7.80
2022-11-13T09:04:17.096Z,6.70
2022-11-13T09:09:16.239Z,7.60
2022-11-13T09:14:16.386Z,8.30
2022-11-13T09:19:16.506Z,8.00
2022-11-13T09:24:15.861Z,7.30
2022-11-13T09:29:14.190Z,11.40
2022-11-13T09:34:13.482Z,61.30
2022-11-13T09:39:12.839Z,201.50
2022-11-13T09:44:11.941Z,187.40
2022-11-13T09:49:10.257Z,176.90
2022-11-13T09:54:09.568Z,294.20
2022-11-13T09:59:09.874Z,309.30
2022-11-13T10:04:14.057Z,277.80
2022-11-13T10:09:08.486Z,315.50
2022-11-13T10:14:07.754Z,429.10
2022-11-13T10:19:07.047Z,416.10
2022-11-13T10:24:06.602Z,418.70
2022-11-13T10:29:05.642Z,457.80
2022-11-13T10:34:03.792Z,275.10
2022-11-13T10:39:04.123Z,274.40
2022-11-13T10:44:02.431Z,219.40
2022-11-13T10:49:01.729Z,231.40
2022-11-13T10:54:01.049Z,161.70
2022-11-13T10:59:00.381Z,157.30
2022-11-13T11:03:59.568Z,123.80
2022-11-13T11:08:59.755Z,125.20
2022-11-13T11:13:57.934Z,119.00
2022-11-13T11:18:57.154Z,111.20
2022-11-13T11:23:56.531Z,88.80
2022-11-13T11:28:55.558Z,82.20
2022-11-13T11:33:54.877Z,76.90
2022-11-13T11:38:54.064Z,73.40
2022-11-13T11:43:53.253Z,61.80
2022-11-13T11:48:52.425Z,62.90
2022-11-13T11:53:51.589Z,55.60
2022-11-13T11:58:51.833Z,52.70
2022-11-13T12:03:49.956Z,46.70
2022-11-13T12:08:49.156Z,46.10
2022-11-13T12:13:49.358Z,39.90
2022-11-13T12:18:47.526Z,38.80
2022-11-13T12:23:46.795Z,38.20
2022-11-13T12:28:45.978Z,36.30
2022-11-13T12:33:45.226Z,28.80
2022-11-13T12:38:44.385Z,27.40
2022-11-13T12:43:44.563Z,27.10
2022-11-13T12:48:42.726Z,19.60
2022-11-13T12:53:41.883Z,23.20
2022-11-13T12:58:43.046Z,21.20
2022-11-13T13:03:40.221Z,22.60
2022-11-13T13:08:39.416Z,16.70
2022-11-13T13:13:37.597Z,18.20
2022-11-13T13:18:37.787Z,17.60
2022-11-13T13:23:37.978Z,16.30
2022-11-13T13:28:36.150Z,14.40
2022-11-13T13:33:36.366Z,16.60
2022-11-13T13:38:35.552Z,15.30
2022-11-13T13:43:34.715Z,18.50
2022-11-13T13:48:35.893Z,48.80
2022-11-13T13:53:32.138Z,83.50
2022-11-13T13:58:32.655Z,73.80
2022-11-13T14:03:30.483Z,47.90
2022-11-13T14:08:29.994Z,52.20
2022-11-13T14:13:28.933Z,47.90
2022-11-13T14:18:29.633Z,54.00
2022-11-13T14:23:27.284Z,39.50
2022-11-13T14:28:27.741Z,35.70
2022-11-13T14:33:25.998Z,32.10
2022-11-13T14:38:24.973Z,29.60
2022-11-13T14:43:24.176Z,24.60
2022-11-13T14:48:23.378Z,28.60
2022-11-13T14:53:22.567Z,23.50
2022-11-13T14:58:21.766Z,22.20
2022-11-13T15:03:21.035Z,19.30
2022-11-13T15:08:21.334Z,17.50
2022-11-13T15:13:19.798Z,16.40
2022-11-13T15:18:18.835Z,15.30
2022-11-13T15:23:18.204Z,14.40
2022-11-13T15:28:18.388Z,13.00
2022-11-13T15:33:17.796Z,14.60
2022-11-13T15:38:17.787Z,14.00
2022-11-13T15:43:15.406Z,12.20
2022-11-13T15:48:14.689Z,11.60
2022-11-13T15:53:14.681Z,11.80
2022-11-13T15:58:13.046Z,10.00
2022-11-13T16:03:12.007Z,10.60
2022-11-13T16:08:11.682Z,10.50
2022-11-13T16:13:11.811Z,8.90
2022-11-13T16:18:11.209Z,8.10
2022-11-13T16:23:10.248Z,8.20
2022-11-13T16:28:08.696Z,8.60
2022-11-13T16:33:07.660Z,7.50
2022-11-13T16:38:09.118Z,7.20
2022-11-13T16:43:07.523Z,7.20
2022-11-13T16:48:06.569Z,6.60
2022-11-13T16:53:05.033Z,11.20
2022-11-13T16:58:05.257Z,6.90
2022-11-13T17:03:04.356Z,83.30
2022-11-13T17:08:02.795Z,107.50
2022-11-13T17:13:02.930Z,156.30
2022-11-13T17:18:01.209Z,198.20
2022-11-13T17:23:00.667Z,50.20
2022-11-13T17:27:59.999Z,149.30
2022-11-13T17:32:59.174Z,51.20
2022-11-13T17:38:09.633Z,39.90
2022-11-13T17:42:57.252Z,32.90
2022-11-13T17:47:56.714Z,39.90
2022-11-13T17:52:56.022Z,40.30
2022-11-13T17:57:55.378Z,32.20
2022-11-13T18:02:55.556Z,24.50
2022-11-13T18:07:53.392Z,19.70
2022-11-13T18:12:52.901Z,65.50
2022-11-13T18:17:51.962Z,50.70
2022-11-13T18:22:51.281Z,50.40
2022-11-13T18:27:50.636Z,39.00
2022-11-13T18:32:54.169Z,37.50
2022-11-13T18:37:49.008Z,23.60
2022-11-13T18:42:49.056Z,106.40
2022-11-13T18:47:47.638Z,38.40
2022-11-13T18:52:47.843Z,33.70
2022-11-13T18:57:46.018Z,38.00
2022-11-13T19:02:45.085Z,37.70
2022-11-13T19:07:45.144Z,26.80
2022-11-13T19:12:43.254Z,30.60
2022-11-13T19:17:42.905Z,30.10
2022-11-13T19:22:44.843Z,146.50
2022-11-13T19:27:41.552Z,21.30
2022-11-13T19:32:40.866Z,33.90
2022-11-13T19:37:40.232Z,44.20
2022-11-13T19:42:41.965Z,55.60
2022-11-13T19:47:39.645Z,39.60
2022-11-13T19:52:38.402Z,25.40
2022-11-13T19:57:38.297Z,97.40
2022-11-13T20:02:36.488Z,23.70
2022-11-13T20:07:35.636Z,24.20
2022-11-13T20:12:38.876Z,21.90
2022-11-13T20:17:34.322Z,21.50
2022-11-13T20:22:33.439Z,24.90
2022-11-13T20:27:37.163Z,36.80
2022-11-13T20:32:32.101Z,36.40
2022-11-13T20:37:31.378Z,33.70
2022-11-13T20:42:33.682Z,42.30
2022-11-13T20:47:29.702Z,36.10
2022-11-13T20:52:29.814Z,20.10
2022-11-13T20:57:30.118Z,43.20
2022-11-13T21:02:28.545Z,41.80
2022-11-13T21:07:26.804Z,152.70
2022-11-13T21:12:26.147Z,13.80
2022-11-13T21:17:25.378Z,25.60
2022-11-13T21:22:24.751Z,34.50
2022-11-13T21:27:23.759Z,24.30
2022-11-13T21:32:23.095Z,26.30
2022-11-13T21:37:22.046Z,44.50
2022-11-13T21:42:21.374Z,36.20
2022-11-13T21:47:20.503Z,17.30
2022-11-13T21:52:19.877Z,34.10
2022-11-13T21:57:19.065Z,60.50
2022-11-13T22:02:18.247Z,44.30
2022-11-13T22:07:17.503Z,32.50
2022-11-13T22:12:16.738Z,26.00
2022-11-13T22:17:17.018Z,17.10
2022-11-13T22:22:15.169Z,29.30
2022-11-13T22:27:14.350Z,33.20
2022-11-13T22:32:13.465Z,23.80
2022-11-13T22:37:14.885Z,26.40
2022-11-13T22:42:12.006Z,17.80
2022-11-13T22:47:11.384Z,22.30
2022-11-13T22:52:10.504Z,18.40
2022-11-13T22:57:09.811Z,41.60
2022-11-13T23:02:10.120Z,93.60
2022-11-13T23:07:08.499Z,116.10
2022-11-13T23:12:07.608Z,120.30
2022-11-13T23:17:06.937Z,153.80
2022-11-13T23:22:06.333Z,166.30
2022-11-13T23:27:05.225Z,85.10
2022-11-13T23:32:04.542Z,95.10
2022-11-13T23:37:03.894Z,94.20
2022-11-13T23:42:03.056Z,80.10
2022-11-13T23:47:04.193Z,128.80
2022-11-13T23:52:01.553Z,130.90
2022-11-13T23:57:00.708Z,119.10
