createdAt,value
2023-05-10T00:00:26.570Z,100870.22
2023-05-10T00:02:28.128Z,100863.69
2023-05-10T00:04:29.725Z,100862.63
2023-05-10T00:06:31.308Z,100859.91
2023-05-10T00:08:32.920Z,100866.22
2023-05-10T00:10:34.458Z,100868.13
2023-05-10T00:12:35.943Z,100865.38
2023-05-10T00:14:37.360Z,100875.28
2023-05-10T00:16:38.910Z,100880.75
2023-05-10T00:18:40.704Z,100865.38
2023-05-10T00:20:42.237Z,100877.19
2023-05-10T00:22:43.822Z,100878.88
2023-05-10T00:24:45.300Z,100867.03
2023-05-10T00:26:46.972Z,100871.69
2023-05-10T00:28:48.516Z,100877.41
2023-05-10T00:30:49.962Z,100877.41
2023-05-10T00:32:52.666Z,100870.00
2023-05-10T00:34:54.196Z,100872.97
2023-05-10T00:36:55.756Z,100879.53
2023-05-10T00:38:57.430Z,100874.06
2023-05-10T00:40:58.813Z,100877.84
2023-05-10T00:43:01.550Z,100885.25
2023-05-10T00:45:03.139Z,100887.97
2023-05-10T00:47:04.729Z,100884.38
2023-05-10T00:49:06.824Z,100890.72
2023-05-10T00:51:08.384Z,100889.03
2023-05-10T00:53:09.902Z,100889.66
2023-05-10T00:55:13.004Z,100893.47
2023-05-10T00:57:14.453Z,100893.47
2023-05-10T00:59:17.584Z,100898.97
2023-05-10T01:01:20.089Z,100896.22
2023-05-10T01:03:22.097Z,100897.25
2023-05-10T01:05:23.906Z,100892.81
2023-05-10T01:07:25.485Z,100892.00
2023-05-10T01:09:27.371Z,100895.75
2023-05-10T01:11:28.929Z,100892.00
2023-05-10T01:13:34.324Z,100887.34
2023-05-10T01:15:36.630Z,100895.56
2023-05-10T01:17:39.309Z,100892.59
2023-05-10T01:19:41.173Z,100896.22
2023-05-10T01:21:50.696Z,100899.78
2023-05-10T01:24:15.250Z,100898.97
2023-05-10T01:26:31.335Z,100893.47
2023-05-10T01:28:41.796Z,100891.56
2023-05-10T01:31:05.076Z,100885.47
2023-05-10T01:33:21.796Z,100887.13
2023-05-10T01:35:44.430Z,100894.53
2023-05-10T01:37:58.816Z,100903.59
2023-05-10T01:40:14.386Z,100909.94
2023-05-10T01:42:22.480Z,100909.72
2023-05-10T01:44:29.871Z,100890.09
2023-05-10T01:46:37.973Z,100899.78
2023-05-10T01:48:41.261Z,100900.63
2023-05-10T01:50:44.257Z,100894.31
2023-05-10T01:52:49.154Z,100911.38
2023-05-10T01:54:55.000Z,100910.53
2023-05-10T01:57:00.445Z,100908.63
2023-05-10T01:59:07.177Z,100911.38
2023-05-10T02:01:09.461Z,100916.03
2023-05-10T02:03:12.369Z,100906.75
2023-05-10T02:05:16.030Z,100903.13
2023-05-10T02:07:18.081Z,100914.97
2023-05-10T02:09:20.257Z,100907.56
2023-05-10T02:11:22.414Z,100917.50
2023-05-10T02:13:24.771Z,100908.41
2023-05-10T02:15:27.464Z,100916.41
2023-05-10T02:17:29.698Z,100903.78
2023-05-10T02:19:32.947Z,100916.63
2023-05-10T02:21:34.525Z,100905.66
2023-05-10T02:23:36.820Z,100912.22
2023-05-10T02:25:39.657Z,100917.72
2023-05-10T02:27:42.590Z,100914.97
2023-05-10T02:29:44.204Z,100918.56
2023-05-10T02:31:46.697Z,100904.84
2023-05-10T02:33:49.116Z,100907.34
2023-05-10T02:35:51.752Z,100918.31
2023-05-10T02:37:54.420Z,100914.53
2023-05-10T02:39:56.324Z,100917.28
2023-05-10T02:41:58.293Z,100911.78
2023-05-10T02:44:01.103Z,100917.28
2023-05-10T02:46:03.108Z,100921.06
2023-05-10T02:48:04.814Z,100913.69
2023-05-10T02:50:06.765Z,100916.63
2023-05-10T02:52:10.129Z,100912.00
2023-05-10T02:54:16.742Z,100915.59
2023-05-10T02:56:32.698Z,100905.44
2023-05-10T02:58:34.245Z,100904.41
2023-05-10T03:00:37.197Z,100902.47
2023-05-10T03:02:38.808Z,100906.91
2023-05-10T03:04:40.361Z,100899.75
2023-05-10T03:06:42.769Z,100909.66
2023-05-10T03:08:45.316Z,100900.59
2023-05-10T03:10:55.610Z,100893.19
2023-05-10T03:13:07.073Z,100898.91
2023-05-10T03:15:13.293Z,100891.50
2023-05-10T03:17:17.748Z,100891.50
2023-05-10T03:19:31.180Z,100892.59
2023-05-10T03:21:33.525Z,100897.00
2023-05-10T03:23:43.763Z,100895.94
2023-05-10T03:25:47.810Z,100889.41
2023-05-10T03:27:50.163Z,100895.72
2023-05-10T03:29:52.209Z,100904.78
2023-05-10T03:31:53.840Z,100902.03
2023-05-10T03:33:55.499Z,100902.03
2023-05-10T03:35:57.965Z,100899.31
2023-05-10T03:37:59.365Z,100898.47
2023-05-10T03:40:00.807Z,100903.13
2023-05-10T03:42:02.268Z,100894.91
2023-05-10T03:44:04.072Z,100898.47
2023-05-10T03:46:06.299Z,100897.63
2023-05-10T03:48:07.913Z,100896.56
2023-05-10T03:50:09.615Z,100897.41
2023-05-10T03:52:11.051Z,100897.41
2023-05-10T03:54:12.838Z,100895.28
2023-05-10T03:56:14.387Z,100897.19
2023-05-10T03:58:16.129Z,100895.28
2023-05-10T04:00:18.271Z,100875.72
2023-05-10T04:02:19.958Z,100892.53
2023-05-10T04:04:22.386Z,100890.88
2023-05-10T04:06:23.833Z,100890.03
2023-05-10T04:08:25.286Z,100888.97
2023-05-10T04:10:26.810Z,100879.91
2023-05-10T04:12:28.679Z,100880.75
2023-05-10T04:14:30.341Z,100887.06
2023-05-10T04:16:31.789Z,100888.75
2023-05-10T04:18:33.216Z,100884.97
2023-05-10T04:20:35.174Z,100893.19
2023-05-10T04:22:36.671Z,100883.25
2023-05-10T04:24:38.095Z,100880.31
2023-05-10T04:26:39.565Z,100877.78
2023-05-10T04:28:41.001Z,100878.59
2023-05-10T04:30:42.559Z,100886.84
2023-05-10T04:32:44.000Z,100884.09
2023-05-10T04:34:45.608Z,100884.09
2023-05-10T04:36:47.096Z,100886.84
2023-05-10T04:38:48.697Z,100890.44
2023-05-10T04:40:50.300Z,100893.19
2023-05-10T04:42:52.439Z,100888.31
2023-05-10T04:44:54.096Z,100885.56
2023-05-10T04:46:58.847Z,100888.31
2023-05-10T04:49:00.395Z,100879.25
2023-05-10T04:51:02.075Z,100884.50
2023-05-10T04:53:03.516Z,100880.09
2023-05-10T04:55:05.430Z,100880.91
2023-05-10T04:57:06.881Z,100883.03
2023-05-10T04:59:08.368Z,100875.66
2023-05-10T05:01:11.477Z,100879.25
2023-05-10T05:03:13.054Z,100877.34
2023-05-10T05:05:17.485Z,100872.69
2023-05-10T05:07:18.896Z,100881.78
2023-05-10T05:09:20.836Z,100876.28
2023-05-10T05:11:22.253Z,100885.13
2023-05-10T05:13:23.841Z,100884.28
2023-05-10T05:15:25.578Z,100881.56
2023-05-10T05:17:27.227Z,100876.06
2023-05-10T05:19:28.696Z,100883.22
2023-05-10T05:21:30.201Z,100882.59
2023-05-10T05:23:31.738Z,100885.34
2023-05-10T05:25:33.204Z,100879.84
2023-05-10T05:27:34.802Z,100881.78
2023-05-10T05:29:36.487Z,100885.34
2023-05-10T05:31:38.063Z,100876.06
2023-05-10T05:33:39.591Z,100883.22
2023-05-10T05:35:41.046Z,100885.94
2023-05-10T05:37:42.491Z,100887.66
2023-05-10T05:39:44.202Z,100890.41
2023-05-10T05:41:45.903Z,100896.72
2023-05-10T05:43:47.403Z,100889.56
2023-05-10T05:45:48.944Z,100897.78
2023-05-10T05:47:50.751Z,100895.88
2023-05-10T05:49:52.333Z,100905.16
2023-05-10T05:51:54.509Z,100906.84
2023-05-10T05:53:56.278Z,100901.38
2023-05-10T05:55:59.053Z,100904.94
2023-05-10T05:58:00.572Z,100905.81
2023-05-10T06:00:02.414Z,100901.97
2023-05-10T06:02:04.071Z,100903.66
2023-05-10T06:04:05.634Z,100897.13
2023-05-10T06:06:07.324Z,100903.44
2023-05-10T06:08:08.911Z,100912.50
2023-05-10T06:10:10.527Z,100906.19
2023-05-10T06:12:12.906Z,100906.19
2023-05-10T06:14:14.399Z,100907.25
2023-05-10T06:16:16.032Z,100911.69
2023-05-10T06:18:17.506Z,100903.44
2023-05-10T06:20:18.999Z,100908.09
2023-05-10T06:22:20.626Z,100914.19
2023-05-10T06:24:22.777Z,100916.94
2023-05-10T06:26:24.289Z,100919.69
2023-05-10T06:28:25.727Z,100918.63
2023-05-10T06:30:29.485Z,100924.13
2023-05-10T06:32:31.527Z,100921.38
2023-05-10T06:34:33.244Z,100925.78
2023-05-10T06:36:34.949Z,100906.25
2023-05-10T06:38:36.379Z,100926.00
2023-05-10T06:40:37.811Z,100925.78
2023-05-10T06:42:39.345Z,100922.22
2023-05-10T06:44:40.825Z,100927.91
2023-05-10T06:46:42.830Z,100922.44
2023-05-10T06:48:44.545Z,100928.53
2023-05-10T06:50:46.046Z,100924.97
2023-05-10T06:52:47.490Z,100929.41
2023-05-10T06:54:49.309Z,100933.81
2023-05-10T06:56:50.910Z,100930.22
2023-05-10T06:58:52.506Z,100932.97
2023-05-10T07:00:54.091Z,100938.47
2023-05-10T07:02:56.041Z,100934.88
2023-05-10T07:05:00.843Z,100938.47
2023-05-10T07:07:03.613Z,100935.72
2023-05-10T07:09:05.022Z,100939.50
2023-05-10T07:11:08.297Z,100934.88
2023-05-10T07:13:10.801Z,100938.47
2023-05-10T07:15:12.437Z,100940.16
2023-05-10T07:17:14.060Z,100942.69
2023-05-10T07:19:15.830Z,100951.97
2023-05-10T07:21:17.541Z,100948.16
2023-05-10T07:23:19.393Z,100950.03
2023-05-10T07:25:20.845Z,100952.59
2023-05-10T07:27:22.270Z,100947.28
2023-05-10T07:29:23.786Z,100947.53
2023-05-10T07:31:25.285Z,100947.28
2023-05-10T07:33:26.764Z,100948.38
2023-05-10T07:35:28.178Z,100942.91
2023-05-10T07:37:29.688Z,100944.78
2023-05-10T07:39:31.326Z,100944.56
2023-05-10T07:41:35.110Z,100948.16
2023-05-10T07:43:37.096Z,100955.53
2023-05-10T07:45:38.783Z,100954.47
2023-05-10T07:47:40.338Z,100953.66
2023-05-10T07:49:41.911Z,100958.09
2023-05-10T07:51:43.703Z,100971.81
2023-05-10T07:53:45.252Z,100957.22
2023-05-10T07:55:51.364Z,100959.13
2023-05-10T07:57:53.060Z,100962.94
2023-05-10T07:59:54.681Z,100956.41
2023-05-10T08:01:57.311Z,100960.19
2023-05-10T08:03:58.912Z,100965.47
2023-05-10T08:06:00.643Z,100953.66
2023-05-10T08:08:02.103Z,100965.25
2023-05-10T08:10:03.948Z,100974.34
2023-05-10T08:12:05.654Z,100959.75
2023-05-10T08:14:07.219Z,100961.22
2023-05-10T08:16:08.795Z,100968.19
2023-05-10T08:18:10.494Z,100980.81
2023-05-10T08:20:13.863Z,100968.56
2023-05-10T08:22:15.276Z,100970.88
2023-05-10T08:24:16.745Z,100971.28
2023-05-10T08:26:18.203Z,100977.19
2023-05-10T08:28:19.623Z,100975.91
2023-05-10T08:30:21.072Z,100981.78
2023-05-10T08:32:22.512Z,100986.00
2023-05-10T08:34:24.738Z,100989.34
2023-05-10T08:36:27.484Z,100989.78
2023-05-10T08:38:28.972Z,100992.31
2023-05-10T08:40:30.491Z,101002.00
2023-05-10T08:42:35.876Z,100999.88
2023-05-10T08:44:37.767Z,101006.84
2023-05-10T08:46:45.016Z,101000.28
2023-05-10T08:48:47.467Z,101002.81
2023-05-10T08:50:49.654Z,101006.16
2023-05-10T08:52:53.844Z,101008.09
2023-05-10T08:54:55.301Z,101010.84
2023-05-10T08:56:57.150Z,101016.31
2023-05-10T08:58:58.886Z,101021.00
2023-05-10T09:01:00.471Z,101022.03
2023-05-10T09:03:02.632Z,101028.59
2023-05-10T09:05:05.696Z,101026.88
2023-05-10T09:07:07.749Z,101024.38
2023-05-10T09:09:09.365Z,101033.69
2023-05-10T09:11:11.639Z,101037.72
2023-05-10T09:13:15.036Z,101034.34
2023-05-10T09:15:17.393Z,101043.63
2023-05-10T09:17:19.204Z,101038.38
2023-05-10T09:19:20.836Z,101049.56
2023-05-10T09:21:22.321Z,101039.41
2023-05-10T09:23:24.383Z,101050.59
2023-05-10T09:25:25.972Z,101048.06
2023-05-10T09:27:27.811Z,101047.00
2023-05-10T09:29:39.823Z,101052.72
2023-05-10T09:31:57.372Z,101053.78
2023-05-10T09:33:59.077Z,101062.00
2023-05-10T09:36:08.212Z,101067.72
2023-05-10T09:38:11.269Z,101063.31
2023-05-10T09:40:16.819Z,101070.69
2023-05-10T09:42:19.134Z,101075.56
2023-05-10T09:44:20.786Z,101076.19
2023-05-10T09:46:23.514Z,101072.38
2023-05-10T09:48:25.813Z,101073.84
2023-05-10T09:50:27.682Z,101074.47
2023-05-10T09:52:29.500Z,101073.00
2023-05-10T09:54:31.398Z,101071.72
2023-05-10T09:56:36.880Z,101074.00
2023-05-10T09:58:41.642Z,101079.28
2023-05-10T10:00:44.036Z,101075.50
2023-05-10T10:02:49.199Z,101079.28
2023-05-10T10:04:51.692Z,101079.50
2023-05-10T10:07:19.537Z,101074.00
2023-05-10T10:09:21.081Z,101087.13
2023-05-10T10:11:23.836Z,101084.38
2023-05-10T10:13:25.503Z,101080.81
2023-05-10T10:15:27.145Z,101079.13
2023-05-10T10:17:29.200Z,101090.94
2023-05-10T10:19:31.410Z,101082.91
2023-05-10T10:21:33.597Z,101089.47
2023-05-10T10:23:37.892Z,101081.47
2023-05-10T10:25:39.595Z,101094.13
2023-05-10T10:27:59.358Z,101080.16
2023-05-10T10:30:16.068Z,101075.31
2023-05-10T10:32:29.107Z,101082.25
2023-05-10T10:34:31.593Z,101071.91
2023-05-10T10:36:34.905Z,101065.56
2023-05-10T10:38:37.886Z,101072.53
2023-05-10T10:40:39.684Z,101076.13
2023-05-10T10:42:51.115Z,101070.41
2023-05-10T10:45:12.320Z,101075.06
2023-05-10T10:47:24.055Z,101075.06
2023-05-10T10:49:25.779Z,101073.78
2023-05-10T10:51:29.971Z,101075.72
2023-05-10T10:53:31.774Z,101078.69
2023-05-10T10:55:33.386Z,101071.94
2023-05-10T10:57:43.653Z,101076.38
2023-05-10T10:59:45.459Z,101085.44
2023-05-10T11:01:52.514Z,101080.38
2023-05-10T11:04:06.593Z,101081.03
2023-05-10T11:06:09.089Z,101080.59
2023-05-10T11:08:12.024Z,101080.97
2023-05-10T11:10:19.985Z,101083.28
2023-05-10T11:12:21.560Z,101086.47
2023-05-10T11:14:23.568Z,101078.81
2023-05-10T11:16:26.254Z,101076.69
2023-05-10T11:18:29.512Z,101087.47
2023-05-10T11:20:39.378Z,101072.28
2023-05-10T11:22:51.649Z,101078.59
2023-05-10T11:25:02.024Z,101075.03
2023-05-10T11:27:03.541Z,101074.38
2023-05-10T11:29:05.984Z,101073.34
2023-05-10T11:31:07.788Z,101069.75
2023-05-10T11:33:09.810Z,101065.31
2023-05-10T11:35:12.061Z,101059.81
2023-05-10T11:37:13.592Z,101060.66
2023-05-10T11:39:15.097Z,101068.91
2023-05-10T11:41:18.194Z,101068.91
2023-05-10T11:43:19.747Z,101064.47
2023-05-10T11:45:22.846Z,101063.63
2023-05-10T11:47:24.539Z,101057.28
2023-05-10T11:49:26.993Z,101056.47
2023-05-10T11:51:28.585Z,101058.34
2023-05-10T11:53:33.207Z,101060.25
2023-05-10T11:55:34.828Z,101063.00
2023-05-10T11:57:39.352Z,101061.09
2023-05-10T11:59:43.095Z,101066.59
2023-05-10T12:01:45.086Z,101066.41
2023-05-10T12:03:46.932Z,101057.38
2023-05-10T12:05:48.818Z,101055.31
2023-05-10T12:07:50.336Z,101054.09
2023-05-10T12:10:07.291Z,101061.50
2023-05-10T12:12:08.710Z,101049.31
2023-05-10T12:14:10.830Z,101060.75
2023-05-10T12:16:17.012Z,101055.25
2023-05-10T12:18:24.397Z,101058.66
2023-05-10T12:20:28.312Z,101058.88
2023-05-10T12:22:29.983Z,101053.38
2023-05-10T12:24:31.552Z,101057.59
2023-05-10T12:26:33.302Z,101052.13
2023-05-10T12:28:36.403Z,101054.22
2023-05-10T12:30:38.183Z,101058.44
2023-05-10T12:32:40.567Z,101056.56
2023-05-10T12:34:42.098Z,101050.84
2023-05-10T12:36:43.533Z,101063.72
2023-05-10T12:38:48.670Z,101051.69
2023-05-10T12:40:50.865Z,101024.28
2023-05-10T12:42:53.516Z,101039.44
2023-05-10T12:44:58.511Z,101042.19
2023-05-10T12:46:59.964Z,101050.63
2023-05-10T12:49:08.574Z,101051.28
2023-05-10T12:51:14.054Z,101052.31
2023-05-10T12:53:16.740Z,101059.06
2023-05-10T12:55:18.395Z,101058.88
2023-05-10T12:57:20.865Z,101056.97
2023-05-10T12:59:22.392Z,101067.31
2023-05-10T13:01:24.055Z,101055.28
2023-05-10T13:03:25.747Z,101059.50
2023-05-10T13:05:27.537Z,101057.63
2023-05-10T13:07:29.130Z,101053.00
2023-05-10T13:09:30.769Z,101054.25
2023-05-10T13:11:32.376Z,101058.50
2023-05-10T13:13:33.983Z,101055.50
2023-05-10T13:15:36.086Z,101061.63
2023-05-10T13:17:39.884Z,101058.03
2023-05-10T13:19:41.435Z,101054.06
2023-05-10T13:21:43.080Z,101059.28
2023-05-10T13:23:44.491Z,101062.84
2023-05-10T13:25:45.961Z,101061.56
2023-05-10T13:27:47.421Z,101065.81
2023-05-10T13:29:49.264Z,101067.69
2023-05-10T13:31:51.253Z,101062.63
2023-05-10T13:33:52.734Z,101064.72
2023-05-10T13:35:55.774Z,101055.84
2023-05-10T13:37:58.672Z,101058.81
2023-05-10T13:40:00.118Z,101058.38
2023-05-10T13:42:01.617Z,101055.22
2023-05-10T13:44:03.153Z,101048.06
2023-05-10T13:46:04.706Z,101053.75
2023-05-10T13:48:06.863Z,101043.41
2023-05-10T13:50:08.772Z,101047.19
2023-05-10T13:52:10.972Z,101052.03
2023-05-10T13:54:13.638Z,101048.47
2023-05-10T13:56:15.308Z,101051.00
2023-05-10T13:58:16.905Z,101042.78
2023-05-10T14:00:18.451Z,101041.50
2023-05-10T14:02:19.978Z,101040.25
2023-05-10T14:04:21.610Z,101044.03
2023-05-10T14:06:23.048Z,101039.44
2023-05-10T14:08:24.810Z,101035.00
2023-05-10T14:10:26.416Z,101032.88
2023-05-10T14:12:28.160Z,101038.97
2023-05-10T14:14:30.443Z,101037.53
2023-05-10T14:16:32.160Z,101027.63
2023-05-10T14:18:33.669Z,101026.78
2023-05-10T14:20:35.283Z,101021.72
2023-05-10T14:22:36.915Z,101028.22
2023-05-10T14:24:39.175Z,101021.06
2023-05-10T14:26:40.845Z,101017.91
2023-05-10T14:28:42.422Z,101026.13
2023-05-10T14:30:43.920Z,101022.94
2023-05-10T14:32:45.400Z,101019.38
2023-05-10T14:34:46.810Z,101013.25
2023-05-10T14:36:48.320Z,101020.59
2023-05-10T14:38:49.792Z,101018.94
2023-05-10T14:40:51.246Z,101013.88
2023-05-10T14:42:54.058Z,101010.28
2023-05-10T14:44:55.607Z,101009.03
2023-05-10T14:46:57.294Z,101000.81
2023-05-10T14:48:58.757Z,101003.75
2023-05-10T14:51:00.166Z,101003.97
2023-05-10T14:53:01.596Z,101007.94
2023-05-10T14:55:03.461Z,100999.72
2023-05-10T14:57:04.863Z,101001.59
2023-05-10T14:59:06.431Z,101004.97
2023-05-10T15:01:08.297Z,101009.16
2023-05-10T15:03:10.377Z,101009.56
2023-05-10T15:05:12.315Z,101008.91
2023-05-10T15:07:16.458Z,101009.31
2023-05-10T15:09:18.089Z,101004.50
2023-05-10T15:11:19.510Z,101014.59
2023-05-10T15:13:20.947Z,101003.66
2023-05-10T15:15:22.344Z,101007.66
2023-05-10T15:17:24.040Z,101000.69
2023-05-10T15:19:25.639Z,101002.97
2023-05-10T15:21:28.440Z,101008.44
2023-05-10T15:23:30.828Z,101011.19
2023-05-10T15:25:35.188Z,101005.28
2023-05-10T15:27:36.694Z,101009.25
2023-05-10T15:29:38.167Z,101007.38
2023-05-10T15:31:40.454Z,101005.50
2023-05-10T15:33:42.052Z,101015.38
2023-05-10T15:35:43.561Z,101013.28
2023-05-10T15:37:45.069Z,101013.69
2023-05-10T15:39:46.550Z,101005.47
2023-05-10T15:41:48.136Z,101006.91
2023-05-10T15:43:49.532Z,101011.34
2023-05-10T15:45:51.346Z,101021.81
2023-05-10T15:47:53.182Z,101017.44
2023-05-10T15:49:54.663Z,101025.38
2023-05-10T15:51:56.162Z,101027.69
2023-05-10T15:54:07.194Z,101026.38
2023-05-10T15:56:09.688Z,101029.72
2023-05-10T15:58:11.406Z,101028.69
2023-05-10T16:00:13.238Z,101032.47
2023-05-10T16:02:15.893Z,101025.28
2023-05-10T16:04:18.131Z,101030.13
2023-05-10T16:06:19.662Z,101028.03
2023-05-10T16:08:21.046Z,101032.25
2023-05-10T16:10:22.521Z,101023.84
2023-05-10T16:12:23.941Z,101026.38
2023-05-10T16:14:25.598Z,101025.16
2023-05-10T16:16:27.104Z,101033.97
2023-05-10T16:18:28.832Z,101034.63
2023-05-10T16:20:31.107Z,101030.22
2023-05-10T16:22:32.777Z,101047.84
2023-05-10T16:24:34.248Z,101045.31
2023-05-10T16:26:40.831Z,101043.81
2023-05-10T16:28:42.589Z,101047.44
2023-05-10T16:30:44.103Z,101049.75
2023-05-10T16:32:45.668Z,101054.63
2023-05-10T16:34:47.250Z,101053.34
2023-05-10T16:36:48.726Z,101051.47
2023-05-10T16:38:50.418Z,101053.81
2023-05-10T16:40:51.871Z,101059.88
2023-05-10T16:42:53.361Z,101062.81
2023-05-10T16:44:54.941Z,101052.50
2023-05-10T16:46:56.371Z,101057.50
2023-05-10T16:48:59.760Z,101061.91
2023-05-10T16:51:02.678Z,101046.72
2023-05-10T16:53:04.257Z,101055.53
2023-05-10T16:55:05.981Z,101051.94
2023-05-10T16:57:08.506Z,101053.44
2023-05-10T16:59:10.167Z,101049.66
2023-05-10T17:01:12.164Z,101052.19
2023-05-10T17:03:13.696Z,101048.44
2023-05-10T17:05:15.343Z,101047.16
2023-05-10T17:07:19.050Z,101042.28
2023-05-10T17:09:20.629Z,101045.91
2023-05-10T17:11:22.177Z,101040.44
2023-05-10T17:13:23.583Z,101044.00
2023-05-10T17:15:25.091Z,101039.63
2023-05-10T17:17:26.850Z,101043.00
2023-05-10T17:19:28.457Z,101042.38
2023-05-10T17:21:29.863Z,101042.19
2023-05-10T17:23:31.398Z,101039.03
2023-05-10T17:25:34.894Z,101041.56
2023-05-10T17:27:36.457Z,101041.56
2023-05-10T17:29:38.170Z,101045.13
2023-05-10T17:31:39.995Z,101044.91
2023-05-10T17:33:41.573Z,101052.09
2023-05-10T17:35:44.806Z,101044.09
2023-05-10T17:37:46.464Z,101048.47
2023-05-10T17:39:47.935Z,101044.28
2023-05-10T17:41:49.448Z,101050.78
2023-05-10T17:43:51.056Z,101042.34
2023-05-10T17:45:52.962Z,101052.19
2023-05-10T17:47:54.574Z,101053.84
2023-05-10T17:49:56.050Z,101052.50
2023-05-10T17:51:57.695Z,101062.41
2023-05-10T17:53:59.319Z,101062.41
2023-05-10T17:56:01.632Z,101065.53
2023-05-10T17:58:03.163Z,101054.59
2023-05-10T18:00:06.461Z,101063.19
2023-05-10T18:02:07.964Z,101061.97
2023-05-10T18:04:09.633Z,101066.38
2023-05-10T18:06:11.197Z,101072.69
2023-05-10T18:08:12.761Z,101075.22
2023-05-10T18:10:14.202Z,101074.38
2023-05-10T18:12:15.809Z,101075.63
2023-05-10T18:14:32.060Z,101075.63
2023-05-10T18:16:38.942Z,101082.97
2023-05-10T18:18:40.737Z,101081.28
2023-05-10T18:20:42.440Z,101082.78
2023-05-10T18:22:44.032Z,101082.53
2023-05-10T18:24:46.988Z,101083.56
2023-05-10T18:26:48.816Z,101088.19
2023-05-10T18:28:50.243Z,101090.28
2023-05-10T18:30:51.885Z,101081.91
2023-05-10T18:32:54.043Z,101084.44
2023-05-10T18:34:56.628Z,101093.47
2023-05-10T18:36:58.258Z,101092.22
2023-05-10T18:38:59.754Z,101098.97
2023-05-10T18:41:01.298Z,101092.88
2023-05-10T18:43:03.328Z,101093.84
2023-05-10T18:45:04.948Z,101097.81
2023-05-10T18:47:06.773Z,101105.38
2023-05-10T18:49:08.436Z,101108.13
2023-05-10T18:51:10.336Z,101103.50
2023-05-10T18:53:12.329Z,101103.88
2023-05-10T18:55:13.907Z,101101.81
2023-05-10T18:57:15.670Z,101106.41
2023-05-10T18:59:17.297Z,101112.91
2023-05-10T19:01:18.816Z,101108.50
2023-05-10T19:03:21.054Z,101123.84
2023-05-10T19:05:27.192Z,101124.91
2023-05-10T19:07:28.620Z,101126.78
2023-05-10T19:09:30.182Z,101120.28
2023-05-10T19:11:34.053Z,101122.19
2023-05-10T19:13:35.527Z,101128.47
2023-05-10T19:15:37.299Z,101133.50
2023-05-10T19:17:40.103Z,101124.81
2023-05-10T19:19:43.032Z,101130.28
2023-05-10T19:21:47.311Z,101132.81
2023-05-10T19:23:49.238Z,101139.16
2023-05-10T19:25:50.985Z,101141.69
2023-05-10T19:27:53.658Z,101143.56
2023-05-10T19:29:55.180Z,101146.97
2023-05-10T19:31:56.877Z,101143.16
2023-05-10T19:34:00.744Z,101146.56
2023-05-10T19:36:02.808Z,101150.63
2023-05-10T19:38:04.285Z,101152.94
2023-05-10T19:40:06.290Z,101161.78
2023-05-10T19:42:08.314Z,101153.81
2023-05-10T19:44:09.892Z,101161.94
2023-05-10T19:46:13.377Z,101167.66
2023-05-10T19:48:14.896Z,101172.13
2023-05-10T19:50:17.289Z,101171.31
2023-05-10T19:52:18.810Z,101177.91
2023-05-10T19:54:20.635Z,101172.69
2023-05-10T19:56:22.151Z,101169.56
2023-05-10T19:58:24.381Z,101175.47
2023-05-10T20:00:27.289Z,101178.44
2023-05-10T20:02:28.767Z,101182.69
2023-05-10T20:04:30.316Z,101183.13
2023-05-10T20:06:31.802Z,101185.47
2023-05-10T20:08:33.416Z,101194.31
2023-05-10T20:10:34.896Z,101196.84
2023-05-10T20:12:36.537Z,101196.44
2023-05-10T20:14:38.172Z,101196.03
2023-05-10T20:16:39.655Z,101194.81
2023-05-10T20:18:41.624Z,101197.97
2023-05-10T20:20:43.562Z,101195.03
2023-05-10T20:22:45.602Z,101200.13
2023-05-10T20:24:48.084Z,101198.91
2023-05-10T20:26:49.629Z,101197.66
2023-05-10T20:28:51.159Z,101198.50
2023-05-10T20:30:53.857Z,101200.81
2023-05-10T20:32:55.339Z,101197.88
2023-05-10T20:34:56.981Z,101199.38
2023-05-10T20:36:58.595Z,101205.50
2023-05-10T20:39:00.362Z,101212.66
2023-05-10T20:41:02.255Z,101200.44
2023-05-10T20:43:05.259Z,101207.41
2023-05-10T20:45:07.201Z,101213.56
2023-05-10T20:47:08.764Z,101208.72
2023-05-10T20:49:10.400Z,101211.25
2023-05-10T20:51:11.979Z,101210.84
2023-05-10T20:53:14.678Z,101218.00
2023-05-10T20:55:16.172Z,101217.81
2023-05-10T20:57:17.598Z,101213.16
2023-05-10T20:59:19.143Z,101211.06
2023-05-10T21:01:20.623Z,101222.69
2023-05-10T21:03:22.077Z,101224.56
2023-05-10T21:05:23.820Z,101226.03
2023-05-10T21:07:25.512Z,101227.53
2023-05-10T21:09:26.956Z,101222.69
2023-05-10T21:11:28.468Z,101224.19
2023-05-10T21:13:30.169Z,101223.16
2023-05-10T21:15:31.728Z,101224.63
2023-05-10T21:17:33.287Z,101228.84
2023-05-10T21:19:35.006Z,101232.41
2023-05-10T21:21:36.479Z,101229.47
2023-05-10T21:23:38.071Z,101231.19
2023-05-10T21:25:39.550Z,101229.28
2023-05-10T21:27:41.120Z,101235.41
2023-05-10T21:29:42.539Z,101241.72
2023-05-10T21:31:44.015Z,101238.78
2023-05-10T21:33:45.859Z,101230.34
2023-05-10T21:35:47.556Z,101226.56
2023-05-10T21:37:49.086Z,101236.25
2023-05-10T21:39:50.628Z,101231.44
2023-05-10T21:41:52.459Z,101228.69
2023-05-10T21:43:53.917Z,101232.06
2023-05-10T21:45:55.456Z,101235.69
2023-05-10T21:47:57.027Z,101228.28
2023-05-10T21:49:58.598Z,101233.56
2023-05-10T21:52:00.107Z,101235.28
2023-05-10T21:54:01.735Z,101242.63
2023-05-10T21:56:03.315Z,101244.16
2023-05-10T21:58:05.450Z,101247.72
2023-05-10T22:00:07.318Z,101244.78
2023-05-10T22:02:08.807Z,101239.09
2023-05-10T22:04:10.343Z,101240.56
2023-05-10T22:06:12.099Z,101245.03
2023-05-10T22:08:13.561Z,101249.22
2023-05-10T22:10:15.371Z,101243.75
2023-05-10T22:12:17.234Z,101244.41
2023-05-10T22:14:18.696Z,101241.66
2023-05-10T22:16:20.352Z,101237.84
2023-05-10T22:18:21.853Z,101237.84
2023-05-10T22:20:23.385Z,101243.16
2023-05-10T22:22:24.990Z,101236.81
2023-05-10T22:24:26.479Z,101236.59
2023-05-10T22:26:28.021Z,101242.72
2023-05-10T22:28:29.641Z,101238.09
2023-05-10T22:30:32.998Z,101240.63
2023-05-10T22:32:34.930Z,101232.19
2023-05-10T22:34:36.483Z,101234.72
2023-05-10T22:36:37.903Z,101241.91
2023-05-10T22:38:39.345Z,101232.81
2023-05-10T22:40:41.466Z,101237.25
2023-05-10T22:42:42.909Z,101242.75
2023-05-10T22:44:44.457Z,101234.53
2023-05-10T22:46:46.185Z,101238.97
2023-05-10T22:48:48.400Z,101239.78
2023-05-10T22:50:49.862Z,101242.31
2023-05-10T22:52:51.281Z,101236.84
2023-05-10T22:54:52.701Z,101237.47
2023-05-10T22:56:54.262Z,101241.91
2023-05-10T22:58:56.452Z,101237.06
2023-05-10T23:00:58.008Z,101236.00
2023-05-10T23:02:59.962Z,101235.19
2023-05-10T23:05:01.570Z,101239.59
2023-05-10T23:07:03.238Z,101241.28
2023-05-10T23:09:04.770Z,101244.22
2023-05-10T23:11:06.173Z,101239.38
2023-05-10T23:13:07.875Z,101237.50
2023-05-10T23:15:09.563Z,101236.47
2023-05-10T23:17:11.569Z,101240.03
2023-05-10T23:19:13.079Z,101219.97