createdAt,value
2018-10-07T00:01:58.860Z,85.52
2018-10-07T00:04:35.156Z,85.30
2018-10-07T00:07:11.093Z,82.99
2018-10-07T00:09:47.083Z,80.75
2018-10-07T00:12:22.902Z,80.01
2018-10-07T00:14:58.890Z,79.78
2018-10-07T00:18:58.961Z,81.61
2018-10-07T00:21:34.824Z,82.74
2018-10-07T00:24:10.611Z,83.81
2018-10-07T00:26:46.490Z,83.51
2018-10-07T00:29:22.426Z,84.69
2018-10-07T00:32:03.324Z,83.86
2018-10-07T00:34:39.240Z,83.01
2018-10-07T00:37:15.142Z,83.80
2018-10-07T00:39:50.869Z,82.87
2018-10-07T00:42:26.708Z,85.59
2018-10-07T00:45:02.569Z,86.52
2018-10-07T00:47:38.471Z,87.86
2018-10-07T00:50:14.356Z,88.37
2018-10-07T00:52:50.856Z,88.13
2018-10-07T00:55:26.712Z,88.06
2018-10-07T00:58:02.636Z,87.88
2018-10-07T01:00:38.547Z,86.48
2018-10-07T01:03:14.676Z,85.42
2018-10-07T01:05:50.536Z,83.42
2018-10-07T01:08:26.571Z,83.96
2018-10-07T01:11:02.587Z,83.92
2018-10-07T01:13:38.455Z,86.73
2018-10-07T01:16:14.269Z,87.93
2018-10-07T01:18:50.095Z,88.78
2018-10-07T01:21:25.893Z,89.47
2018-10-07T01:24:02.142Z,88.06
2018-10-07T01:26:38.004Z,87.27
2018-10-07T01:29:13.863Z,88.12
2018-10-07T01:31:49.728Z,87.96
2018-10-07T01:34:25.579Z,87.10
2018-10-07T01:37:01.399Z,84.65
2018-10-07T01:39:37.782Z,84.61
2018-10-07T01:42:13.517Z,83.61
2018-10-07T01:44:49.369Z,83.57
2018-10-07T01:47:25.344Z,83.60
2018-10-07T01:50:01.208Z,83.43
2018-10-07T01:52:37.240Z,83.29
2018-10-07T01:55:13.223Z,85.47
2018-10-07T01:57:49.117Z,85.98
2018-10-07T02:00:25.037Z,84.80
2018-10-07T02:03:00.909Z,84.75
2018-10-07T02:05:37.653Z,86.59
2018-10-07T02:08:13.594Z,87.37
2018-10-07T02:10:49.849Z,86.72
2018-10-07T02:13:25.573Z,85.99
2018-10-07T02:16:01.980Z,87.97
2018-10-07T02:18:37.922Z,87.69
2018-10-07T02:21:13.910Z,86.60
2018-10-07T02:23:49.696Z,87.03
2018-10-07T02:26:26.610Z,85.98
2018-10-07T02:29:02.540Z,84.86
2018-10-07T02:31:38.701Z,85.09
2018-10-07T02:34:14.479Z,85.60
2018-10-07T02:36:50.445Z,84.86
2018-10-07T02:39:26.278Z,84.03
2018-10-07T02:42:03.001Z,84.06
2018-10-07T02:44:38.883Z,83.67
2018-10-07T02:47:15.033Z,82.04
2018-10-07T02:49:50.995Z,81.16
2018-10-07T02:52:32.113Z,81.24
2018-10-07T02:55:08.025Z,81.30
2018-10-07T02:57:44.172Z,82.08
2018-10-07T03:00:20.110Z,81.31
2018-10-07T03:02:55.988Z,82.97
2018-10-07T03:05:31.816Z,83.34
2018-10-07T03:08:07.881Z,85.79
2018-10-07T03:10:43.721Z,84.10
2018-10-07T03:13:19.688Z,85.43
2018-10-07T03:15:55.616Z,86.33
2018-10-07T03:18:31.503Z,87.67
2018-10-07T03:21:07.519Z,87.32
2018-10-07T03:23:43.365Z,87.28
2018-10-07T03:26:19.210Z,87.24
2018-10-07T03:28:55.147Z,89.57
2018-10-07T03:31:31.114Z,91.12
2018-10-07T03:34:07.082Z,90.91
2018-10-07T03:36:43.063Z,91.73
2018-10-07T03:39:18.939Z,91.25
2018-10-07T03:41:54.768Z,90.96
2018-10-07T03:44:30.674Z,91.27
2018-10-07T03:47:06.663Z,90.62
2018-10-07T03:49:42.555Z,88.93
2018-10-07T03:52:18.404Z,88.86
2018-10-07T03:54:54.324Z,88.29
2018-10-07T03:57:30.169Z,86.57
2018-10-07T04:00:06.600Z,83.58
2018-10-07T04:02:42.454Z,81.14
2018-10-07T04:05:18.825Z,83.94
2018-10-07T04:07:55.127Z,87.22
2018-10-07T04:10:31.497Z,89.91
2018-10-07T04:13:07.469Z,89.23
2018-10-07T04:15:43.369Z,89.74
2018-10-07T04:18:20.560Z,90.57
2018-10-07T04:20:56.531Z,90.34
2018-10-07T04:23:32.410Z,89.08
2018-10-07T04:26:08.286Z,88.92
2018-10-07T04:28:44.166Z,87.73
2018-10-07T04:31:20.171Z,86.99
2018-10-07T04:33:56.121Z,85.49
2018-10-07T04:36:31.980Z,86.38
2018-10-07T04:39:09.843Z,89.05
2018-10-07T04:41:45.816Z,90.70
2018-10-07T04:44:21.651Z,91.28
2018-10-07T04:46:57.575Z,89.05
2018-10-07T04:49:34.026Z,88.57
2018-10-07T04:52:10.019Z,86.85
2018-10-07T04:54:45.907Z,84.96
2018-10-07T04:57:21.732Z,84.78
2018-10-07T04:59:57.554Z,86.27
2018-10-07T05:02:33.514Z,87.41
2018-10-07T05:05:09.480Z,87.52
2018-10-07T05:07:45.508Z,86.87
2018-10-07T05:10:59.086Z,87.92
2018-10-07T05:13:53.679Z,87.77
2018-10-07T05:16:38.668Z,87.12
2018-10-07T05:19:14.982Z,87.01
2018-10-07T05:21:50.991Z,86.13
2018-10-07T05:24:27.016Z,86.08
2018-10-07T05:27:02.984Z,86.25
2018-10-07T05:29:38.926Z,86.02
2018-10-07T05:32:14.791Z,85.76
2018-10-07T05:34:50.714Z,84.52
2018-10-07T05:37:26.686Z,85.59
2018-10-07T05:40:02.505Z,85.73
2018-10-07T05:42:38.290Z,84.11
2018-10-07T05:45:14.401Z,82.26
2018-10-07T05:47:50.337Z,81.41
2018-10-07T05:50:26.307Z,81.20
2018-10-07T05:53:02.271Z,80.88
2018-10-07T05:55:38.138Z,80.85
2018-10-07T05:58:14.057Z,79.27
2018-10-07T06:00:50.072Z,79.12
2018-10-07T06:05:37.611Z,77.97
2018-10-07T06:08:17.892Z,76.62
2018-10-07T06:10:54.918Z,75.74
2018-10-07T06:13:42.329Z,75.39
2018-10-07T06:16:18.259Z,74.09
2018-10-07T06:18:54.265Z,74.84
2018-10-07T06:21:30.136Z,73.12
2018-10-07T06:24:06.435Z,72.82
2018-10-07T06:26:42.622Z,72.09
2018-10-07T06:29:18.453Z,69.70
2018-10-07T06:31:54.694Z,70.06
2018-10-07T06:34:30.564Z,68.78
2018-10-07T06:37:06.836Z,69.16
2018-10-07T06:39:42.964Z,64.92
2018-10-07T06:42:19.058Z,64.68
2018-10-07T06:44:54.947Z,65.43
2018-10-07T06:47:30.967Z,66.53
2018-10-07T06:50:06.977Z,63.68
2018-10-07T06:52:43.057Z,62.93
2018-10-07T06:55:24.692Z,62.71
2018-10-07T06:58:01.340Z,63.14
2018-10-07T07:00:37.348Z,61.75
2018-10-07T07:03:13.285Z,61.84
2018-10-07T07:05:49.558Z,61.63
2018-10-07T07:08:25.483Z,61.43
2018-10-07T07:11:01.561Z,63.34
2018-10-07T07:13:37.340Z,64.12
2018-10-07T07:16:13.430Z,63.45
2018-10-07T07:18:49.399Z,62.01
2018-10-07T07:21:25.239Z,62.30
2018-10-07T07:24:01.096Z,61.15
2018-10-07T07:26:36.929Z,59.94
2018-10-07T07:29:12.923Z,59.37
2018-10-07T07:31:49.110Z,58.28
2018-10-07T07:34:25.124Z,59.97
2018-10-07T07:37:01.069Z,56.37
2018-10-07T07:39:37.217Z,56.46
2018-10-07T07:42:13.264Z,56.60
2018-10-07T07:44:49.448Z,55.17
2018-10-07T07:47:25.689Z,55.35
2018-10-07T07:50:01.744Z,55.39
2018-10-07T07:52:37.621Z,55.38
2018-10-07T07:55:17.213Z,55.07
2018-10-07T07:57:53.233Z,53.89
2018-10-07T08:00:29.234Z,52.77
2018-10-07T08:03:05.169Z,52.04
2018-10-07T08:05:40.969Z,51.26
2018-10-07T08:08:17.176Z,50.66
2018-10-07T08:10:53.252Z,50.66
2018-10-07T08:13:32.352Z,49.33
2018-10-07T08:16:09.364Z,49.08
2018-10-07T08:18:45.465Z,48.92
2018-10-07T08:21:21.278Z,48.85
2018-10-07T08:23:57.202Z,47.82
2018-10-07T08:26:33.393Z,47.86
2018-10-07T08:29:09.379Z,47.04
2018-10-07T08:31:45.215Z,45.79
2018-10-07T08:34:21.103Z,44.82
2018-10-07T08:36:57.056Z,45.47
2018-10-07T08:39:32.992Z,45.04
2018-10-07T08:42:08.794Z,44.25
2018-10-07T08:44:44.689Z,42.53
2018-10-07T08:47:20.647Z,41.94
2018-10-07T08:49:57.084Z,41.55
2018-10-07T08:55:39.673Z,41.22
2018-10-07T08:58:15.955Z,41.15
2018-10-07T09:00:51.967Z,40.03
2018-10-07T09:03:28.806Z,39.09
2018-10-07T09:06:04.701Z,39.80
2018-10-07T09:11:47.678Z,40.25
2018-10-07T09:14:23.561Z,39.57
2018-10-07T09:16:59.420Z,39.26
2018-10-07T09:19:35.146Z,39.29
2018-10-07T09:22:11.024Z,37.88
2018-10-07T09:24:46.850Z,38.22
2018-10-07T09:27:22.801Z,37.84
2018-10-07T09:29:58.789Z,38.11
2018-10-07T09:32:34.802Z,38.05
2018-10-07T09:35:10.870Z,36.31
2018-10-07T09:37:46.722Z,37.57
2018-10-07T09:40:22.743Z,38.49
2018-10-07T09:42:59.498Z,37.23
2018-10-07T09:45:35.415Z,37.62
2018-10-07T09:48:11.385Z,37.21
2018-10-07T09:50:47.221Z,36.80
2018-10-07T09:53:23.175Z,37.23
2018-10-07T09:55:58.810Z,36.93
2018-10-07T09:58:34.786Z,35.67
2018-10-07T10:01:10.756Z,35.49
2018-10-07T10:03:47.189Z,35.14
2018-10-07T10:06:23.071Z,35.25
2018-10-07T10:08:59.079Z,34.81
2018-10-07T10:11:35.012Z,34.47
2018-10-07T10:14:11.331Z,34.72
2018-10-07T10:16:51.219Z,33.69
2018-10-07T10:19:33.623Z,33.62
2018-10-07T10:22:17.461Z,33.56
2018-10-07T10:25:01.312Z,33.81
2018-10-07T10:27:45.212Z,32.86
2018-10-07T10:31:29.094Z,32.35
2018-10-07T10:34:10.563Z,32.47
2018-10-07T10:36:55.521Z,31.32
2018-10-07T10:40:07.300Z,30.96
2018-10-07T10:46:01.723Z,31.25
2018-10-07T10:48:48.496Z,30.46
2018-10-07T10:51:32.715Z,30.80
2018-10-07T10:54:16.280Z,31.05
2018-10-07T10:56:59.509Z,31.01
2018-10-07T11:00:01.393Z,30.23
2018-10-07T11:03:06.828Z,30.63
2018-10-07T11:05:56.158Z,28.62
2018-10-07T11:08:44.268Z,28.90
2018-10-07T11:12:08.973Z,29.69
2018-10-07T11:14:53.031Z,29.88
2018-10-07T11:17:32.963Z,28.89
2018-10-07T11:20:26.374Z,28.64
2018-10-07T11:23:12.758Z,28.08
2018-10-07T11:37:03.777Z,27.53
2018-10-07T11:39:57.478Z,26.60
2018-10-07T11:42:47.781Z,27.67
2018-10-07T11:45:28.606Z,25.79
2018-10-07T11:48:47.625Z,26.03
2018-10-07T11:52:10.365Z,25.49
2018-10-07T11:55:00.987Z,25.29
2018-10-07T11:57:36.803Z,25.48
2018-10-07T12:00:13.160Z,25.40
2018-10-07T12:02:49.254Z,24.40
2018-10-07T12:05:26.074Z,23.87
2018-10-07T12:08:01.837Z,24.96
2018-10-07T12:10:37.794Z,25.54
2018-10-07T12:13:13.573Z,25.05
2018-10-07T12:15:49.608Z,24.76
2018-10-07T12:18:25.577Z,24.67
2018-10-07T12:21:01.520Z,25.46
2018-10-07T12:23:37.335Z,25.40
2018-10-07T12:26:13.204Z,25.92
2018-10-07T12:28:49.161Z,25.73
2018-10-07T12:31:25.090Z,25.54
2018-10-07T12:34:00.955Z,25.23
2018-10-07T12:36:37.182Z,25.45
2018-10-07T12:39:13.348Z,25.75
2018-10-07T12:41:48.715Z,26.56
2018-10-07T12:44:23.515Z,25.80
2018-10-07T12:46:59.209Z,25.24
2018-10-07T12:49:34.218Z,24.67
2018-10-07T12:52:09.105Z,24.60
2018-10-07T12:54:43.911Z,25.16
2018-10-07T12:57:18.791Z,24.52
2018-10-07T12:59:53.589Z,24.79
2018-10-07T13:02:28.477Z,25.06
2018-10-07T13:05:03.269Z,25.46
2018-10-07T13:07:39.036Z,23.76
2018-10-07T13:10:13.777Z,25.40
2018-10-07T13:12:48.623Z,23.96
2018-10-07T13:15:23.473Z,21.90
2018-10-07T13:17:59.729Z,20.88
2018-10-07T13:20:35.637Z,20.24
2018-10-07T13:23:11.504Z,21.01
2018-10-07T13:25:47.305Z,20.18
2018-10-07T13:28:23.240Z,18.67
2018-10-07T13:30:59.238Z,19.76
2018-10-07T13:33:35.213Z,18.28
2018-10-07T13:36:11.597Z,19.64
2018-10-07T13:38:47.435Z,20.27
2018-10-07T13:41:23.257Z,19.49
2018-10-07T13:43:59.432Z,19.28
2018-10-07T13:46:36.325Z,19.05
2018-10-07T13:49:12.096Z,18.84
2018-10-07T13:51:48.544Z,20.86
2018-10-07T13:54:24.488Z,19.75
2018-10-07T13:57:00.307Z,19.53
2018-10-07T13:59:36.190Z,19.39
2018-10-07T14:02:11.977Z,19.42
2018-10-07T14:04:47.944Z,20.25
2018-10-07T14:07:23.929Z,19.71
2018-10-07T14:09:59.841Z,20.25
2018-10-07T14:12:35.651Z,19.11
2018-10-07T14:15:11.559Z,17.92
2018-10-07T14:17:47.384Z,18.51
2018-10-07T14:20:18.345Z,18.45
2018-10-07T14:22:49.177Z,18.56
2018-10-07T14:25:20.085Z,20.43
2018-10-07T14:27:51.241Z,21.18
2018-10-07T14:30:22.149Z,22.02
2018-10-07T14:32:53.016Z,24.44
2018-10-07T14:35:23.999Z,25.49
2018-10-07T14:37:54.872Z,25.36
2018-10-07T14:40:25.788Z,25.58
2018-10-07T14:42:57.093Z,24.96
2018-10-07T14:45:28.066Z,24.27
2018-10-07T14:47:58.939Z,24.52
2018-10-07T14:50:29.949Z,23.77
2018-10-07T14:53:01.338Z,24.44
2018-10-07T14:55:32.423Z,25.60
2018-10-07T14:58:03.528Z,26.88
2018-10-07T15:00:35.444Z,28.58
2018-10-07T15:03:06.500Z,30.48
2018-10-07T15:05:37.402Z,31.33
2018-10-07T15:08:08.274Z,32.94
2018-10-07T15:10:39.238Z,33.73
2018-10-07T15:13:10.118Z,34.77
2018-10-07T15:15:41.071Z,36.05
2018-10-07T15:18:11.963Z,37.58
2018-10-07T15:20:42.906Z,37.85
2018-10-07T15:23:13.781Z,38.51
2018-10-07T15:25:44.757Z,39.72
2018-10-07T15:28:16.397Z,42.08
2018-10-07T15:30:47.424Z,41.57
2018-10-07T15:33:30.593Z,41.15
2018-10-07T15:36:01.552Z,42.60
2018-10-07T15:38:32.393Z,42.51
2018-10-07T15:41:04.125Z,43.96
2018-10-07T15:43:34.986Z,44.88
2018-10-07T15:46:05.932Z,44.49
2018-10-07T15:48:36.833Z,45.48
2018-10-07T15:51:07.816Z,45.37
2018-10-07T15:53:39.178Z,46.14
2018-10-07T15:56:10.270Z,46.36
2018-10-07T15:58:41.125Z,46.64
2018-10-07T16:01:12.085Z,47.03
2018-10-07T16:03:42.961Z,46.46
2018-10-07T16:06:13.868Z,46.18
2018-10-07T16:08:44.756Z,47.10
2018-10-07T16:11:16.745Z,47.81
2018-10-07T16:13:47.933Z,46.80
2018-10-07T16:16:18.859Z,47.87
2018-10-07T16:18:49.705Z,48.87
2018-10-07T16:21:20.648Z,48.41
2018-10-07T16:23:51.660Z,48.84
2018-10-07T16:26:22.964Z,47.79
2018-10-07T16:28:53.939Z,48.38
2018-10-07T16:31:24.844Z,48.32
2018-10-07T16:33:56.008Z,50.10
2018-10-07T16:36:29.827Z,49.84
2018-10-07T16:39:00.748Z,48.08
2018-10-07T16:41:31.931Z,47.44
2018-10-07T16:44:02.819Z,49.67
2018-10-07T16:46:33.716Z,48.38
2018-10-07T16:49:04.713Z,48.38
2018-10-07T16:51:35.646Z,47.56
2018-10-07T16:54:06.664Z,48.34
2018-10-07T16:56:37.543Z,49.01
2018-10-07T16:59:08.440Z,49.63
2018-10-07T17:01:39.984Z,49.01
2018-10-07T17:04:10.971Z,50.50
2018-10-07T17:06:42.073Z,50.09
2018-10-07T17:09:13.272Z,50.07
2018-10-07T17:11:44.597Z,50.81
2018-10-07T17:14:19.958Z,50.35
2018-10-07T17:16:51.025Z,48.99
2018-10-07T17:19:22.081Z,48.85
2018-10-07T17:21:53.163Z,50.44
2018-10-07T17:24:24.100Z,50.12
2018-10-07T17:26:55.056Z,50.95
2018-10-07T17:29:25.903Z,51.68
2018-10-07T17:32:01.782Z,52.79
2018-10-07T17:34:32.630Z,53.76
2018-10-07T17:37:08.823Z,55.05
2018-10-07T17:39:39.704Z,55.33
2018-10-07T17:42:10.649Z,55.87
2018-10-07T17:44:41.533Z,56.06
2018-10-07T17:47:12.429Z,54.90
2018-10-07T17:49:43.275Z,59.50
2018-10-07T17:52:14.777Z,57.06
2018-10-07T17:54:48.371Z,57.96
2018-10-07T17:57:19.288Z,57.21
2018-10-07T17:59:50.182Z,57.85
2018-10-07T18:02:21.445Z,58.84
2018-10-07T18:04:52.303Z,60.07
2018-10-07T18:07:23.341Z,60.93
2018-10-07T18:09:54.274Z,61.39
2018-10-07T18:12:25.249Z,60.90
2018-10-07T18:14:56.174Z,62.20
2018-10-07T18:17:27.480Z,62.03
2018-10-07T18:19:58.347Z,65.10
2018-10-07T18:22:29.508Z,61.62
2018-10-07T18:25:03.376Z,62.49
2018-10-07T18:27:34.317Z,61.84
2018-10-07T18:30:05.324Z,60.69
2018-10-07T18:32:36.241Z,60.86
2018-10-07T18:35:07.103Z,62.61
2018-10-07T18:37:38.101Z,64.03
2018-10-07T18:40:09.026Z,63.50
2018-10-07T18:42:40.167Z,65.29
2018-10-07T18:45:11.076Z,63.88
2018-10-07T18:47:41.989Z,64.07
2018-10-07T18:50:13.645Z,63.52
2018-10-07T18:52:44.614Z,65.35
2018-10-07T18:55:15.898Z,65.77
2018-10-07T18:57:46.812Z,67.15
2018-10-07T19:00:18.123Z,67.59
2018-10-07T19:02:52.249Z,68.50
2018-10-07T19:05:23.315Z,68.71
2018-10-07T19:07:54.308Z,69.69
2018-10-07T19:10:25.145Z,68.96
2018-10-07T19:12:56.044Z,69.50
2018-10-07T19:15:26.917Z,68.13
2018-10-07T19:17:57.825Z,66.86
2018-10-07T19:20:28.689Z,67.26
2018-10-07T19:22:59.675Z,68.49
2018-10-07T19:25:30.708Z,69.24
2018-10-07T19:28:01.734Z,71.07
2018-10-07T19:30:32.644Z,69.49
2018-10-07T19:33:04.013Z,71.05
2018-10-07T19:35:34.842Z,71.21
2018-10-07T19:38:08.314Z,70.89
2018-10-07T19:40:39.157Z,71.49
2018-10-07T19:43:10.117Z,71.51
2018-10-07T19:45:50.234Z,71.41
2018-10-07T19:48:21.362Z,71.92
2018-10-07T19:50:52.231Z,70.21
2018-10-07T19:53:23.204Z,70.53
2018-10-07T19:55:54.065Z,71.44
2018-10-07T19:58:24.957Z,73.08
2018-10-07T20:00:56.187Z,73.83
2018-10-07T20:03:27.097Z,73.05
2018-10-07T20:05:57.964Z,72.74
2018-10-07T20:08:34.139Z,72.28
2018-10-07T20:11:10.416Z,71.56
2018-10-07T20:13:41.397Z,70.74
2018-10-07T20:16:12.284Z,69.98
2018-10-07T20:18:43.172Z,70.50
2018-10-07T20:21:14.009Z,69.96
2018-10-07T20:23:44.956Z,70.81
2018-10-07T20:26:15.807Z,71.24
2018-10-07T20:28:46.900Z,71.04
2018-10-07T20:31:17.727Z,71.33
2018-10-07T20:33:48.636Z,69.24
2018-10-07T20:36:19.854Z,68.73
2018-10-07T20:38:51.008Z,69.25
2018-10-07T20:41:21.963Z,72.05
2018-10-07T20:43:52.882Z,75.13
2018-10-07T20:46:28.725Z,76.46
2018-10-07T20:48:59.615Z,76.48
2018-10-07T20:51:30.448Z,77.00
2018-10-07T20:54:01.382Z,77.33
2018-10-07T20:56:32.253Z,77.51
2018-10-07T20:59:08.248Z,77.00
2018-10-07T21:01:44.239Z,76.07
2018-10-07T21:04:20.122Z,76.36
2018-10-07T21:06:55.956Z,76.88
2018-10-07T21:09:31.835Z,77.19
2018-10-07T21:12:07.826Z,76.83
2018-10-07T21:14:43.856Z,76.98
2018-10-07T21:17:19.658Z,77.25
2018-10-07T21:19:55.601Z,78.51
2018-10-07T21:22:31.797Z,78.40
2018-10-07T21:25:07.762Z,77.60
2018-10-07T21:27:43.678Z,77.46
2018-10-07T21:30:19.497Z,78.10
2018-10-07T21:32:56.165Z,76.90
2018-10-07T21:35:31.972Z,75.10
2018-10-07T21:38:07.788Z,74.71
2018-10-07T21:40:43.794Z,74.22
2018-10-07T21:43:20.021Z,75.11
2018-10-07T21:45:55.872Z,75.53
2018-10-07T21:48:31.692Z,75.83
2018-10-07T21:51:07.593Z,75.24
2018-10-07T21:53:43.395Z,76.09
2018-10-07T21:56:19.315Z,76.91
2018-10-07T21:58:55.044Z,77.55
2018-10-07T22:01:31.299Z,78.29
2018-10-07T22:04:07.332Z,78.93
2018-10-07T22:06:43.348Z,79.25
2018-10-07T22:09:19.167Z,79.05
2018-10-07T22:11:55.165Z,79.75
2018-10-07T22:14:31.129Z,81.15
2018-10-07T22:17:07.074Z,82.52
2018-10-07T22:19:42.802Z,83.12
2018-10-07T22:22:18.781Z,82.87
2018-10-07T22:24:54.637Z,81.83
2018-10-07T22:27:30.599Z,80.52
2018-10-07T22:30:06.421Z,80.01
2018-10-07T22:32:42.363Z,79.24
2018-10-07T22:35:18.161Z,78.70
2018-10-07T22:37:53.978Z,77.69
2018-10-07T22:40:29.751Z,78.63
2018-10-07T22:43:06.233Z,80.27
2018-10-07T22:45:42.296Z,81.56
2018-10-07T22:48:18.038Z,83.07
2018-10-07T22:50:53.963Z,84.91
2018-10-07T22:53:29.824Z,84.22
2018-10-07T22:56:05.732Z,85.10
2018-10-07T22:58:41.622Z,85.44
2018-10-07T23:01:17.496Z,83.59
2018-10-07T23:03:54.446Z,80.99
2018-10-07T23:06:30.417Z,80.46
2018-10-07T23:09:09.504Z,79.37
2018-10-07T23:11:45.318Z,79.71
2018-10-07T23:14:21.811Z,79.45
2018-10-07T23:16:57.876Z,78.70
2018-10-07T23:19:33.885Z,78.07
2018-10-07T23:22:09.855Z,77.17
2018-10-07T23:24:46.397Z,77.58
2018-10-07T23:27:22.757Z,77.77
2018-10-07T23:29:58.652Z,78.97
2018-10-07T23:32:34.856Z,81.98
2018-10-07T23:35:10.830Z,82.25
2018-10-07T23:37:46.784Z,83.05
2018-10-07T23:40:22.811Z,83.50
2018-10-07T23:42:58.872Z,86.20
2018-10-07T23:45:34.686Z,86.85
2018-10-07T23:48:10.747Z,86.21
2018-10-07T23:50:46.722Z,85.56
2018-10-07T23:53:22.560Z,85.20
2018-10-07T23:56:03.929Z,85.03
2018-10-07T23:58:39.714Z,84.64
