createdAt,value
2022-10-31T00:00:30.861Z,62.89
2022-10-31T00:02:57.763Z,63.00
2022-10-31T00:05:24.455Z,63.06
2022-10-31T00:07:53.726Z,63.31
2022-10-31T00:10:20.229Z,63.04
2022-10-31T00:12:46.920Z,63.22
2022-10-31T00:15:13.510Z,63.10
2022-10-31T00:17:40.050Z,63.25
2022-10-31T00:20:07.208Z,63.31
2022-10-31T00:22:33.872Z,63.24
2022-10-31T00:25:00.477Z,63.33
2022-10-31T00:27:26.979Z,63.34
2022-10-31T00:29:55.011Z,63.43
2022-10-31T00:32:21.698Z,63.42
2022-10-31T00:34:48.468Z,63.45
2022-10-31T00:37:15.029Z,63.32
2022-10-31T00:39:43.713Z,63.31
2022-10-31T00:42:10.181Z,63.35
2022-10-31T00:44:36.733Z,63.55
2022-10-31T00:47:03.246Z,63.54
2022-10-31T00:49:29.820Z,63.58
2022-10-31T00:51:56.383Z,63.65
2022-10-31T00:54:22.965Z,63.50
2022-10-31T00:56:49.913Z,63.62
2022-10-31T00:59:16.430Z,63.49
2022-10-31T01:01:43.239Z,63.42
2022-10-31T01:04:09.871Z,63.46
2022-10-31T01:06:36.413Z,63.44
2022-10-31T01:09:02.979Z,63.47
2022-10-31T01:11:29.585Z,63.34
2022-10-31T01:13:56.080Z,63.45
2022-10-31T01:16:25.053Z,63.56
2022-10-31T01:18:52.099Z,63.50
2022-10-31T01:21:25.520Z,63.63
2022-10-31T01:23:54.998Z,63.64
2022-10-31T01:26:24.098Z,63.50
2022-10-31T01:28:53.710Z,63.66
2022-10-31T01:31:22.883Z,63.55
2022-10-31T01:33:49.904Z,63.46
2022-10-31T01:36:18.794Z,63.47
2022-10-31T01:38:47.419Z,63.53
2022-10-31T01:41:16.601Z,63.59
2022-10-31T01:43:47.437Z,64.01
2022-10-31T01:46:16.839Z,63.41
2022-10-31T01:48:43.742Z,63.41
2022-10-31T01:51:15.174Z,63.78
2022-10-31T01:53:42.278Z,63.39
2022-10-31T01:56:09.727Z,63.40
2022-10-31T01:58:38.749Z,63.52
2022-10-31T02:01:08.064Z,63.46
2022-10-31T02:03:36.306Z,63.51
2022-10-31T02:06:07.334Z,63.67
2022-10-31T02:08:36.735Z,63.40
2022-10-31T02:11:03.301Z,63.32
2022-10-31T02:13:30.513Z,63.44
2022-10-31T02:15:59.591Z,63.25
2022-10-31T02:18:30.260Z,63.36
2022-10-31T02:21:23.365Z,63.66
2022-10-31T02:24:17.840Z,63.84
2022-10-31T02:26:54.885Z,64.18
2022-10-31T02:29:54.188Z,63.96
2022-10-31T02:32:54.776Z,63.76
2022-10-31T02:35:40.978Z,63.71
2022-10-31T02:38:24.133Z,63.67
2022-10-31T02:41:09.063Z,63.45
2022-10-31T02:44:06.650Z,63.50
2022-10-31T02:46:40.818Z,63.67
2022-10-31T02:49:33.679Z,63.84
2022-10-31T02:52:00.198Z,63.34
2022-10-31T02:54:28.988Z,63.52
2022-10-31T02:57:05.381Z,63.78
2022-10-31T02:59:36.286Z,63.60
2022-10-31T03:02:21.924Z,63.49
2022-10-31T03:05:21.132Z,64.23
2022-10-31T03:08:00.673Z,63.82
2022-10-31T03:10:56.802Z,63.88
2022-10-31T03:13:46.280Z,63.96
2022-10-31T03:16:25.890Z,64.05
2022-10-31T03:19:06.128Z,64.19
2022-10-31T03:21:46.359Z,64.44
2022-10-31T03:24:14.397Z,63.92
2022-10-31T03:26:49.480Z,64.35
2022-10-31T03:29:20.370Z,63.97
2022-10-31T03:31:52.289Z,64.09
2022-10-31T03:34:20.646Z,63.81
2022-10-31T03:36:51.535Z,64.10
2022-10-31T03:39:21.663Z,63.94
2022-10-31T03:41:55.990Z,64.43
2022-10-31T03:44:24.734Z,64.03
2022-10-31T03:46:58.982Z,63.94
2022-10-31T03:49:25.830Z,64.15
2022-10-31T03:52:03.637Z,64.51
2022-10-31T03:54:42.789Z,64.27
2022-10-31T03:57:35.855Z,64.41
2022-10-31T04:00:11.715Z,64.34
2022-10-31T04:02:54.990Z,64.24
2022-10-31T04:05:22.423Z,63.95
2022-10-31T04:07:54.486Z,64.47
2022-10-31T04:10:23.745Z,64.21
2022-10-31T04:12:59.065Z,64.78
2022-10-31T04:15:33.866Z,64.07
2022-10-31T04:18:02.593Z,64.37
2022-10-31T04:20:38.109Z,64.70
2022-10-31T04:23:14.662Z,64.12
2022-10-31T04:25:41.535Z,64.17
2022-10-31T04:28:08.363Z,64.18
2022-10-31T04:30:38.041Z,64.14
2022-10-31T04:33:04.621Z,64.04
2022-10-31T04:35:31.210Z,63.96
2022-10-31T04:37:57.743Z,63.96
2022-10-31T04:40:24.323Z,64.00
2022-10-31T04:43:15.314Z,63.83
2022-10-31T04:45:44.010Z,63.93
2022-10-31T04:48:11.586Z,63.75
2022-10-31T04:50:40.193Z,63.90
2022-10-31T04:53:07.463Z,63.80
2022-10-31T04:55:41.848Z,63.79
2022-10-31T04:58:18.888Z,63.75
2022-10-31T05:00:46.291Z,63.50
2022-10-31T05:03:14.245Z,63.70
2022-10-31T05:05:40.848Z,63.36
2022-10-31T05:08:07.393Z,63.32
2022-10-31T05:10:33.931Z,63.42
2022-10-31T05:13:03.919Z,63.69
2022-10-31T05:15:50.496Z,63.63
2022-10-31T05:18:16.974Z,63.68
2022-10-31T05:20:43.617Z,63.67
2022-10-31T05:23:17.690Z,63.68
2022-10-31T05:25:44.341Z,63.77
2022-10-31T05:28:12.321Z,63.90
2022-10-31T05:30:39.385Z,64.02
2022-10-31T05:33:10.346Z,63.98
2022-10-31T05:36:08.780Z,64.04
2022-10-31T05:38:41.534Z,64.04
2022-10-31T05:41:16.633Z,63.86
2022-10-31T05:43:46.719Z,64.11
2022-10-31T05:46:15.978Z,64.06
2022-10-31T05:49:02.853Z,64.31
2022-10-31T05:51:48.317Z,64.25
2022-10-31T05:54:16.024Z,64.21
2022-10-31T05:56:45.109Z,64.18
2022-10-31T05:59:12.168Z,64.10
2022-10-31T06:01:39.714Z,64.06
2022-10-31T06:04:13.507Z,64.28
2022-10-31T06:06:40.183Z,64.27
2022-10-31T06:09:07.273Z,64.30
2022-10-31T06:11:36.289Z,64.34
2022-10-31T06:14:03.416Z,64.36
2022-10-31T06:16:46.125Z,64.38
2022-10-31T06:19:32.611Z,64.54
2022-10-31T06:21:59.645Z,64.46
2022-10-31T06:24:26.131Z,64.52
2022-10-31T06:26:55.249Z,64.66
2022-10-31T06:29:22.214Z,64.62
2022-10-31T06:32:00.095Z,64.67
2022-10-31T06:34:27.974Z,64.78
2022-10-31T06:36:54.760Z,64.77
2022-10-31T06:39:24.753Z,64.93
2022-10-31T06:41:51.328Z,64.86
2022-10-31T06:44:20.834Z,64.94
2022-10-31T06:46:49.961Z,64.94
2022-10-31T06:49:39.024Z,64.94
2022-10-31T06:52:12.560Z,65.05
2022-10-31T06:54:39.131Z,65.03
2022-10-31T06:57:05.802Z,65.26
2022-10-31T06:59:32.378Z,65.28
2022-10-31T07:02:16.395Z,65.43
2022-10-31T07:04:43.893Z,65.36
2022-10-31T07:07:13.790Z,65.44
2022-10-31T07:09:40.478Z,65.47
2022-10-31T07:12:09.073Z,65.49
2022-10-31T07:14:38.850Z,65.71
2022-10-31T07:17:05.965Z,65.72
2022-10-31T07:19:36.821Z,65.87
2022-10-31T07:22:03.552Z,65.90
2022-10-31T07:24:30.709Z,66.09
2022-10-31T07:27:23.073Z,66.01
2022-10-31T07:29:49.665Z,65.76
2022-10-31T07:32:17.018Z,65.81
2022-10-31T07:34:50.875Z,65.85
2022-10-31T07:37:20.982Z,65.83
2022-10-31T07:39:48.424Z,65.90
2022-10-31T07:42:14.917Z,66.03
2022-10-31T07:44:44.644Z,66.00
2022-10-31T07:47:29.634Z,66.32
2022-10-31T07:50:16.547Z,66.44
2022-10-31T07:53:02.560Z,66.58
2022-10-31T07:55:55.397Z,66.93
2022-10-31T07:58:28.484Z,67.01
2022-10-31T08:00:55.158Z,67.10
2022-10-31T08:03:31.772Z,67.22
2022-10-31T08:06:10.446Z,67.47
2022-10-31T08:09:15.210Z,67.88
2022-10-31T08:11:43.995Z,68.15
2022-10-31T08:14:10.578Z,68.30
2022-10-31T08:16:37.213Z,68.60
2022-10-31T08:19:06.219Z,68.76
2022-10-31T08:21:37.760Z,68.86
2022-10-31T08:24:05.773Z,68.88
2022-10-31T08:26:33.141Z,68.62
2022-10-31T08:28:59.875Z,68.64
2022-10-31T08:31:33.479Z,68.75
2022-10-31T08:34:20.041Z,68.64
2022-10-31T08:37:05.098Z,68.61
2022-10-31T08:39:40.075Z,68.60
2022-10-31T08:42:06.776Z,68.39
2022-10-31T08:44:33.242Z,68.00
2022-10-31T08:46:59.959Z,67.81
2022-10-31T08:49:26.512Z,67.66
2022-10-31T08:51:53.042Z,67.61
2022-10-31T08:54:21.148Z,67.00
2022-10-31T08:56:56.777Z,66.94
2022-10-31T08:59:55.362Z,66.72
2022-10-31T09:02:44.852Z,66.47
2022-10-31T09:05:13.572Z,66.05
2022-10-31T09:07:40.252Z,65.83
2022-10-31T09:10:09.815Z,65.38
2022-10-31T09:12:37.968Z,65.20
2022-10-31T09:15:42.141Z,64.24
2022-10-31T09:18:20.553Z,63.37
2022-10-31T09:21:00.050Z,63.62
2022-10-31T09:23:28.005Z,62.76
2022-10-31T09:25:55.333Z,62.75
2022-10-31T09:28:34.337Z,62.38
2022-10-31T09:31:06.412Z,62.31
2022-10-31T09:33:54.172Z,61.82
2022-10-31T09:36:40.778Z,62.25
2022-10-31T09:39:11.905Z,62.14
2022-10-31T09:41:56.250Z,61.77
2022-10-31T09:44:43.087Z,60.11
2022-10-31T09:47:26.481Z,59.77
2022-10-31T09:51:00.564Z,60.64
2022-10-31T09:53:51.263Z,61.48
2022-10-31T09:56:23.528Z,61.21
2022-10-31T09:58:59.772Z,60.21
2022-10-31T10:01:54.050Z,60.12
2022-10-31T10:04:48.784Z,58.57
2022-10-31T10:07:33.488Z,58.89
2022-10-31T10:10:57.245Z,58.86
2022-10-31T10:14:11.937Z,60.10
2022-10-31T10:17:09.133Z,58.61
2022-10-31T10:20:00.470Z,58.36
2022-10-31T10:22:40.624Z,58.42
2022-10-31T10:25:34.433Z,56.71
2022-10-31T10:28:18.201Z,57.41
2022-10-31T10:30:54.392Z,57.19
2022-10-31T10:33:25.472Z,57.65
2022-10-31T10:35:57.334Z,57.28
2022-10-31T10:38:32.877Z,58.07
2022-10-31T10:41:01.910Z,58.18
2022-10-31T10:43:36.105Z,56.57
2022-10-31T10:46:12.041Z,55.96
2022-10-31T10:48:58.890Z,57.66
2022-10-31T10:52:07.466Z,56.23
2022-10-31T10:55:00.849Z,55.83
2022-10-31T10:57:33.418Z,56.70
2022-10-31T11:00:02.170Z,57.33
2022-10-31T11:02:32.989Z,56.51
2022-10-31T11:05:02.196Z,57.36
2022-10-31T11:07:41.658Z,53.55
2022-10-31T11:10:14.420Z,55.61
2022-10-31T11:12:41.499Z,57.00
2022-10-31T11:15:19.842Z,55.83
2022-10-31T11:17:53.814Z,55.92
2022-10-31T11:20:20.490Z,57.11
2022-10-31T11:22:48.927Z,56.05
2022-10-31T11:25:26.356Z,54.86
2022-10-31T11:28:09.404Z,55.37
2022-10-31T11:30:48.350Z,55.33
2022-10-31T11:33:20.786Z,55.42
2022-10-31T11:35:50.947Z,56.62
2022-10-31T11:38:25.310Z,55.11
2022-10-31T11:41:03.983Z,53.47
2022-10-31T11:43:30.707Z,56.25
2022-10-31T11:45:57.636Z,56.10
2022-10-31T11:48:25.977Z,55.43
2022-10-31T11:50:57.746Z,54.85
2022-10-31T11:53:27.110Z,56.19
2022-10-31T11:56:22.856Z,54.86
2022-10-31T11:58:57.365Z,53.62
2022-10-31T12:01:29.612Z,53.47
2022-10-31T12:04:07.403Z,53.89
2022-10-31T12:06:39.210Z,54.05
2022-10-31T12:09:23.995Z,51.17
2022-10-31T12:12:08.817Z,55.10
2022-10-31T12:15:03.560Z,53.70
2022-10-31T12:17:53.246Z,52.46
2022-10-31T12:20:58.255Z,52.23
2022-10-31T12:23:45.975Z,52.55
2022-10-31T12:26:27.283Z,53.29
2022-10-31T12:28:56.865Z,53.18
2022-10-31T12:31:29.462Z,52.50
2022-10-31T12:34:05.131Z,53.46
2022-10-31T12:36:57.677Z,51.24
2022-10-31T12:39:42.980Z,53.21
2022-10-31T12:42:34.352Z,51.32
2022-10-31T12:45:25.650Z,51.41
2022-10-31T12:48:22.960Z,52.04
2022-10-31T12:51:16.283Z,51.84
2022-10-31T12:53:56.887Z,51.59
2022-10-31T12:56:46.626Z,52.79
2022-10-31T12:59:30.939Z,51.52
2022-10-31T13:02:04.135Z,51.29
2022-10-31T13:05:11.322Z,51.88
2022-10-31T13:07:43.557Z,51.84
2022-10-31T13:10:43.568Z,51.44
2022-10-31T13:13:31.989Z,51.38
2022-10-31T13:16:03.533Z,52.04
2022-10-31T13:18:41.399Z,51.78
2022-10-31T13:21:18.770Z,53.93
2022-10-31T13:23:51.306Z,52.22
2022-10-31T13:26:24.780Z,51.47
2022-10-31T13:29:03.213Z,50.38
2022-10-31T13:31:29.827Z,52.08
2022-10-31T13:34:04.620Z,49.97
2022-10-31T13:36:37.180Z,52.15
2022-10-31T13:39:36.121Z,52.09
2022-10-31T13:42:05.719Z,51.58
2022-10-31T13:44:38.555Z,51.04
2022-10-31T13:47:22.789Z,51.18
2022-10-31T13:49:49.420Z,52.34
2022-10-31T13:52:23.922Z,51.91
2022-10-31T13:54:52.443Z,52.20
2022-10-31T13:57:36.027Z,51.86
2022-10-31T14:00:22.867Z,51.72
2022-10-31T14:02:52.312Z,51.90
2022-10-31T14:05:36.719Z,52.13
2022-10-31T14:08:06.861Z,52.12
2022-10-31T14:10:37.742Z,51.99
2022-10-31T14:13:06.221Z,51.75
2022-10-31T14:15:33.166Z,52.19
2022-10-31T14:18:06.827Z,51.91
2022-10-31T14:20:41.546Z,52.53
2022-10-31T14:23:30.360Z,52.34
2022-10-31T14:26:18.641Z,52.45
2022-10-31T14:28:46.416Z,53.26
2022-10-31T14:31:59.483Z,52.61
2022-10-31T14:34:36.447Z,53.05
2022-10-31T14:37:11.653Z,53.75
2022-10-31T14:40:01.005Z,53.57
2022-10-31T14:43:05.256Z,53.45
2022-10-31T14:45:56.636Z,53.62
2022-10-31T14:48:51.074Z,53.57
2022-10-31T14:51:23.730Z,53.54
2022-10-31T14:53:55.898Z,53.82
2022-10-31T14:56:27.236Z,53.87
2022-10-31T14:58:57.823Z,54.14
2022-10-31T15:01:30.796Z,53.77
2022-10-31T15:04:31.030Z,54.56
2022-10-31T15:07:12.890Z,54.67
2022-10-31T15:09:40.921Z,54.77
2022-10-31T15:12:26.315Z,54.79
2022-10-31T15:14:53.351Z,54.57
2022-10-31T15:17:21.252Z,54.68
2022-10-31T15:19:48.258Z,54.86
2022-10-31T15:22:17.794Z,54.73
2022-10-31T15:24:45.934Z,54.89
2022-10-31T15:27:16.940Z,55.08
2022-10-31T15:29:55.038Z,54.95
2022-10-31T15:32:27.054Z,55.11
2022-10-31T15:34:55.381Z,55.02
2022-10-31T15:37:24.633Z,55.10
2022-10-31T15:39:52.047Z,55.11
2022-10-31T15:42:28.090Z,55.01
2022-10-31T15:45:17.575Z,55.49
2022-10-31T15:47:55.296Z,55.53
2022-10-31T15:50:27.172Z,55.70
2022-10-31T15:52:53.877Z,55.78
2022-10-31T15:55:33.108Z,56.09
2022-10-31T15:58:10.598Z,55.97
2022-10-31T16:00:38.892Z,56.16
2022-10-31T16:03:14.564Z,56.47
2022-10-31T16:05:49.878Z,56.80
2022-10-31T16:08:31.263Z,56.75
2022-10-31T16:11:00.788Z,56.49
2022-10-31T16:13:33.224Z,57.49
2022-10-31T16:19:06.579Z,57.58
2022-10-31T16:21:36.159Z,57.74
2022-10-31T16:24:06.501Z,57.51
2022-10-31T16:26:33.913Z,57.79
2022-10-31T16:29:05.577Z,57.60
2022-10-31T16:31:39.180Z,58.60
2022-10-31T16:34:26.241Z,58.67
2022-10-31T16:36:53.527Z,58.26
2022-10-31T16:39:20.114Z,57.80
2022-10-31T16:41:49.116Z,57.97
2022-10-31T16:44:19.616Z,58.36
2022-10-31T16:46:46.398Z,58.14
2022-10-31T16:49:13.474Z,58.23
2022-10-31T16:51:40.102Z,58.18
2022-10-31T16:54:06.582Z,58.25
2022-10-31T16:56:37.100Z,58.66
2022-10-31T16:59:09.819Z,58.59
2022-10-31T17:01:40.822Z,58.50
2022-10-31T17:04:11.060Z,58.55
2022-10-31T17:06:37.641Z,58.57
2022-10-31T17:09:04.232Z,58.67
2022-10-31T17:11:30.810Z,58.63
2022-10-31T17:13:57.329Z,58.71
2022-10-31T17:16:23.837Z,58.85
2022-10-31T17:18:50.528Z,58.75
2022-10-31T17:21:23.029Z,59.78
2022-10-31T17:23:51.018Z,59.29
2022-10-31T17:26:18.225Z,59.44
2022-10-31T17:28:44.694Z,59.52
2022-10-31T17:31:23.179Z,60.28
2022-10-31T17:33:50.755Z,59.18
2022-10-31T17:36:17.521Z,59.65
2022-10-31T17:38:44.436Z,59.66
2022-10-31T17:41:11.717Z,59.78
2022-10-31T17:43:38.655Z,59.74
2022-10-31T17:46:05.933Z,59.77
2022-10-31T17:48:34.916Z,60.15
2022-10-31T17:51:03.214Z,60.11
2022-10-31T17:53:31.253Z,59.84
2022-10-31T17:56:05.006Z,60.51
2022-10-31T17:58:31.605Z,59.96
2022-10-31T18:00:59.215Z,60.05
2022-10-31T18:03:26.861Z,60.37
2022-10-31T18:05:58.184Z,60.10
2022-10-31T18:08:29.060Z,60.83
2022-10-31T18:10:56.523Z,60.18
2022-10-31T18:13:23.109Z,60.12
2022-10-31T18:15:49.601Z,60.03
2022-10-31T18:18:16.537Z,60.18
2022-10-31T18:20:43.290Z,60.33
2022-10-31T18:23:10.898Z,60.42
2022-10-31T18:25:37.510Z,60.46
2022-10-31T18:28:05.313Z,60.60
2022-10-31T18:30:32.445Z,60.58
2022-10-31T18:32:58.999Z,60.69
2022-10-31T18:35:25.599Z,60.73
2022-10-31T18:37:52.334Z,60.86
2022-10-31T18:40:18.899Z,60.78
2022-10-31T18:42:45.438Z,61.01
2022-10-31T18:45:31.176Z,61.12
2022-10-31T18:47:58.933Z,60.92
2022-10-31T18:50:25.825Z,60.90
2022-10-31T18:52:52.374Z,61.16
2022-10-31T18:55:18.907Z,61.26
2022-10-31T18:57:45.488Z,61.22
2022-10-31T19:00:12.677Z,61.26
2022-10-31T19:02:39.221Z,61.09
2022-10-31T19:05:05.978Z,61.41
2022-10-31T19:07:32.590Z,61.36
2022-10-31T19:09:59.071Z,61.36
2022-10-31T19:12:25.601Z,61.37
2022-10-31T19:14:52.088Z,61.36
2022-10-31T19:17:18.631Z,61.44
2022-10-31T19:19:45.105Z,61.54
2022-10-31T19:22:11.620Z,61.58
2022-10-31T19:24:38.178Z,61.58
2022-10-31T19:27:04.624Z,61.77
2022-10-31T19:29:31.094Z,61.83
2022-10-31T19:31:57.667Z,61.66
2022-10-31T19:34:24.154Z,61.67
2022-10-31T19:36:50.650Z,61.79
2022-10-31T19:39:17.183Z,61.83
2022-10-31T19:41:43.736Z,61.96
2022-10-31T19:44:13.269Z,61.88
2022-10-31T19:46:53.557Z,61.97
2022-10-31T19:49:20.372Z,62.42
2022-10-31T19:51:46.908Z,61.75
2022-10-31T19:54:13.510Z,61.87
2022-10-31T19:56:40.143Z,62.01
2022-10-31T19:59:06.647Z,62.13
2022-10-31T20:01:33.197Z,62.11
2022-10-31T20:03:59.727Z,62.02
2022-10-31T20:06:44.387Z,62.86
2022-10-31T20:09:13.660Z,62.18
2022-10-31T20:11:41.920Z,62.11
2022-10-31T20:14:08.877Z,62.86
2022-10-31T20:16:35.375Z,62.02
2022-10-31T20:19:05.064Z,62.04
2022-10-31T20:21:35.559Z,62.20
2022-10-31T20:24:04.876Z,62.42
2022-10-31T20:26:33.187Z,62.53
2022-10-31T20:29:01.546Z,62.31
2022-10-31T20:31:30.732Z,62.09
2022-10-31T20:33:57.510Z,62.00
2022-10-31T20:36:24.033Z,62.10
2022-10-31T20:38:52.334Z,62.02
2022-10-31T20:41:19.161Z,62.20
2022-10-31T20:43:46.379Z,62.19
2022-10-31T20:46:15.859Z,62.56
2022-10-31T20:48:42.743Z,62.28
2022-10-31T20:53:42.785Z,62.31
2022-10-31T20:56:15.200Z,62.64
2022-10-31T20:58:43.266Z,62.62
2022-10-31T21:01:15.647Z,63.49
2022-10-31T21:03:42.968Z,62.71
2022-10-31T21:06:10.135Z,62.67
2022-10-31T21:08:36.938Z,62.59
2022-10-31T21:11:09.230Z,63.47
2022-10-31T21:13:40.621Z,62.76
2022-10-31T21:16:18.286Z,63.65
2022-10-31T21:18:46.052Z,62.75
2022-10-31T21:21:30.678Z,63.60
2022-10-31T21:24:01.586Z,62.98
2022-10-31T21:26:30.965Z,62.78
2022-10-31T21:28:58.876Z,62.64
2022-10-31T21:31:26.548Z,62.92
2022-10-31T21:33:53.120Z,62.80
2022-10-31T21:36:20.153Z,62.86
2022-10-31T21:38:50.492Z,63.47
2022-10-31T21:41:17.327Z,62.90
2022-10-31T21:43:45.625Z,63.09
2022-10-31T21:46:14.769Z,63.19
2022-10-31T21:48:42.259Z,63.10
2022-10-31T21:51:17.877Z,63.89
2022-10-31T21:53:44.673Z,63.09
2022-10-31T21:56:11.281Z,63.29
2022-10-31T21:58:38.680Z,63.25
2022-10-31T22:01:05.695Z,63.26
2022-10-31T22:03:37.069Z,63.77
2022-10-31T22:06:04.654Z,63.24
2022-10-31T22:08:31.212Z,63.27
2022-10-31T22:11:02.338Z,63.88
2022-10-31T22:13:33.117Z,63.83
2022-10-31T22:16:04.075Z,63.44
2022-10-31T22:18:30.812Z,63.38
2022-10-31T22:21:05.882Z,64.21
2022-10-31T22:23:32.870Z,63.38
2022-10-31T22:26:04.053Z,64.21
2022-10-31T22:28:31.573Z,63.67
2022-10-31T22:30:58.538Z,63.63
2022-10-31T22:33:25.646Z,63.62
2022-10-31T22:35:52.297Z,63.77
2022-10-31T22:38:18.735Z,63.76
2022-10-31T22:40:45.283Z,63.84
2022-10-31T22:43:11.847Z,63.83
2022-10-31T22:45:38.376Z,63.81
2022-10-31T22:48:05.268Z,63.62
2022-10-31T22:50:32.621Z,63.60
2022-10-31T22:52:59.059Z,63.65
2022-10-31T22:55:25.602Z,63.59
2022-10-31T22:57:52.074Z,63.59
2022-10-31T23:00:18.852Z,63.67
2022-10-31T23:02:45.394Z,63.66
2022-10-31T23:05:11.901Z,63.76
2022-10-31T23:07:40.171Z,63.88
2022-10-31T23:10:06.984Z,63.70
2022-10-31T23:12:33.584Z,63.57
2022-10-31T23:15:00.170Z,63.55
2022-10-31T23:17:26.715Z,63.37
2022-10-31T23:19:53.312Z,63.50
2022-10-31T23:22:19.882Z,63.55
2022-10-31T23:24:47.280Z,63.52
2022-10-31T23:27:18.369Z,63.62
2022-10-31T23:29:51.121Z,64.40
2022-10-31T23:32:27.033Z,63.90
2022-10-31T23:34:58.865Z,64.07
2022-10-31T23:37:28.429Z,64.02
2022-10-31T23:39:55.086Z,63.71
2022-10-31T23:42:22.580Z,63.70
2022-10-31T23:44:49.636Z,63.65
2022-10-31T23:47:17.065Z,63.61
2022-10-31T23:49:43.886Z,63.60
2022-10-31T23:52:11.101Z,63.73
2022-10-31T23:54:37.873Z,63.71
2022-10-31T23:57:04.806Z,63.77
2022-10-31T23:59:31.873Z,63.78
