createdAt,value
2022-12-25T00:01:40.863Z,11.20
2022-12-25T00:04:48.154Z,11.00
2022-12-25T00:07:38.252Z,10.90
2022-12-25T00:14:23.672Z,10.90
2022-12-25T00:24:28.865Z,10.70
2022-12-25T00:28:20.789Z,10.70
2022-12-25T00:31:37.839Z,10.50
2022-12-25T00:34:36.368Z,10.50
2022-12-25T00:40:56.313Z,10.00
2022-12-25T00:43:55.856Z,10.00
2022-12-25T00:47:19.692Z,10.10
2022-12-25T00:53:45.791Z,10.00
2022-12-25T00:56:13.448Z,10.10
2022-12-25T00:58:41.118Z,10.20
2022-12-25T01:01:11.663Z,10.30
2022-12-25T01:03:39.406Z,10.20
2022-12-25T01:06:10.917Z,10.10
2022-12-25T01:09:00.482Z,9.90
2022-12-25T01:11:27.622Z,9.70
2022-12-25T01:13:55.355Z,9.20
2022-12-25T01:16:23.249Z,9.60
2022-12-25T01:18:51.017Z,9.50
2022-12-25T01:21:21.151Z,9.50
2022-12-25T01:23:49.374Z,9.30
2022-12-25T01:26:18.458Z,9.30
2022-12-25T01:28:46.759Z,9.40
2022-12-25T01:31:16.608Z,9.50
2022-12-25T01:33:44.789Z,9.50
2022-12-25T01:36:16.129Z,9.60
2022-12-25T01:38:46.440Z,9.60
2022-12-25T01:41:15.579Z,9.60
2022-12-25T01:44:00.323Z,9.40
2022-12-25T01:46:28.107Z,9.20
2022-12-25T01:48:58.896Z,8.80
2022-12-25T01:51:29.895Z,9.20
2022-12-25T01:54:03.268Z,9.40
2022-12-25T01:56:32.269Z,9.40
2022-12-25T01:59:00.975Z,9.30
2022-12-25T02:01:28.792Z,9.50
2022-12-25T02:04:02.345Z,9.60
2022-12-25T02:06:31.297Z,9.70
2022-12-25T02:09:00.414Z,9.70
2022-12-25T02:11:45.520Z,9.70
2022-12-25T02:14:13.331Z,9.80
2022-12-25T02:16:57.753Z,9.90
2022-12-25T02:19:43.960Z,9.80
2022-12-25T02:22:22.398Z,9.90
2022-12-25T02:25:04.990Z,9.70
2022-12-25T02:28:00.844Z,9.70
2022-12-25T02:30:36.605Z,9.70
2022-12-25T02:33:27.625Z,9.60
2022-12-25T02:35:57.881Z,9.70
2022-12-25T02:38:31.552Z,9.70
2022-12-25T02:41:02.292Z,9.60
2022-12-25T02:43:52.739Z,9.70
2022-12-25T02:46:41.819Z,9.80
2022-12-25T02:49:30.419Z,9.90
2022-12-25T02:52:21.133Z,10.00
2022-12-25T02:55:11.274Z,9.90
2022-12-25T02:58:00.198Z,10.00
2022-12-25T03:00:55.710Z,9.90
2022-12-25T03:03:43.036Z,9.90
2022-12-25T03:06:29.269Z,9.90
2022-12-25T03:09:21.203Z,9.90
2022-12-25T03:11:56.024Z,9.90
2022-12-25T03:14:41.736Z,9.60
2022-12-25T03:17:10.887Z,9.50
2022-12-25T03:19:56.667Z,9.50
2022-12-25T03:22:44.938Z,9.70
2022-12-25T03:25:30.699Z,9.70
2022-12-25T03:28:00.088Z,9.60
2022-12-25T03:30:52.471Z,9.60
2022-12-25T03:33:44.922Z,9.70
2022-12-25T03:36:20.147Z,9.70
2022-12-25T03:39:13.441Z,9.70
2022-12-25T03:42:04.041Z,9.40
2022-12-25T03:44:54.463Z,9.50
2022-12-25T03:47:50.179Z,9.60
2022-12-25T03:50:42.463Z,9.40
2022-12-25T03:53:32.226Z,9.50
2022-12-25T03:56:14.399Z,9.60
2022-12-25T03:59:09.144Z,9.70
2022-12-25T04:01:54.655Z,9.80
2022-12-25T04:04:39.759Z,9.80
2022-12-25T04:07:26.489Z,9.80
2022-12-25T04:10:11.753Z,9.90
2022-12-25T04:12:57.022Z,9.80
2022-12-25T04:15:44.556Z,9.70
2022-12-25T04:18:29.820Z,9.80
2022-12-25T04:21:15.221Z,9.80
2022-12-25T04:24:04.215Z,10.00
2022-12-25T04:26:49.572Z,10.00
2022-12-25T04:29:35.009Z,10.00
2022-12-25T04:32:20.142Z,10.10
2022-12-25T04:35:05.359Z,10.00
2022-12-25T04:37:33.022Z,10.00
2022-12-25T04:40:02.143Z,10.10
2022-12-25T04:42:29.828Z,10.10
2022-12-25T04:44:57.469Z,10.10
2022-12-25T04:47:25.102Z,10.20
2022-12-25T04:49:52.942Z,10.20
2022-12-25T04:52:20.684Z,10.30
2022-12-25T04:54:48.335Z,10.30
2022-12-25T04:57:17.616Z,10.20
2022-12-25T04:59:45.455Z,10.40
2022-12-25T05:02:13.255Z,10.50
2022-12-25T05:04:41.041Z,10.50
2022-12-25T05:07:08.705Z,10.60
2022-12-25T05:09:36.361Z,10.50
2022-12-25T05:12:04.274Z,10.60
2022-12-25T05:14:33.266Z,10.70
2022-12-25T05:17:00.992Z,10.60
2022-12-25T05:19:28.668Z,10.70
2022-12-25T05:21:56.571Z,10.80
2022-12-25T05:24:27.043Z,10.80
2022-12-25T05:26:54.758Z,10.80
2022-12-25T05:29:22.525Z,10.90
2022-12-25T05:31:51.567Z,10.90
2022-12-25T05:34:19.335Z,10.80
2022-12-25T05:36:46.968Z,10.80
2022-12-25T05:39:14.730Z,10.90
2022-12-25T05:41:42.395Z,10.90
2022-12-25T05:44:10.052Z,10.90
2022-12-25T05:46:37.720Z,11.00
2022-12-25T05:49:06.767Z,11.10
2022-12-25T05:51:34.727Z,11.20
2022-12-25T05:54:02.422Z,11.20
2022-12-25T05:56:30.085Z,11.20
2022-12-25T05:58:58.204Z,11.00
2022-12-25T06:01:28.681Z,10.90
2022-12-25T06:03:57.215Z,11.10
2022-12-25T06:06:26.396Z,10.90
2022-12-25T06:08:55.589Z,11.00
2022-12-25T06:11:23.260Z,11.20
2022-12-25T06:13:52.154Z,11.30
2022-12-25T06:16:20.992Z,11.20
2022-12-25T06:18:51.844Z,11.20
2022-12-25T06:21:19.686Z,11.30
2022-12-25T06:23:49.293Z,11.30
2022-12-25T06:26:19.412Z,11.50
2022-12-25T06:28:47.777Z,11.50
2022-12-25T06:31:17.968Z,11.50
2022-12-25T06:33:45.826Z,11.50
2022-12-25T06:36:15.999Z,11.40
2022-12-25T06:38:44.127Z,11.60
2022-12-25T06:41:16.591Z,11.70
2022-12-25T06:43:44.544Z,11.60
2022-12-25T06:46:13.856Z,11.70
2022-12-25T06:48:47.832Z,11.60
2022-12-25T06:51:15.812Z,11.70
2022-12-25T06:53:43.527Z,11.70
2022-12-25T06:56:15.688Z,11.70
2022-12-25T06:58:44.345Z,11.80
2022-12-25T07:01:16.905Z,11.80
2022-12-25T07:03:46.450Z,11.80
2022-12-25T07:06:15.027Z,11.80
2022-12-25T07:08:42.720Z,11.70
2022-12-25T07:11:10.332Z,11.50
2022-12-25T07:13:39.363Z,11.40
2022-12-25T07:16:08.124Z,11.40
2022-12-25T07:18:36.270Z,11.40
2022-12-25T07:21:07.549Z,11.40
2022-12-25T07:23:35.247Z,11.40
2022-12-25T07:26:03.505Z,11.50
2022-12-25T07:28:31.546Z,11.40
2022-12-25T07:31:04.575Z,11.30
2022-12-25T07:33:32.614Z,11.40
2022-12-25T07:36:00.389Z,11.50
2022-12-25T07:38:28.119Z,11.50
2022-12-25T07:40:55.780Z,11.50
2022-12-25T07:43:24.104Z,11.60
2022-12-25T07:45:55.901Z,11.40
2022-12-25T07:48:25.308Z,11.50
2022-12-25T07:50:57.615Z,11.40
2022-12-25T07:53:25.286Z,11.50
2022-12-25T07:55:58.239Z,11.50
2022-12-25T07:58:26.060Z,11.50
2022-12-25T08:00:53.949Z,11.60
2022-12-25T08:03:21.943Z,11.70
2022-12-25T08:05:51.112Z,11.70
2022-12-25T08:08:18.823Z,11.60
2022-12-25T08:10:47.626Z,11.70
2022-12-25T08:13:15.312Z,11.60
2022-12-25T08:15:43.073Z,11.40
2022-12-25T08:18:10.904Z,11.40
2022-12-25T08:20:38.604Z,11.20
2022-12-25T08:23:07.755Z,11.40
2022-12-25T08:25:35.866Z,11.40
2022-12-25T08:28:03.505Z,11.40
2022-12-25T08:30:31.226Z,11.40
2022-12-25T08:32:59.094Z,11.60
2022-12-25T08:35:27.018Z,11.70
2022-12-25T08:37:54.657Z,11.70
2022-12-25T08:40:23.708Z,11.60
2022-12-25T08:42:51.375Z,11.70
2022-12-25T08:45:19.047Z,11.80
2022-12-25T08:47:46.724Z,11.80
2022-12-25T08:50:14.409Z,11.80
2022-12-25T08:52:42.145Z,11.90
2022-12-25T08:55:10.216Z,11.80
2022-12-25T08:57:39.211Z,11.80
2022-12-25T09:00:08.326Z,12.00
2022-12-25T09:02:36.409Z,12.00
2022-12-25T09:05:04.240Z,11.70
2022-12-25T09:07:31.885Z,12.00
2022-12-25T09:09:59.571Z,12.10
2022-12-25T09:12:27.269Z,12.00
2022-12-25T09:14:56.281Z,12.10
2022-12-25T09:17:23.927Z,12.20
2022-12-25T09:19:51.604Z,12.30
2022-12-25T09:22:19.326Z,12.40
2022-12-25T09:24:46.975Z,12.30
2022-12-25T09:27:14.616Z,12.50
2022-12-25T09:29:42.335Z,12.50
2022-12-25T09:32:11.501Z,12.60
2022-12-25T09:34:39.213Z,12.40
2022-12-25T09:37:06.858Z,12.50
2022-12-25T09:39:34.547Z,12.60
2022-12-25T09:42:04.855Z,12.60
2022-12-25T09:44:37.799Z,12.70
2022-12-25T09:47:07.815Z,12.80
2022-12-25T09:49:40.906Z,12.80
2022-12-25T09:52:12.931Z,12.80
2022-12-25T09:54:52.441Z,12.80
2022-12-25T09:57:20.233Z,12.90
2022-12-25T09:59:48.006Z,12.90
2022-12-25T10:02:41.675Z,12.80
2022-12-25T10:05:23.864Z,12.90
2022-12-25T10:07:58.364Z,12.80
2022-12-25T10:10:44.426Z,12.80
2022-12-25T10:13:32.464Z,12.70
2022-12-25T10:16:10.716Z,12.40
2022-12-25T10:18:49.289Z,12.60
2022-12-25T10:21:20.033Z,12.40
2022-12-25T10:23:51.163Z,12.50
2022-12-25T10:26:21.024Z,12.60
2022-12-25T10:28:54.770Z,12.60
2022-12-25T10:31:24.992Z,12.80
2022-12-25T10:33:54.597Z,12.60
2022-12-25T10:36:25.654Z,12.70
2022-12-25T10:38:54.100Z,12.80
2022-12-25T10:41:37.249Z,12.90
2022-12-25T10:44:15.059Z,12.90
2022-12-25T10:46:48.816Z,13.00
2022-12-25T10:49:20.562Z,13.10
2022-12-25T10:51:49.946Z,13.10
2022-12-25T10:54:23.376Z,13.00
2022-12-25T10:56:56.098Z,12.90
2022-12-25T10:59:24.317Z,13.00
2022-12-25T11:01:55.202Z,13.20
2022-12-25T11:04:26.852Z,13.30
2022-12-25T11:07:01.143Z,13.40
2022-12-25T11:09:29.085Z,13.30
2022-12-25T11:11:57.136Z,13.30
2022-12-25T11:14:25.471Z,13.30
2022-12-25T11:16:53.182Z,13.20
2022-12-25T11:19:30.072Z,13.30
2022-12-25T11:22:02.061Z,13.30
2022-12-25T11:24:31.385Z,13.10
2022-12-25T11:27:01.477Z,13.00
2022-12-25T11:29:37.151Z,13.20
2022-12-25T11:32:06.804Z,13.20
2022-12-25T11:34:38.412Z,13.20
2022-12-25T11:37:15.642Z,13.10
2022-12-25T11:39:43.459Z,13.20
2022-12-25T11:42:17.097Z,13.20
2022-12-25T11:44:48.155Z,13.30
2022-12-25T11:47:20.772Z,13.20
2022-12-25T11:49:57.398Z,13.10
2022-12-25T11:52:34.876Z,13.20
2022-12-25T11:55:08.202Z,13.30
2022-12-25T11:57:38.231Z,13.30
2022-12-25T12:00:10.300Z,13.10
2022-12-25T12:02:44.674Z,13.40
2022-12-25T12:05:21.404Z,13.40
2022-12-25T12:07:58.165Z,13.20
2022-12-25T12:10:33.017Z,13.40
2022-12-25T12:13:13.595Z,13.40
2022-12-25T12:15:44.799Z,13.50
2022-12-25T12:18:21.927Z,13.60
2022-12-25T12:21:03.498Z,13.50
2022-12-25T12:23:36.157Z,13.60
2022-12-25T12:26:05.220Z,13.60
2022-12-25T12:28:45.959Z,13.50
2022-12-25T12:31:14.697Z,13.50
2022-12-25T12:33:49.844Z,13.50
2022-12-25T12:36:25.114Z,13.40
2022-12-25T12:39:05.062Z,13.50
2022-12-25T12:41:45.102Z,13.30
2022-12-25T12:44:15.355Z,13.50
2022-12-25T12:46:52.519Z,13.40
2022-12-25T12:49:23.893Z,13.40
2022-12-25T12:51:52.054Z,13.40
2022-12-25T12:54:24.067Z,13.40
2022-12-25T12:56:59.835Z,13.30
2022-12-25T12:59:32.842Z,13.20
2022-12-25T13:02:09.448Z,13.20
2022-12-25T13:04:55.553Z,12.90
2022-12-25T13:07:44.375Z,13.20
2022-12-25T13:10:24.420Z,13.10
2022-12-25T13:12:57.623Z,13.00
2022-12-25T13:15:28.070Z,13.20
2022-12-25T13:17:57.872Z,13.30
2022-12-25T13:20:37.125Z,13.40
2022-12-25T13:23:14.567Z,13.40
2022-12-25T13:25:43.597Z,13.10
2022-12-25T13:28:15.721Z,13.30
2022-12-25T13:30:44.242Z,13.00
2022-12-25T13:33:19.169Z,13.00
2022-12-25T13:35:47.590Z,13.30
2022-12-25T13:38:17.765Z,13.40
2022-12-25T13:41:07.519Z,13.20
2022-12-25T13:43:35.271Z,13.30
2022-12-25T13:46:02.982Z,13.20
2022-12-25T13:48:31.413Z,13.20
2022-12-25T13:51:00.614Z,13.20
2022-12-25T13:53:28.416Z,13.00
2022-12-25T13:56:00.025Z,13.00
2022-12-25T13:58:30.088Z,13.10
2022-12-25T14:00:59.285Z,13.10
2022-12-25T14:03:31.992Z,13.10
2022-12-25T14:06:01.225Z,13.10
2022-12-25T14:08:31.632Z,12.70
2022-12-25T14:11:04.544Z,12.80
2022-12-25T14:13:35.979Z,12.70
2022-12-25T14:16:04.009Z,12.70
2022-12-25T14:18:32.254Z,12.80
2022-12-25T14:21:02.357Z,12.90
2022-12-25T14:23:34.792Z,12.90
2022-12-25T14:26:03.956Z,12.90
2022-12-25T14:28:34.156Z,13.10
2022-12-25T14:31:03.026Z,13.00
2022-12-25T14:33:39.428Z,12.80
2022-12-25T14:36:08.334Z,13.00
2022-12-25T14:38:36.043Z,12.80
2022-12-25T14:41:08.179Z,13.00
2022-12-25T14:43:36.333Z,12.90
2022-12-25T14:46:06.797Z,12.70
2022-12-25T14:48:34.869Z,12.80
2022-12-25T14:51:05.074Z,12.70
2022-12-25T14:53:37.494Z,12.80
2022-12-25T14:56:09.232Z,12.80
2022-12-25T14:58:42.383Z,13.00
2022-12-25T15:01:21.722Z,13.00
2022-12-25T15:03:49.872Z,13.00
2022-12-25T15:06:20.668Z,13.00
2022-12-25T15:08:57.012Z,13.10
2022-12-25T15:11:26.100Z,13.10
2022-12-25T15:13:53.749Z,13.10
2022-12-25T15:16:24.236Z,13.10
2022-12-25T15:18:52.685Z,12.90
2022-12-25T15:21:25.650Z,12.90
2022-12-25T15:23:53.585Z,12.90
2022-12-25T15:26:21.325Z,13.00
2022-12-25T15:28:50.350Z,13.00
2022-12-25T15:31:22.441Z,13.00
2022-12-25T15:33:50.455Z,12.90
2022-12-25T15:36:18.270Z,12.90
2022-12-25T15:38:46.022Z,12.90
2022-12-25T15:41:37.252Z,13.00
2022-12-25T15:44:08.021Z,13.00
2022-12-25T15:46:36.108Z,13.00
2022-12-25T15:49:04.147Z,13.10
2022-12-25T15:51:31.934Z,13.10
2022-12-25T15:53:59.979Z,13.20
2022-12-25T15:56:28.271Z,13.20
2022-12-25T15:58:56.288Z,13.10
2022-12-25T16:01:25.375Z,13.10
2022-12-25T16:03:53.267Z,13.20
2022-12-25T16:06:20.972Z,13.30
2022-12-25T16:08:48.705Z,13.10
2022-12-25T16:11:16.390Z,13.20
2022-12-25T16:13:44.221Z,13.30
2022-12-25T16:16:12.065Z,13.20
2022-12-25T16:18:47.059Z,13.20
2022-12-25T16:21:18.215Z,13.00
2022-12-25T16:23:46.223Z,13.10
2022-12-25T16:26:13.892Z,13.10
2022-12-25T16:28:41.579Z,13.10
2022-12-25T16:31:09.334Z,13.10
2022-12-25T16:33:37.015Z,13.00
2022-12-25T16:36:06.596Z,13.10
2022-12-25T16:38:34.273Z,13.00
2022-12-25T16:41:02.773Z,12.90
2022-12-25T16:43:30.535Z,12.80
2022-12-25T16:45:58.285Z,13.00
2022-12-25T16:48:25.943Z,13.00
2022-12-25T16:50:53.570Z,12.80
2022-12-25T16:53:22.578Z,13.00
2022-12-25T16:55:50.231Z,13.10
2022-12-25T16:58:17.888Z,13.00
2022-12-25T17:00:49.269Z,13.10
2022-12-25T17:03:17.520Z,13.10
2022-12-25T17:05:45.405Z,13.10
2022-12-25T17:08:13.075Z,13.20
2022-12-25T17:10:42.229Z,12.90
2022-12-25T17:13:09.943Z,13.00
2022-12-25T17:15:38.042Z,13.00
2022-12-25T17:18:05.942Z,12.90
2022-12-25T17:20:33.626Z,12.90
2022-12-25T17:23:01.275Z,13.00
2022-12-25T17:25:28.892Z,13.10
2022-12-25T17:27:57.849Z,13.20
2022-12-25T17:30:25.692Z,13.30
2022-12-25T17:32:55.089Z,13.30
2022-12-25T17:35:23.411Z,13.40
2022-12-25T17:37:51.732Z,13.50
2022-12-25T17:40:19.669Z,13.30
2022-12-25T17:42:47.325Z,13.40
2022-12-25T17:45:16.529Z,13.40
2022-12-25T17:47:44.209Z,13.50
2022-12-25T17:50:12.027Z,13.10
2022-12-25T17:52:39.747Z,13.10
2022-12-25T17:55:08.375Z,13.50
2022-12-25T17:57:36.044Z,13.60
2022-12-25T18:00:03.824Z,13.70
2022-12-25T18:02:33.189Z,13.60
2022-12-25T18:05:00.980Z,13.50
2022-12-25T18:07:28.640Z,13.50
2022-12-25T18:09:56.293Z,13.50
2022-12-25T18:12:23.966Z,13.50
2022-12-25T18:14:51.619Z,13.50
2022-12-25T18:17:19.292Z,13.60
2022-12-25T18:19:50.985Z,13.50
2022-12-25T18:22:18.951Z,13.60
2022-12-25T18:24:46.624Z,13.60
2022-12-25T18:27:14.325Z,13.70
2022-12-25T18:29:41.998Z,13.80
2022-12-25T18:32:09.729Z,13.90
2022-12-25T18:34:37.634Z,13.90
2022-12-25T18:37:06.669Z,13.70
2022-12-25T18:39:34.629Z,13.80
2022-12-25T18:42:19.969Z,13.90
2022-12-25T18:44:47.669Z,14.00
2022-12-25T18:47:15.314Z,14.00
2022-12-25T18:49:42.946Z,14.00
2022-12-25T18:52:49.812Z,13.80
2022-12-25T18:54:59.660Z,14.00
2022-12-25T18:57:27.350Z,14.00
2022-12-25T18:59:55.038Z,14.00
2022-12-25T19:02:22.782Z,14.10
2022-12-25T19:04:50.514Z,14.10
2022-12-25T19:07:19.971Z,14.20
2022-12-25T19:09:47.622Z,14.10
2022-12-25T19:12:15.529Z,14.10
2022-12-25T19:14:47.389Z,14.00
2022-12-25T19:17:16.068Z,14.10
2022-12-25T19:19:43.818Z,14.00
2022-12-25T19:22:11.621Z,14.00
2022-12-25T19:24:40.602Z,14.00
2022-12-25T19:27:08.281Z,14.00
2022-12-25T19:29:36.064Z,14.10
2022-12-25T19:32:03.791Z,14.10
2022-12-25T19:34:31.450Z,14.00
2022-12-25T19:36:59.167Z,14.00
2022-12-25T19:39:26.865Z,14.10
2022-12-25T19:41:55.962Z,14.00
2022-12-25T19:44:23.625Z,14.00
2022-12-25T19:46:51.313Z,14.00
2022-12-25T19:49:19.050Z,14.10
2022-12-25T19:51:47.314Z,14.10
2022-12-25T19:54:17.163Z,14.10
2022-12-25T19:56:44.881Z,14.20
2022-12-25T19:59:14.545Z,14.20
2022-12-25T20:01:42.638Z,14.10
2022-12-25T20:04:11.581Z,14.00
2022-12-25T20:06:40.718Z,13.80
2022-12-25T20:09:09.891Z,14.00
2022-12-25T20:11:38.374Z,13.80
2022-12-25T20:14:07.125Z,14.00
2022-12-25T20:16:38.112Z,14.00
2022-12-25T20:19:06.688Z,14.10
2022-12-25T20:21:34.917Z,14.00
2022-12-25T20:24:02.676Z,14.20
2022-12-25T20:26:32.052Z,14.10
2022-12-25T20:29:00.528Z,14.10
2022-12-25T20:31:29.919Z,13.90
2022-12-25T20:34:00.492Z,14.10
2022-12-25T20:36:34.495Z,14.20
2022-12-25T20:39:04.803Z,14.30
2022-12-25T20:41:32.464Z,14.20
2022-12-25T20:44:01.788Z,13.90
2022-12-25T20:46:30.391Z,14.20
2022-12-25T20:48:59.554Z,14.00
2022-12-25T20:51:27.809Z,14.20
2022-12-25T20:53:55.995Z,13.80
2022-12-25T20:56:25.651Z,14.00
2022-12-25T20:58:57.138Z,14.20
2022-12-25T21:01:25.496Z,14.20
2022-12-25T21:03:53.434Z,14.20
2022-12-25T21:06:23.056Z,14.30
2022-12-25T21:08:50.735Z,14.40
2022-12-25T21:11:18.613Z,14.40
2022-12-25T21:13:46.913Z,14.50
2022-12-25T21:16:16.954Z,14.50
2022-12-25T21:18:44.743Z,14.70
2022-12-25T21:21:13.210Z,14.30
2022-12-25T21:23:42.385Z,14.30
2022-12-25T21:26:15.299Z,14.50
2022-12-25T21:28:43.145Z,14.50
2022-12-25T21:31:11.823Z,14.30
2022-12-25T21:33:54.444Z,14.40
2022-12-25T21:36:26.741Z,13.90
2022-12-25T21:38:58.220Z,14.20
2022-12-25T21:41:27.053Z,14.40
2022-12-25T21:43:56.218Z,14.30
2022-12-25T21:46:24.439Z,14.60
2022-12-25T21:48:52.132Z,14.50
2022-12-25T21:51:39.207Z,14.50
2022-12-25T21:54:08.805Z,14.80
2022-12-25T21:56:43.458Z,14.70
2022-12-25T21:59:14.336Z,14.60
2022-12-25T22:01:42.217Z,14.60
2022-12-25T22:04:10.983Z,14.80
2022-12-25T22:06:56.316Z,14.70
2022-12-25T22:09:25.589Z,14.70
2022-12-25T22:12:11.212Z,14.50
2022-12-25T22:14:54.912Z,14.60
2022-12-25T22:17:43.270Z,14.80
2022-12-25T22:20:14.200Z,14.70
2022-12-25T22:22:41.869Z,14.90
2022-12-25T22:25:11.917Z,14.80
2022-12-25T22:27:41.094Z,15.00
2022-12-25T22:30:11.503Z,15.10
2022-12-25T22:32:39.259Z,14.90
2022-12-25T22:35:07.648Z,14.90
2022-12-25T22:37:36.722Z,14.70
2022-12-25T22:40:05.271Z,14.90
2022-12-25T22:42:34.694Z,15.10
2022-12-25T22:45:02.401Z,15.10
2022-12-25T22:47:30.155Z,15.10
2022-12-25T22:49:57.856Z,15.10
2022-12-25T22:52:25.531Z,15.00
2022-12-25T22:54:53.256Z,15.10
2022-12-25T22:57:20.932Z,15.10
2022-12-25T22:59:52.020Z,15.00
2022-12-25T23:02:20.091Z,15.00
2022-12-25T23:04:48.198Z,15.00
2022-12-25T23:07:15.907Z,14.90
2022-12-25T23:09:43.863Z,14.90
2022-12-25T23:12:33.335Z,14.80
2022-12-25T23:15:01.436Z,14.90
2022-12-25T23:17:46.801Z,15.00
2022-12-25T23:20:33.078Z,14.90
2022-12-25T23:23:18.311Z,14.90
2022-12-25T23:26:03.605Z,14.90
2022-12-25T23:28:48.822Z,14.70
2022-12-25T23:31:18.245Z,14.90
2022-12-25T23:33:45.914Z,15.00
2022-12-25T23:36:13.553Z,14.90
2022-12-25T23:38:41.237Z,14.80
2022-12-25T23:41:08.990Z,15.00
2022-12-25T23:43:36.717Z,14.80
2022-12-25T23:46:04.593Z,14.90
2022-12-25T23:48:33.701Z,14.90
2022-12-25T23:51:04.149Z,14.80
2022-12-25T23:53:31.865Z,14.90
2022-12-25T23:56:00.155Z,15.00
2022-12-25T23:58:29.242Z,15.00
