createdAt,value
2023-04-11T00:04:55.270Z,9.91
2023-04-11T00:09:59.438Z,9.79
2023-04-11T00:15:02.458Z,9.91
2023-04-11T00:20:08.393Z,9.70
2023-04-11T00:25:12.683Z,9.90
2023-04-11T00:30:15.694Z,9.74
2023-04-11T00:35:19.817Z,9.60
2023-04-11T00:40:24.086Z,9.38
2023-04-11T00:45:27.075Z,9.42
2023-04-11T00:50:30.038Z,9.26
2023-04-11T00:55:34.172Z,9.19
2023-04-11T01:00:38.719Z,9.11
2023-04-11T01:05:41.752Z,9.02
2023-04-11T01:10:46.589Z,8.85
2023-04-11T01:15:49.441Z,8.67
2023-04-11T01:20:52.690Z,8.39
2023-04-11T01:25:56.899Z,8.16
2023-04-11T01:31:00.110Z,8.11
2023-04-11T01:36:03.454Z,8.22
2023-04-11T01:41:09.519Z,8.21
2023-04-11T01:46:12.941Z,8.21
2023-04-11T01:51:15.877Z,8.17
2023-04-11T01:56:21.932Z,8.21
2023-04-11T02:01:24.811Z,8.13
2023-04-11T02:06:27.790Z,8.05
2023-04-11T02:11:32.064Z,8.10
2023-04-11T02:16:34.960Z,8.02
2023-04-11T02:21:37.672Z,7.93
2023-04-11T02:26:43.235Z,8.04
2023-04-11T02:31:46.115Z,7.91
2023-04-11T02:36:49.034Z,7.89
2023-04-11T02:41:53.319Z,7.83
2023-04-11T02:46:56.339Z,7.69
2023-04-11T02:52:00.422Z,7.72
2023-04-11T02:57:05.490Z,7.75
2023-04-11T03:02:08.652Z,7.66
2023-04-11T03:07:12.614Z,7.71
2023-04-11T03:12:16.970Z,7.69
2023-04-11T03:17:28.953Z,7.58
2023-04-11T03:22:32.296Z,7.53
2023-04-11T03:27:36.814Z,7.41
2023-04-11T03:32:40.960Z,7.26
2023-04-11T03:37:43.772Z,7.28
2023-04-11T03:42:48.331Z,7.26
2023-04-11T03:47:55.411Z,7.23
2023-04-11T03:53:03.483Z,7.31
2023-04-11T03:58:08.178Z,7.33
2023-04-11T04:03:13.688Z,7.17
2023-04-11T04:08:17.875Z,7.14
2023-04-11T04:13:25.264Z,7.09
2023-04-11T04:18:36.765Z,7.02
2023-04-11T04:23:47.575Z,6.97
2023-04-11T04:29:34.167Z,7.01
2023-04-11T04:34:46.595Z,7.01
2023-04-11T04:40:02.097Z,6.93
2023-04-11T04:45:09.995Z,7.01
2023-04-11T04:50:13.181Z,7.00
2023-04-11T04:55:16.447Z,6.73
2023-04-11T05:00:23.076Z,6.77
2023-04-11T05:05:27.383Z,6.82
2023-04-11T05:10:30.505Z,6.75
2023-04-11T05:15:34.707Z,6.80
2023-04-11T05:20:38.114Z,6.82
2023-04-11T05:25:41.106Z,6.86
2023-04-11T05:30:49.295Z,6.92
2023-04-11T05:35:52.638Z,6.98
2023-04-11T05:40:55.494Z,7.05
2023-04-11T05:45:59.633Z,7.00
2023-04-11T05:51:02.914Z,6.99
2023-04-11T05:56:06.752Z,7.00
2023-04-11T06:01:14.263Z,7.13
2023-04-11T06:06:17.135Z,7.00
2023-04-11T06:11:19.858Z,7.04
2023-04-11T06:16:24.126Z,7.19
2023-04-11T06:21:27.850Z,7.23
2023-04-11T06:26:30.654Z,7.40
2023-04-11T06:31:35.007Z,7.70
2023-04-11T06:36:37.883Z,7.61
2023-04-11T06:41:40.662Z,7.67
2023-04-11T06:46:44.849Z,7.43
2023-04-11T06:51:50.007Z,7.49
2023-04-11T06:56:53.184Z,7.99
2023-04-11T07:02:22.019Z,8.33
2023-04-11T07:07:24.905Z,8.29
2023-04-11T07:12:27.753Z,8.30
2023-04-11T07:17:32.256Z,8.01
2023-04-11T07:22:36.368Z,7.78
2023-04-11T07:27:40.338Z,7.98
2023-04-11T07:32:44.423Z,8.09
2023-04-11T07:37:47.413Z,8.20
2023-04-11T07:42:50.365Z,8.14
2023-04-11T07:47:54.505Z,7.89
2023-04-11T07:52:57.559Z,8.15
2023-04-11T07:58:00.334Z,7.80
2023-04-11T08:03:07.895Z,8.14
2023-04-11T08:08:10.897Z,8.56
2023-04-11T08:13:13.692Z,7.93
2023-04-11T08:18:21.407Z,8.34
2023-04-11T08:23:24.289Z,8.11
2023-04-11T08:28:27.028Z,8.20
2023-04-11T08:33:31.586Z,8.16
2023-04-11T08:38:34.453Z,8.65
2023-04-11T08:43:39.038Z,8.53
2023-04-11T08:48:43.432Z,9.03
2023-04-11T08:53:46.258Z,9.24
2023-04-11T08:58:49.310Z,9.63
2023-04-11T09:03:53.681Z,9.10
2023-04-11T09:08:56.486Z,9.35
2023-04-11T09:14:09.089Z,9.29
2023-04-11T09:19:24.539Z,9.37
2023-04-11T09:24:27.769Z,9.52
2023-04-11T09:29:38.919Z,9.80
2023-04-11T09:34:43.097Z,10.19
2023-04-11T09:39:45.973Z,9.01
2023-04-11T09:44:48.863Z,9.39
2023-04-11T09:49:53.827Z,9.78
2023-04-11T09:54:56.747Z,9.65
2023-04-11T09:59:59.908Z,10.08
2023-04-11T10:05:04.443Z,10.21
2023-04-11T10:10:08.781Z,9.87
2023-04-11T10:15:12.752Z,10.12
2023-04-11T10:20:49.754Z,10.67
2023-04-11T10:25:55.159Z,10.24
2023-04-11T10:31:05.892Z,10.26
2023-04-11T10:36:11.718Z,10.71
2023-04-11T10:41:27.406Z,10.67
2023-04-11T10:46:30.357Z,10.57
2023-04-11T10:51:35.381Z,11.05
2023-04-11T10:56:57.314Z,11.31
2023-04-11T11:02:01.350Z,11.14
2023-04-11T11:07:07.586Z,10.66
2023-04-11T11:12:11.698Z,10.50
2023-04-11T11:17:15.993Z,10.64
2023-04-11T11:22:25.788Z,10.36
2023-04-11T11:27:28.884Z,11.10
2023-04-11T11:32:32.928Z,11.10
2023-04-11T11:37:37.265Z,11.49
2023-04-11T11:42:40.351Z,11.24
2023-04-11T11:47:43.612Z,10.95
2023-04-11T11:52:48.841Z,11.32
2023-04-11T11:57:51.843Z,10.67
2023-04-11T12:02:56.347Z,11.00
2023-04-11T12:08:01.206Z,11.43
2023-04-11T12:13:04.180Z,11.52
2023-04-11T12:18:07.396Z,10.87
2023-04-11T12:23:11.654Z,10.37
2023-04-11T12:28:14.848Z,9.81
2023-04-11T12:33:17.848Z,10.64
2023-04-11T12:38:22.775Z,10.27
2023-04-11T12:43:25.681Z,10.03
2023-04-11T12:48:28.551Z,9.66
2023-04-11T12:53:32.770Z,10.30
2023-04-11T12:58:35.654Z,9.98
2023-04-11T13:03:38.961Z,10.36
2023-04-11T13:08:43.179Z,10.96
2023-04-11T13:13:46.149Z,11.19
2023-04-11T13:18:49.181Z,11.16
2023-04-11T13:23:53.434Z,11.28
2023-04-11T13:28:56.462Z,11.18
2023-04-11T13:33:59.963Z,12.02
2023-04-11T13:39:05.649Z,12.27
2023-04-11T13:44:08.478Z,12.53
2023-04-11T13:49:11.331Z,12.59
2023-04-11T13:54:15.551Z,12.63
2023-04-11T13:59:18.426Z,12.69
2023-04-11T14:04:21.662Z,13.12
2023-04-11T14:09:26.117Z,13.49
2023-04-11T14:14:28.948Z,13.77
2023-04-11T14:19:31.773Z,13.09
2023-04-11T14:24:36.248Z,13.37
2023-04-11T14:29:39.121Z,13.43
2023-04-11T14:34:41.943Z,13.13
2023-04-11T14:39:46.285Z,13.45
2023-04-11T14:44:50.312Z,13.33
2023-04-11T14:49:53.182Z,13.51
2023-04-11T14:54:57.400Z,13.20
2023-04-11T15:00:01.713Z,14.02
2023-04-11T15:05:05.205Z,13.61
2023-04-11T15:10:10.773Z,13.61
2023-04-11T15:15:13.962Z,13.66
2023-04-11T15:20:17.386Z,13.43
2023-04-11T15:25:21.883Z,13.44
2023-04-11T15:30:24.778Z,13.58
2023-04-11T15:35:27.632Z,13.48
2023-04-11T15:40:31.843Z,13.41
2023-04-11T15:45:35.992Z,13.84
2023-04-11T15:50:38.897Z,13.40
2023-04-11T15:55:43.784Z,13.84
2023-04-11T16:00:47.149Z,13.45
2023-04-11T16:05:52.930Z,13.59
2023-04-11T16:10:57.480Z,13.47
2023-04-11T16:16:00.718Z,12.59
2023-04-11T16:21:03.987Z,12.58
2023-04-11T16:26:08.502Z,12.77
2023-04-11T16:31:11.347Z,12.47
2023-04-11T16:36:14.344Z,12.95
2023-04-11T16:41:18.800Z,12.38
2023-04-11T16:46:21.843Z,13.02
2023-04-11T16:51:24.854Z,12.93
2023-04-11T16:56:29.235Z,12.95
2023-04-11T17:01:32.309Z,13.23
2023-04-11T17:06:35.424Z,13.00
2023-04-11T17:11:40.364Z,13.29
2023-04-11T17:16:43.736Z,13.09
2023-04-11T17:21:46.594Z,12.47
2023-04-11T17:26:51.817Z,12.00
2023-04-11T17:31:54.706Z,11.89
2023-04-11T17:36:57.916Z,12.01
2023-04-11T17:42:02.278Z,11.97
2023-04-11T17:47:05.192Z,11.97
2023-04-11T17:52:08.008Z,11.80
2023-04-11T17:57:12.281Z,11.92
2023-04-11T18:02:15.430Z,11.72
2023-04-11T18:07:18.790Z,11.80
2023-04-11T18:12:29.656Z,11.91
2023-04-11T18:17:35.820Z,11.88
2023-04-11T18:22:40.310Z,11.92
2023-04-11T18:27:44.600Z,11.99
2023-04-11T18:32:50.272Z,11.99
2023-04-11T18:37:54.196Z,11.92
2023-04-11T18:42:58.673Z,11.87
2023-04-11T18:48:01.775Z,11.85
2023-04-11T18:53:05.993Z,11.80
2023-04-11T18:58:15.181Z,11.76
2023-04-11T19:03:19.674Z,11.71
2023-04-11T19:08:22.640Z,11.68
2023-04-11T19:13:26.831Z,11.70
2023-04-11T19:18:30.256Z,11.61
2023-04-11T19:23:33.379Z,11.58
2023-04-11T19:28:37.536Z,11.60
2023-04-11T19:33:41.102Z,11.46
2023-04-11T19:38:43.941Z,11.55
2023-04-11T19:43:48.533Z,11.57
2023-04-11T19:48:51.539Z,11.45
2023-04-11T19:53:54.379Z,11.55
2023-04-11T19:58:58.619Z,11.62
2023-04-11T20:04:02.428Z,11.60
2023-04-11T20:09:05.612Z,11.57
2023-04-11T20:14:09.809Z,11.32
2023-04-11T20:19:13.467Z,11.28
2023-04-11T20:24:17.492Z,11.32
2023-04-11T20:29:24.742Z,11.13
2023-04-11T20:34:27.628Z,11.09
2023-04-11T20:39:30.518Z,11.02
2023-04-11T20:44:36.108Z,11.04
2023-04-11T20:49:38.947Z,11.09
2023-04-11T20:54:41.990Z,11.20
2023-04-11T20:59:46.512Z,11.17
2023-04-11T21:04:51.644Z,11.20
2023-04-11T21:09:56.335Z,11.31
2023-04-11T21:15:00.642Z,11.24
2023-04-11T21:20:08.562Z,11.42
2023-04-11T21:25:11.488Z,11.45
2023-04-11T21:30:15.968Z,11.43
2023-04-11T21:35:18.831Z,11.43
2023-04-11T21:40:21.822Z,11.49
2023-04-11T21:45:26.142Z,11.50
2023-04-11T21:50:30.151Z,11.55
2023-04-11T21:55:33.174Z,11.57
2023-04-11T22:00:37.419Z,11.15
2023-04-11T22:05:42.013Z,11.36
2023-04-11T22:10:47.828Z,10.82
2023-04-11T22:15:58.645Z,10.96
2023-04-11T22:21:03.240Z,10.74
2023-04-11T22:26:06.513Z,10.69
2023-04-11T22:31:13.632Z,10.66
2023-04-11T22:36:16.535Z,10.71
2023-04-11T22:41:19.413Z,10.68
2023-04-11T22:46:23.851Z,10.05
2023-04-11T22:51:30.004Z,10.17
2023-04-11T22:56:32.959Z,10.21
2023-04-11T23:01:37.267Z,10.00
2023-04-11T23:06:40.229Z,10.04
2023-04-11T23:11:43.100Z,9.96
2023-04-11T23:16:47.436Z,10.17
2023-04-11T23:21:50.346Z,10.33
2023-04-11T23:26:53.410Z,10.27
2023-04-11T23:31:57.735Z,10.15
2023-04-11T23:37:00.581Z,10.07
2023-04-11T23:42:03.591Z,9.79
2023-04-11T23:47:08.002Z,9.98
2023-04-11T23:52:11.475Z,9.55
2023-04-11T23:57:14.419Z,9.48
