createdAt,value
2019-02-06T00:00:48.375Z,73.66
2019-02-06T00:03:22.165Z,73.83
2019-02-06T00:05:57.335Z,74.07
2019-02-06T00:08:35.058Z,74.10
2019-02-06T00:11:11.488Z,74.25
2019-02-06T00:13:43.294Z,74.22
2019-02-06T00:16:15.351Z,74.22
2019-02-06T00:18:47.164Z,74.23
2019-02-06T00:21:20.626Z,74.15
2019-02-06T00:23:58.955Z,74.20
2019-02-06T00:26:31.880Z,74.22
2019-02-06T00:29:05.211Z,74.47
2019-02-06T00:31:37.180Z,74.66
2019-02-06T00:34:11.490Z,74.58
2019-02-06T00:36:43.333Z,74.59
2019-02-06T00:39:15.153Z,74.43
2019-02-06T00:41:50.057Z,73.89
2019-02-06T00:44:21.919Z,74.38
2019-02-06T00:46:58.395Z,74.50
2019-02-06T00:49:30.225Z,74.59
2019-02-06T00:52:02.055Z,74.54
2019-02-06T00:54:33.875Z,74.44
2019-02-06T00:57:09.567Z,74.23
2019-02-06T00:59:44.141Z,73.58
2019-02-06T01:02:15.955Z,73.52
2019-02-06T01:04:57.206Z,73.87
2019-02-06T01:07:31.403Z,74.11
2019-02-06T01:10:04.895Z,74.49
2019-02-06T01:12:38.554Z,74.56
2019-02-06T01:15:15.442Z,74.51
2019-02-06T01:17:47.248Z,74.59
2019-02-06T01:20:20.672Z,74.49
2019-02-06T01:22:53.980Z,74.44
2019-02-06T01:25:29.317Z,74.46
2019-02-06T01:28:02.171Z,74.69
2019-02-06T01:30:46.541Z,74.76
2019-02-06T01:33:20.947Z,74.59
2019-02-06T01:35:54.410Z,74.73
2019-02-06T01:38:28.413Z,74.59
2019-02-06T01:41:00.279Z,74.36
2019-02-06T01:43:37.621Z,74.02
2019-02-06T01:46:09.450Z,74.42
2019-02-06T01:48:43.780Z,74.76
2019-02-06T01:51:18.089Z,74.89
2019-02-06T01:53:49.956Z,74.99
2019-02-06T01:56:24.887Z,74.90
2019-02-06T01:58:56.739Z,74.90
2019-02-06T02:01:28.549Z,74.85
2019-02-06T02:04:00.427Z,74.89
2019-02-06T02:06:35.398Z,74.83
2019-02-06T02:09:21.587Z,74.55
2019-02-06T02:11:53.411Z,74.62
2019-02-06T02:14:25.269Z,74.54
2019-02-06T02:16:57.122Z,74.34
2019-02-06T02:19:32.126Z,74.53
2019-02-06T02:22:03.963Z,74.54
2019-02-06T02:24:36.828Z,74.53
2019-02-06T02:27:10.531Z,74.25
2019-02-06T02:29:44.467Z,74.19
2019-02-06T02:32:22.422Z,74.55
2019-02-06T02:34:54.298Z,74.51
2019-02-06T02:37:26.530Z,74.63
2019-02-06T02:39:58.384Z,74.81
2019-02-06T02:42:33.311Z,74.65
2019-02-06T02:45:07.081Z,74.93
2019-02-06T02:47:44.550Z,74.53
2019-02-06T02:50:16.701Z,74.40
2019-02-06T02:52:48.573Z,74.43
2019-02-06T02:55:20.406Z,74.31
2019-02-06T02:57:52.299Z,74.45
2019-02-06T03:00:32.447Z,74.33
2019-02-06T03:03:23.158Z,74.52
2019-02-06T03:05:55.031Z,74.74
2019-02-06T03:08:27.968Z,74.00
2019-02-06T03:11:02.708Z,73.94
2019-02-06T03:13:34.544Z,74.14
2019-02-06T03:16:08.265Z,73.73
2019-02-06T03:18:40.091Z,73.74
2019-02-06T03:21:12.220Z,73.90
2019-02-06T03:23:44.068Z,74.00
2019-02-06T03:26:15.927Z,74.03
2019-02-06T03:28:47.771Z,74.02
2019-02-06T03:31:19.670Z,73.89
2019-02-06T03:33:51.806Z,74.12
2019-02-06T03:36:23.688Z,73.97
2019-02-06T03:38:55.519Z,73.81
2019-02-06T03:41:28.809Z,73.81
2019-02-06T03:44:00.649Z,73.71
2019-02-06T03:46:32.887Z,73.81
2019-02-06T03:49:07.368Z,73.90
2019-02-06T03:51:38.286Z,73.97
2019-02-06T03:54:10.160Z,73.98
2019-02-06T03:56:42.026Z,73.84
2019-02-06T03:59:14.060Z,73.83
2019-02-06T04:01:45.945Z,74.11
2019-02-06T04:04:17.792Z,74.05
2019-02-06T04:06:56.412Z,73.79
2019-02-06T04:09:23.218Z,74.01
2019-02-06T04:11:55.051Z,74.16
2019-02-06T04:14:26.922Z,74.32
2019-02-06T04:17:01.835Z,74.10
2019-02-06T04:19:33.663Z,74.13
2019-02-06T04:22:05.791Z,74.58
2019-02-06T04:24:37.649Z,74.46
2019-02-06T04:27:09.512Z,74.13
2019-02-06T04:29:42.355Z,73.96
2019-02-06T04:32:14.247Z,73.78
2019-02-06T04:34:46.470Z,73.75
2019-02-06T04:37:18.325Z,74.07
2019-02-06T04:39:50.184Z,74.13
2019-02-06T04:42:22.021Z,73.66
2019-02-06T04:44:53.875Z,73.54
2019-02-06T04:47:26.056Z,73.77
2019-02-06T04:49:57.928Z,73.28
2019-02-06T04:52:29.769Z,73.02
2019-02-06T04:55:03.815Z,73.23
2019-02-06T04:57:35.658Z,73.25
2019-02-06T05:00:16.981Z,73.42
2019-02-06T05:02:49.027Z,73.19
2019-02-06T05:05:20.855Z,73.24
2019-02-06T05:07:52.916Z,73.45
2019-02-06T05:10:24.758Z,73.29
2019-02-06T05:12:56.610Z,72.38
2019-02-06T05:15:28.459Z,72.71
2019-02-06T05:18:00.374Z,73.50
2019-02-06T05:20:36.499Z,73.46
2019-02-06T05:23:09.273Z,73.47
2019-02-06T05:25:41.101Z,73.33
2019-02-06T05:28:12.946Z,73.37
2019-02-06T05:30:44.787Z,73.28
2019-02-06T05:33:16.708Z,73.21
2019-02-06T05:35:48.770Z,73.40
2019-02-06T05:38:20.651Z,73.61
2019-02-06T05:40:52.468Z,73.11
2019-02-06T05:43:27.575Z,73.58
2019-02-06T05:45:59.529Z,73.48
2019-02-06T05:48:31.786Z,73.41
2019-02-06T05:51:06.388Z,73.28
2019-02-06T05:53:38.262Z,73.29
2019-02-06T05:56:12.322Z,73.38
2019-02-06T05:58:47.225Z,73.56
2019-02-06T06:01:21.385Z,73.60
2019-02-06T06:03:59.505Z,74.00
2019-02-06T06:06:31.677Z,73.89
2019-02-06T06:09:04.812Z,73.51
2019-02-06T06:11:37.123Z,73.45
2019-02-06T06:14:14.031Z,73.36
2019-02-06T06:16:48.071Z,73.64
2019-02-06T06:19:21.215Z,73.58
2019-02-06T06:22:01.408Z,73.48
2019-02-06T06:24:35.186Z,73.50
2019-02-06T06:27:08.655Z,73.32
2019-02-06T06:29:40.515Z,73.13
2019-02-06T06:32:14.753Z,73.02
2019-02-06T06:34:53.040Z,72.68
2019-02-06T06:37:30.711Z,72.93
2019-02-06T06:40:05.650Z,72.96
2019-02-06T06:42:40.589Z,72.95
2019-02-06T06:45:20.219Z,72.89
2019-02-06T06:48:05.052Z,73.14
2019-02-06T06:50:36.893Z,72.98
2019-02-06T06:53:09.177Z,72.91
2019-02-06T06:55:41.050Z,72.96
2019-02-06T06:58:13.001Z,72.93
2019-02-06T07:00:44.827Z,73.19
2019-02-06T07:03:18.378Z,73.28
2019-02-06T07:05:56.876Z,73.17
2019-02-06T07:08:33.132Z,72.93
2019-02-06T07:11:05.099Z,73.01
2019-02-06T07:13:38.526Z,72.61
2019-02-06T07:16:12.262Z,72.39
2019-02-06T07:18:45.451Z,72.16
2019-02-06T07:21:20.107Z,71.95
2019-02-06T07:23:52.069Z,71.94
2019-02-06T07:26:25.181Z,71.35
2019-02-06T07:28:57.015Z,70.41
2019-02-06T07:31:28.815Z,70.57
2019-02-06T07:34:02.663Z,70.73
2019-02-06T07:36:36.148Z,70.57
2019-02-06T07:39:13.157Z,70.89
2019-02-06T07:41:47.831Z,71.02
2019-02-06T07:44:21.845Z,71.12
2019-02-06T07:46:53.782Z,71.05
2019-02-06T07:49:25.660Z,70.85
2019-02-06T07:51:57.508Z,70.47
2019-02-06T07:54:32.325Z,70.42
2019-02-06T07:57:02.939Z,69.89
2019-02-06T07:59:38.525Z,70.14
2019-02-06T08:02:14.422Z,69.61
2019-02-06T08:04:46.261Z,69.71
2019-02-06T08:07:23.861Z,69.03
2019-02-06T08:09:55.729Z,69.51
2019-02-06T08:12:27.547Z,69.23
2019-02-06T08:15:02.802Z,69.26
2019-02-06T08:17:39.092Z,68.76
2019-02-06T08:20:13.960Z,69.28
2019-02-06T08:22:48.375Z,68.87
2019-02-06T08:25:22.540Z,68.67
2019-02-06T08:28:06.379Z,68.55
2019-02-06T08:30:40.810Z,68.05
2019-02-06T08:33:12.621Z,68.79
2019-02-06T08:35:45.591Z,67.75
2019-02-06T08:38:24.558Z,68.63
2019-02-06T08:40:56.433Z,68.13
2019-02-06T08:43:36.311Z,66.71
2019-02-06T08:46:11.793Z,68.34
2019-02-06T08:48:48.121Z,67.40
2019-02-06T08:51:25.102Z,66.00
2019-02-06T08:54:01.437Z,66.38
2019-02-06T08:56:34.668Z,66.42
2019-02-06T08:59:08.596Z,67.09
2019-02-06T09:01:40.552Z,65.19
2019-02-06T09:04:12.670Z,66.12
2019-02-06T09:06:46.353Z,65.98
2019-02-06T09:09:18.177Z,65.13
2019-02-06T09:11:52.966Z,65.26
2019-02-06T09:14:26.358Z,64.36
2019-02-06T09:17:00.110Z,65.69
2019-02-06T09:19:31.943Z,64.43
2019-02-06T09:22:06.652Z,64.26
2019-02-06T09:24:40.499Z,65.06
2019-02-06T09:27:12.111Z,63.30
2019-02-06T09:29:46.844Z,63.51
2019-02-06T09:32:20.141Z,63.56
2019-02-06T09:34:54.302Z,63.34
2019-02-06T09:37:26.129Z,62.69
2019-02-06T09:39:58.087Z,62.40
2019-02-06T09:42:29.938Z,63.02
2019-02-06T09:45:01.821Z,63.50
2019-02-06T09:47:35.453Z,63.20
2019-02-06T09:50:11.484Z,60.88
2019-02-06T09:52:48.784Z,61.02
2019-02-06T09:55:20.945Z,60.49
2019-02-06T09:58:00.235Z,61.55
2019-02-06T10:00:38.316Z,61.05
2019-02-06T10:03:10.267Z,59.70
2019-02-06T10:05:42.143Z,59.85
2019-02-06T10:08:15.609Z,59.32
2019-02-06T10:10:50.341Z,58.34
2019-02-06T10:13:23.724Z,57.68
2019-02-06T10:15:58.586Z,57.13
2019-02-06T10:18:32.740Z,57.10
2019-02-06T10:21:05.873Z,56.91
2019-02-06T10:23:40.008Z,57.64
2019-02-06T10:26:11.869Z,58.47
2019-02-06T10:28:46.825Z,58.82
2019-02-06T10:31:20.684Z,56.61
2019-02-06T10:33:54.533Z,57.22
2019-02-06T10:36:33.110Z,57.26
2019-02-06T10:39:09.546Z,56.93
2019-02-06T10:41:44.090Z,57.27
2019-02-06T10:44:18.465Z,57.99
2019-02-06T10:46:52.504Z,55.26
2019-02-06T10:49:26.767Z,54.46
2019-02-06T10:51:58.339Z,55.39
2019-02-06T10:54:36.654Z,54.20
2019-02-06T10:57:15.878Z,54.33
2019-02-06T10:59:50.063Z,54.30
2019-02-06T11:02:21.638Z,55.34
2019-02-06T11:05:05.196Z,53.27
2019-02-06T11:07:37.368Z,52.94
2019-02-06T11:10:13.380Z,53.74
2019-02-06T11:12:44.964Z,53.42
2019-02-06T11:15:19.439Z,53.51
2019-02-06T11:17:55.101Z,54.29
2019-02-06T11:20:29.322Z,54.28
2019-02-06T11:23:02.099Z,53.95
2019-02-06T11:25:38.665Z,53.23
2019-02-06T11:28:11.434Z,53.57
2019-02-06T11:30:43.025Z,53.55
2019-02-06T11:33:16.254Z,52.51
2019-02-06T11:35:47.923Z,52.92
2019-02-06T11:38:20.830Z,53.07
2019-02-06T11:40:52.507Z,52.89
2019-02-06T11:43:24.049Z,52.78
2019-02-06T11:45:55.648Z,52.58
2019-02-06T11:48:31.975Z,52.99
2019-02-06T11:51:06.355Z,52.73
2019-02-06T11:53:36.995Z,53.55
2019-02-06T11:56:08.631Z,53.36
2019-02-06T11:58:46.833Z,52.26
2019-02-06T12:01:32.754Z,51.88
2019-02-06T12:04:04.335Z,52.61
2019-02-06T12:06:37.166Z,52.06
2019-02-06T12:09:14.479Z,50.71
2019-02-06T12:11:47.482Z,51.79
2019-02-06T12:14:21.287Z,51.38
2019-02-06T12:16:52.839Z,51.62
2019-02-06T12:19:24.615Z,52.16
2019-02-06T12:22:00.774Z,50.51
2019-02-06T12:24:36.685Z,50.54
2019-02-06T12:27:11.332Z,50.45
2019-02-06T12:29:50.579Z,51.01
2019-02-06T12:32:23.814Z,49.06
2019-02-06T12:34:55.365Z,48.87
2019-02-06T12:37:26.991Z,49.91
2019-02-06T12:39:58.574Z,51.97
2019-02-06T12:42:42.305Z,51.19
2019-02-06T12:45:20.529Z,50.75
2019-02-06T12:47:52.183Z,50.47
2019-02-06T12:50:24.663Z,51.29
2019-02-06T12:52:59.038Z,51.40
2019-02-06T12:55:33.544Z,50.67
2019-02-06T12:58:12.915Z,50.62
2019-02-06T13:00:45.306Z,50.31
2019-02-06T13:03:19.062Z,49.97
2019-02-06T13:05:50.628Z,50.17
2019-02-06T13:08:22.216Z,49.66
2019-02-06T13:10:57.487Z,49.90
2019-02-06T13:13:33.186Z,50.28
2019-02-06T13:16:04.869Z,50.12
2019-02-06T13:18:39.696Z,49.66
2019-02-06T13:21:11.258Z,49.66
2019-02-06T13:23:49.229Z,49.69
2019-02-06T13:26:25.686Z,49.03
2019-02-06T13:28:59.062Z,48.92
2019-02-06T13:31:30.629Z,49.31
2019-02-06T13:34:02.509Z,48.60
2019-02-06T13:36:34.054Z,48.46
2019-02-06T13:39:12.188Z,48.01
2019-02-06T13:41:43.782Z,48.34
2019-02-06T13:44:18.608Z,48.67
2019-02-06T13:46:53.185Z,49.28
2019-02-06T13:49:23.463Z,49.75
2019-02-06T13:51:55.018Z,48.98
2019-02-06T13:54:28.326Z,49.48
2019-02-06T13:57:00.302Z,48.78
2019-02-06T13:59:31.876Z,49.12
2019-02-06T14:02:03.471Z,48.65
2019-02-06T14:04:35.173Z,48.71
2019-02-06T14:07:08.623Z,48.84
2019-02-06T14:09:40.596Z,47.52
2019-02-06T14:12:13.561Z,46.97
2019-02-06T14:14:50.434Z,46.78
2019-02-06T14:17:23.107Z,46.57
2019-02-06T14:20:03.865Z,46.52
2019-02-06T14:22:41.490Z,46.37
2019-02-06T14:25:46.192Z,46.49
2019-02-06T14:29:46.673Z,46.79
2019-02-06T14:33:03.280Z,47.19
2019-02-06T14:36:18.646Z,47.28
2019-02-06T14:39:37.782Z,47.27
2019-02-06T14:42:54.635Z,47.93
2019-02-06T14:46:29.014Z,47.99
2019-02-06T14:49:43.396Z,47.34
2019-02-06T14:52:50.036Z,48.12
2019-02-06T14:56:09.712Z,48.38
2019-02-06T14:59:50.152Z,47.94
2019-02-06T15:03:04.233Z,47.85
2019-02-06T15:06:30.768Z,47.73
2019-02-06T15:09:53.453Z,47.73
2019-02-06T15:13:14.601Z,47.74
2019-02-06T15:16:46.761Z,47.69
2019-02-06T15:19:58.291Z,47.91
2019-02-06T15:23:32.919Z,48.31
2019-02-06T15:27:02.922Z,48.46
2019-02-06T15:30:46.750Z,48.08
2019-02-06T15:33:46.747Z,47.98
2019-02-06T15:37:14.073Z,48.22
2019-02-06T15:40:34.302Z,48.49
2019-02-06T15:44:01.989Z,48.77
2019-02-06T15:47:52.948Z,48.84
2019-02-06T15:50:43.947Z,48.74
2019-02-06T15:53:55.756Z,49.00
2019-02-06T15:57:01.678Z,49.29
2019-02-06T16:00:34.995Z,50.26
2019-02-06T16:04:28.393Z,50.58
2019-02-06T16:08:01.979Z,49.55
2019-02-06T16:11:24.036Z,50.16
2019-02-06T16:15:03.440Z,50.14
2019-02-06T16:18:34.052Z,49.83
2019-02-06T16:22:07.702Z,49.92
2019-02-06T16:25:01.510Z,50.18
2019-02-06T16:28:39.342Z,50.33
2019-02-06T16:32:04.548Z,51.44
2019-02-06T16:35:21.941Z,52.55
2019-02-06T16:38:18.791Z,53.32
2019-02-06T16:41:52.853Z,53.82
2019-02-06T16:44:47.881Z,54.33
2019-02-06T16:48:00.949Z,54.92
2019-02-06T16:50:50.156Z,55.11
2019-02-06T16:54:52.425Z,55.46
2019-02-06T16:58:11.268Z,56.15
2019-02-06T17:01:41.531Z,56.48
2019-02-06T17:05:18.247Z,57.19
2019-02-06T17:09:14.006Z,57.60
2019-02-06T17:12:25.822Z,58.11
2019-02-06T17:15:42.483Z,58.40
2019-02-06T17:19:15.244Z,58.69
2019-02-06T17:22:28.955Z,59.05
2019-02-06T17:26:19.970Z,59.56
2019-02-06T17:29:38.742Z,60.13
2019-02-06T17:33:14.695Z,60.79
2019-02-06T17:36:25.298Z,60.97
2019-02-06T17:40:15.464Z,61.51
2019-02-06T17:43:32.402Z,61.96
2019-02-06T17:46:40.992Z,62.18
2019-02-06T17:50:20.424Z,62.76
2019-02-06T17:53:33.030Z,63.17
2019-02-06T17:56:05.790Z,63.43
2019-02-06T17:58:42.330Z,63.62
2019-02-06T18:01:29.964Z,63.88
2019-02-06T18:04:15.356Z,64.19
2019-02-06T18:06:46.924Z,64.27
2019-02-06T18:09:21.633Z,64.27
2019-02-06T18:11:54.155Z,64.45
2019-02-06T18:14:26.024Z,64.43
2019-02-06T18:16:57.897Z,64.72
2019-02-06T18:19:30.741Z,64.64
2019-02-06T18:22:02.590Z,64.81
2019-02-06T18:24:34.489Z,64.96
2019-02-06T18:27:07.814Z,65.09
2019-02-06T18:29:39.896Z,65.23
2019-02-06T18:32:11.829Z,65.36
2019-02-06T18:34:43.915Z,65.55
2019-02-06T18:37:15.879Z,65.63
2019-02-06T18:39:49.406Z,66.12
2019-02-06T18:42:21.242Z,66.58
2019-02-06T18:44:54.864Z,66.89
2019-02-06T18:47:27.132Z,67.13
2019-02-06T18:49:59.108Z,67.11
2019-02-06T18:52:30.972Z,67.08
2019-02-06T18:55:05.703Z,67.45
2019-02-06T18:57:39.293Z,67.58
2019-02-06T19:00:28.766Z,67.96
2019-02-06T19:03:02.714Z,68.27
2019-02-06T19:05:40.065Z,68.21
2019-02-06T19:08:12.124Z,68.20
2019-02-06T19:10:46.385Z,68.38
2019-02-06T19:13:21.428Z,68.54
2019-02-06T19:15:57.113Z,68.66
2019-02-06T19:18:32.175Z,68.88
2019-02-06T19:21:09.537Z,69.40
2019-02-06T19:23:46.794Z,69.34
2019-02-06T19:26:20.403Z,69.12
2019-02-06T19:28:57.526Z,69.05
2019-02-06T19:31:29.543Z,69.07
2019-02-06T19:34:01.510Z,69.16
2019-02-06T19:36:34.763Z,69.08
2019-02-06T19:39:10.000Z,69.06
2019-02-06T19:41:41.904Z,69.02
2019-02-06T19:44:17.777Z,68.97
2019-02-06T19:46:55.416Z,68.90
2019-02-06T19:49:27.285Z,69.00
2019-02-06T19:51:59.203Z,69.20
2019-02-06T19:54:32.392Z,69.31
2019-02-06T19:57:07.540Z,69.22
2019-02-06T19:59:41.552Z,69.32
2019-02-06T20:02:18.102Z,69.25
2019-02-06T20:04:51.322Z,69.19
2019-02-06T20:07:26.635Z,69.17
2019-02-06T20:10:00.725Z,69.37
2019-02-06T20:12:33.776Z,68.91
2019-02-06T20:15:06.736Z,69.01
2019-02-06T20:17:40.675Z,69.32
2019-02-06T20:20:17.648Z,69.52
2019-02-06T20:22:52.230Z,69.57
2019-02-06T20:25:26.910Z,69.67
2019-02-06T20:27:58.779Z,69.60
2019-02-06T20:30:35.058Z,69.78
2019-02-06T20:33:10.028Z,69.92
2019-02-06T20:35:45.222Z,69.88
2019-02-06T20:38:17.127Z,69.89
2019-02-06T20:40:49.150Z,69.87
2019-02-06T20:43:22.547Z,69.90
2019-02-06T20:45:57.510Z,70.15
2019-02-06T20:48:29.393Z,70.21
2019-02-06T20:51:01.268Z,70.24
2019-02-06T20:53:33.138Z,70.22
2019-02-06T20:56:05.233Z,70.28
2019-02-06T20:58:38.580Z,70.29
2019-02-06T21:01:11.844Z,69.88
2019-02-06T21:03:43.781Z,70.30
2019-02-06T21:06:18.437Z,70.41
2019-02-06T21:09:01.617Z,70.41
2019-02-06T21:11:36.435Z,70.37
2019-02-06T21:14:10.751Z,70.03
2019-02-06T21:16:45.458Z,70.24
2019-02-06T21:19:20.478Z,70.23
2019-02-06T21:21:52.691Z,70.45
2019-02-06T21:24:26.029Z,70.67
2019-02-06T21:26:57.906Z,70.82
2019-02-06T21:29:32.867Z,70.76
2019-02-06T21:32:06.810Z,70.65
2019-02-06T21:34:40.300Z,70.67
2019-02-06T21:37:12.204Z,70.74
2019-02-06T21:39:44.088Z,70.76
2019-02-06T21:42:15.948Z,70.67
2019-02-06T21:44:50.927Z,70.54
2019-02-06T21:47:24.909Z,70.71
2019-02-06T21:49:58.092Z,70.80
2019-02-06T21:52:30.001Z,70.36
2019-02-06T21:55:06.505Z,70.33
2019-02-06T21:57:39.654Z,70.51
2019-02-06T22:00:24.113Z,70.64
2019-02-06T22:02:56.034Z,70.77
2019-02-06T22:05:27.996Z,70.80
2019-02-06T22:08:02.755Z,70.87
2019-02-06T22:10:34.621Z,70.93
2019-02-06T22:13:09.679Z,71.03
2019-02-06T22:15:44.380Z,70.93
2019-02-06T22:18:16.783Z,70.62
2019-02-06T22:20:49.901Z,70.25
2019-02-06T22:23:22.747Z,70.86
2019-02-06T22:25:54.603Z,71.13
2019-02-06T22:28:27.556Z,71.34
2019-02-06T22:31:07.275Z,71.32
2019-02-06T22:33:42.365Z,71.28
2019-02-06T22:36:21.877Z,71.42
2019-02-06T22:38:56.493Z,71.41
2019-02-06T22:41:30.203Z,71.51
2019-02-06T22:44:07.020Z,71.29
2019-02-06T22:46:38.916Z,70.73
2019-02-06T22:49:11.019Z,71.29
2019-02-06T22:51:44.662Z,71.59
2019-02-06T22:54:18.834Z,71.61
2019-02-06T22:56:53.567Z,71.59
2019-02-06T22:59:25.487Z,71.73
2019-02-06T23:02:01.675Z,71.77
2019-02-06T23:04:37.925Z,71.28
2019-02-06T23:07:12.818Z,70.89
2019-02-06T23:09:47.227Z,71.37
2019-02-06T23:12:19.070Z,72.27
2019-02-06T23:14:50.951Z,72.05
2019-02-06T23:17:22.986Z,71.74
2019-02-06T23:19:54.843Z,71.24
2019-02-06T23:22:26.709Z,71.49
2019-02-06T23:25:01.750Z,71.22
2019-02-06T23:27:34.887Z,70.87
2019-02-06T23:30:07.937Z,70.76
2019-02-06T23:32:39.826Z,70.54
2019-02-06T23:35:11.673Z,71.09
2019-02-06T23:37:43.548Z,71.48
2019-02-06T23:40:18.112Z,71.71
2019-02-06T23:42:49.975Z,71.64
2019-02-06T23:45:21.895Z,71.49
2019-02-06T23:47:53.742Z,71.65
2019-02-06T23:50:25.594Z,71.50
2019-02-06T23:52:57.457Z,71.40
2019-02-06T23:55:29.275Z,71.40
2019-02-06T23:58:01.126Z,72.13
