createdAt,value
2016-07-06T00:00:27.224Z,0
2016-07-06T00:01:27.194Z,0
2016-07-06T00:02:27.178Z,0
2016-07-06T00:03:27.144Z,0
2016-07-06T00:04:27.129Z,0
2016-07-06T00:05:27.109Z,0
2016-07-06T00:06:27.102Z,0
2016-07-06T00:07:27.055Z,0
2016-07-06T00:08:27.041Z,0
2016-07-06T00:09:27.020Z,0
2016-07-06T00:10:26.993Z,0
2016-07-06T00:11:26.980Z,0
2016-07-06T00:12:26.950Z,0
2016-07-06T00:13:26.923Z,0
2016-07-06T00:14:26.911Z,0
2016-07-06T00:15:26.885Z,0
2016-07-06T00:16:26.862Z,0
2016-07-06T00:17:26.842Z,0
2016-07-06T00:18:26.810Z,0
2016-07-06T00:19:26.792Z,0
2016-07-06T00:20:26.772Z,0
2016-07-06T00:21:26.746Z,0
2016-07-06T00:22:26.723Z,0
2016-07-06T00:23:26.701Z,0
2016-07-06T00:24:26.666Z,0
2016-07-06T00:25:26.633Z,0
2016-07-06T00:26:26.620Z,0
2016-07-06T00:27:26.595Z,0
2016-07-06T00:28:26.579Z,0
2016-07-06T00:29:26.539Z,0
2016-07-06T00:30:26.534Z,0
2016-07-06T00:31:26.521Z,0
2016-07-06T00:32:26.495Z,0
2016-07-06T00:33:26.444Z,0
2016-07-06T00:34:26.437Z,0
2016-07-06T00:35:26.425Z,0
2016-07-06T00:36:26.416Z,0
2016-07-06T00:37:26.372Z,0
2016-07-06T00:38:26.354Z,0
2016-07-06T00:39:26.341Z,0
2016-07-06T00:40:26.311Z,0
2016-07-06T00:41:26.302Z,0
2016-07-06T00:42:26.272Z,0
2016-07-06T00:43:26.249Z,0
2016-07-06T00:44:26.220Z,0
2016-07-06T00:45:26.202Z,0
2016-07-06T00:46:26.170Z,0
2016-07-06T00:47:26.157Z,0
2016-07-06T00:48:26.135Z,0
2016-07-06T00:49:26.113Z,0
2016-07-06T00:50:26.093Z,0
2016-07-06T00:51:26.069Z,0
2016-07-06T00:52:26.029Z,0
2016-07-06T00:53:26.007Z,0
2016-07-06T00:54:25.976Z,0
2016-07-06T00:55:25.976Z,0
2016-07-06T00:56:25.946Z,0
2016-07-06T00:57:25.933Z,0
2016-07-06T00:58:25.918Z,0
2016-07-06T00:59:25.884Z,0
2016-07-06T01:00:25.869Z,0
2016-07-06T01:01:25.835Z,0
2016-07-06T01:02:25.815Z,0
2016-07-06T01:03:25.795Z,0
2016-07-06T01:04:25.767Z,0
2016-07-06T01:05:25.744Z,0
2016-07-06T01:06:25.723Z,0
2016-07-06T01:07:25.756Z,0
2016-07-06T01:08:25.822Z,0
2016-07-06T01:09:25.848Z,0
2016-07-06T01:10:25.916Z,0
2016-07-06T01:11:25.888Z,0
2016-07-06T01:12:25.589Z,0
2016-07-06T01:13:25.565Z,0
2016-07-06T01:14:26.147Z,0
2016-07-06T01:15:25.502Z,0
2016-07-06T01:16:25.489Z,0
2016-07-06T01:17:25.461Z,0
2016-07-06T01:18:25.441Z,0
2016-07-06T01:19:25.412Z,0
2016-07-06T01:20:25.406Z,0
2016-07-06T01:21:25.361Z,0
2016-07-06T01:22:25.354Z,0
2016-07-06T01:23:25.330Z,0
2016-07-06T01:24:25.280Z,0
2016-07-06T01:25:25.291Z,0
2016-07-06T01:26:25.838Z,0
2016-07-06T01:27:25.233Z,0
2016-07-06T01:28:25.211Z,0
2016-07-06T01:29:25.181Z,0
2016-07-06T01:30:25.161Z,0
2016-07-06T01:31:25.123Z,0
2016-07-06T01:32:25.113Z,0
2016-07-06T01:33:25.077Z,0
2016-07-06T01:34:25.078Z,0
2016-07-06T01:35:25.060Z,0
2016-07-06T01:36:25.029Z,0
2016-07-06T01:37:25.011Z,0
2016-07-06T01:38:24.990Z,0
2016-07-06T01:39:24.968Z,0
2016-07-06T01:40:24.947Z,0
2016-07-06T01:41:24.918Z,0
2016-07-06T01:42:24.889Z,0
2016-07-06T01:43:24.871Z,0
2016-07-06T01:44:24.851Z,0
2016-07-06T01:45:24.824Z,0
2016-07-06T01:46:24.795Z,0
2016-07-06T01:47:24.774Z,0
2016-07-06T01:48:24.758Z,0
2016-07-06T01:49:24.741Z,0
2016-07-06T01:50:25.311Z,0
2016-07-06T01:51:24.683Z,0
2016-07-06T01:52:24.655Z,0
2016-07-06T01:53:24.624Z,0
2016-07-06T01:54:24.615Z,0
2016-07-06T01:55:24.574Z,0
2016-07-06T01:56:24.556Z,0
2016-07-06T01:57:24.544Z,0
2016-07-06T01:58:24.511Z,0
2016-07-06T01:59:24.510Z,0
2016-07-06T02:00:24.473Z,0
2016-07-06T02:01:24.456Z,0
2016-07-06T02:02:24.433Z,0
2016-07-06T02:03:24.413Z,0
2016-07-06T02:04:24.404Z,0
2016-07-06T02:05:24.363Z,0
2016-07-06T02:06:24.347Z,0
2016-07-06T02:07:24.322Z,0
2016-07-06T02:08:24.295Z,0
2016-07-06T02:09:24.268Z,0
2016-07-06T02:10:24.254Z,0
2016-07-06T02:11:24.215Z,0
2016-07-06T02:12:24.187Z,0
2016-07-06T02:13:24.170Z,0
2016-07-06T02:14:24.142Z,0
2016-07-06T02:15:24.124Z,0
2016-07-06T02:16:24.103Z,0
2016-07-06T02:17:24.082Z,0
2016-07-06T02:18:24.065Z,0
2016-07-06T02:19:24.031Z,0
2016-07-06T02:20:24.032Z,0
2016-07-06T02:21:23.992Z,0
2016-07-06T02:22:23.963Z,0
2016-07-06T02:23:23.938Z,0
2016-07-06T02:24:23.923Z,0
2016-07-06T02:25:23.902Z,0
2016-07-06T02:26:23.875Z,0
2016-07-06T02:27:23.853Z,0
2016-07-06T02:28:23.832Z,0
2016-07-06T02:29:23.810Z,0
2016-07-06T02:30:23.783Z,0
2016-07-06T02:31:24.361Z,0
2016-07-06T02:32:23.733Z,0
2016-07-06T02:33:23.702Z,0
2016-07-06T02:34:23.679Z,0
2016-07-06T02:35:23.645Z,4
2016-07-06T02:36:23.643Z,4
2016-07-06T02:37:23.614Z,4
2016-07-06T02:38:23.593Z,4
2016-07-06T02:39:23.562Z,4
2016-07-06T02:40:23.551Z,0
2016-07-06T02:41:23.532Z,0
2016-07-06T02:42:23.504Z,0
2016-07-06T02:43:23.483Z,0
2016-07-06T02:44:23.458Z,4
2016-07-06T02:45:23.421Z,4
2016-07-06T02:46:23.396Z,4
2016-07-06T02:47:23.979Z,8
2016-07-06T02:48:23.348Z,4
2016-07-06T02:49:23.323Z,8
2016-07-06T02:50:23.298Z,8
2016-07-06T02:51:23.294Z,8
2016-07-06T02:52:23.274Z,12
2016-07-06T02:53:23.251Z,16
2016-07-06T02:54:23.227Z,24
2016-07-06T02:55:23.207Z,24
2016-07-06T02:56:23.182Z,28
2016-07-06T02:57:23.161Z,32
2016-07-06T02:58:23.141Z,36
2016-07-06T02:59:23.167Z,40
2016-07-06T03:00:23.091Z,48
2016-07-06T03:01:23.669Z,52
2016-07-06T03:02:23.646Z,60
2016-07-06T03:03:23.633Z,64
2016-07-06T03:04:23.606Z,72
2016-07-06T03:05:22.984Z,84
2016-07-06T03:06:22.974Z,96
2016-07-06T03:07:22.929Z,104
2016-07-06T03:08:22.901Z,108
2016-07-06T03:09:22.877Z,116
2016-07-06T03:10:22.848Z,120
2016-07-06T03:11:22.838Z,128
2016-07-06T03:12:22.810Z,128
2016-07-06T03:13:22.780Z,128
2016-07-06T03:14:22.770Z,124
2016-07-06T03:15:22.737Z,116
2016-07-06T03:16:22.700Z,108
2016-07-06T03:17:22.683Z,100
2016-07-06T03:18:22.663Z,104
2016-07-06T03:19:22.638Z,120
2016-07-06T03:20:22.614Z,128
2016-07-06T03:21:22.591Z,140
2016-07-06T03:22:22.587Z,160
2016-07-06T03:23:22.561Z,172
2016-07-06T03:24:22.543Z,184
2016-07-06T03:25:22.515Z,192
2016-07-06T03:26:22.497Z,228
2016-07-06T03:27:22.481Z,276
2016-07-06T03:28:22.458Z,324
2016-07-06T03:29:22.436Z,364
2016-07-06T03:30:22.413Z,424
2016-07-06T03:31:22.388Z,492
2016-07-06T03:32:22.372Z,568
2016-07-06T03:33:22.349Z,632
2016-07-06T03:34:22.333Z,688
2016-07-06T03:35:22.305Z,724
2016-07-06T03:36:22.280Z,744
2016-07-06T03:37:22.250Z,784
2016-07-06T03:38:22.231Z,828
2016-07-06T03:39:22.210Z,848
2016-07-06T03:40:22.189Z,868
2016-07-06T03:41:22.163Z,920
2016-07-06T03:42:22.134Z,984
2016-07-06T03:43:22.110Z,1044
2016-07-06T03:44:22.091Z,1088
2016-07-06T03:45:22.667Z,1116
2016-07-06T03:46:22.047Z,1144
2016-07-06T03:47:22.029Z,1164
2016-07-06T03:48:21.991Z,1208
2016-07-06T03:49:21.961Z,1248
2016-07-06T03:50:21.935Z,1296
2016-07-06T03:51:21.904Z,1352
2016-07-06T03:52:21.923Z,1440
2016-07-06T03:53:21.884Z,1580
2016-07-06T03:54:21.864Z,1652
2016-07-06T03:55:21.856Z,1680
2016-07-06T03:56:21.817Z,1764
2016-07-06T03:57:21.797Z,1848
2016-07-06T03:58:21.764Z,1796
2016-07-06T03:59:21.742Z,1660
2016-07-06T04:00:21.719Z,1588
2016-07-06T04:01:21.708Z,1580
2016-07-06T04:02:21.668Z,1624
2016-07-06T04:03:21.665Z,1716
2016-07-06T04:04:21.650Z,1948
2016-07-06T04:05:21.627Z,2284
2016-07-06T04:06:21.602Z,2552
2016-07-06T04:07:21.566Z,2600
2016-07-06T04:08:21.554Z,2524
2016-07-06T04:09:21.517Z,2348
2016-07-06T04:10:21.509Z,2152
2016-07-06T04:11:21.483Z,1984
2016-07-06T04:12:21.468Z,1912
2016-07-06T04:13:21.435Z,1884
2016-07-06T04:14:21.406Z,1896
2016-07-06T04:15:21.391Z,2012
2016-07-06T04:16:21.372Z,2188
2016-07-06T04:17:21.349Z,2332
2016-07-06T04:18:21.315Z,2424
2016-07-06T04:19:21.304Z,2500
2016-07-06T04:20:21.272Z,2600
2016-07-06T04:21:21.249Z,2636
2016-07-06T04:22:21.245Z,2724
2016-07-06T04:23:21.223Z,2936
2016-07-06T04:24:21.192Z,3184
2016-07-06T04:25:21.174Z,3464
2016-07-06T04:26:21.149Z,3820
2016-07-06T04:27:21.107Z,4096
2016-07-06T04:28:21.087Z,4260
2016-07-06T04:29:21.053Z,4456
2016-07-06T04:30:21.039Z,4660
2016-07-06T04:31:21.027Z,4812
2016-07-06T04:32:21.012Z,5064
2016-07-06T04:33:20.973Z,5476
2016-07-06T04:34:20.957Z,5812
2016-07-06T04:35:20.950Z,6084
2016-07-06T04:36:20.914Z,6400
2016-07-06T04:37:20.898Z,6700
2016-07-06T04:38:20.881Z,6952
2016-07-06T04:39:21.452Z,6896
2016-07-06T04:40:20.825Z,6924
2016-07-06T04:41:20.793Z,7052
2016-07-06T04:42:20.793Z,7180
2016-07-06T04:43:20.750Z,7284
2016-07-06T04:44:20.744Z,7796
2016-07-06T04:45:20.732Z,8140
2016-07-06T04:46:20.699Z,8652
2016-07-06T04:47:20.670Z,9340
2016-07-06T04:48:20.661Z,9512
2016-07-06T04:49:20.638Z,9132
2016-07-06T04:50:20.606Z,8660
2016-07-06T04:51:20.591Z,8440
2016-07-06T04:52:20.567Z,8168
2016-07-06T04:53:20.552Z,7584
2016-07-06T04:54:20.534Z,7292
2016-07-06T04:55:20.509Z,7468
2016-07-06T04:56:20.481Z,7824
2016-07-06T04:57:20.468Z,8112
2016-07-06T04:58:20.450Z,8532
2016-07-06T04:59:20.424Z,9272
2016-07-06T05:00:20.412Z,9564
2016-07-06T05:01:20.387Z,9900
2016-07-06T05:02:20.370Z,10020
2016-07-06T05:03:20.328Z,10392
2016-07-06T05:04:20.321Z,10452
2016-07-06T05:05:20.292Z,9976
2016-07-06T05:06:20.276Z,8476
2016-07-06T05:07:20.252Z,8416
2016-07-06T05:08:20.239Z,7912
2016-07-06T05:09:20.230Z,7284
2016-07-06T05:10:20.200Z,8776
2016-07-06T05:11:20.168Z,9080
2016-07-06T05:12:20.158Z,9156
2016-07-06T05:13:20.118Z,9048
2016-07-06T05:14:20.121Z,8676
2016-07-06T05:15:20.096Z,8468
2016-07-06T05:16:20.068Z,8344
2016-07-06T05:17:20.072Z,8432
2016-07-06T05:18:20.047Z,8756
2016-07-06T05:19:20.014Z,9020
2016-07-06T05:20:20.001Z,9580
2016-07-06T05:21:19.980Z,8244
2016-07-06T05:22:19.952Z,8652
2016-07-06T05:23:19.933Z,8620
2016-07-06T05:24:19.913Z,10400
2016-07-06T05:25:19.896Z,11016
2016-07-06T05:26:20.483Z,13212
2016-07-06T05:27:19.850Z,13944
2016-07-06T05:28:19.829Z,13308
2016-07-06T05:29:19.810Z,17696
2016-07-06T05:30:19.787Z,16800
2016-07-06T05:31:19.771Z,15448
2016-07-06T05:32:19.744Z,14076
2016-07-06T05:33:19.727Z,21184
2016-07-06T05:34:19.709Z,18816
2016-07-06T05:35:19.691Z,12040
2016-07-06T05:36:19.647Z,12844
2016-07-06T05:37:19.649Z,12464
2016-07-06T05:38:19.629Z,14528
2016-07-06T05:39:19.610Z,17952
2016-07-06T05:40:19.595Z,24224
2016-07-06T05:41:19.568Z,21024
2016-07-06T05:42:19.552Z,16960
2016-07-06T05:43:19.542Z,15652
2016-07-06T05:44:19.521Z,17472
2016-07-06T05:45:20.234Z,16960
2016-07-06T05:46:19.476Z,16640
2016-07-06T05:47:19.450Z,16612
2016-07-06T05:48:19.439Z,17312
2016-07-06T05:49:19.427Z,15068
2016-07-06T05:50:19.403Z,14848
2016-07-06T05:51:19.391Z,15284
2016-07-06T05:52:19.373Z,17504
2016-07-06T05:53:19.349Z,16596
2016-07-06T05:54:19.339Z,20864
2016-07-06T05:55:19.317Z,20992
2016-07-06T05:56:19.297Z,18176
2016-07-06T05:57:19.277Z,15108
2016-07-06T05:58:19.259Z,17664
2016-07-06T05:59:19.218Z,16960
2016-07-06T06:00:19.225Z,15360
2016-07-06T06:01:19.205Z,12476
2016-07-06T06:02:19.189Z,14932
2016-07-06T06:03:19.173Z,20352
2016-07-06T06:04:19.140Z,22400
2016-07-06T06:05:19.133Z,18784
2016-07-06T06:06:19.118Z,14632
2016-07-06T06:07:19.099Z,13040
2016-07-06T06:08:19.080Z,10856
2016-07-06T06:09:19.066Z,12412
2016-07-06T06:10:19.047Z,16040
2016-07-06T06:11:19.031Z,15880
2016-07-06T06:12:18.987Z,11044
2016-07-06T06:13:18.980Z,11948
2016-07-06T06:14:18.973Z,14792
2016-07-06T06:15:18.950Z,15120
2016-07-06T06:16:18.931Z,15124
2016-07-06T06:17:19.521Z,13580
2016-07-06T06:18:18.891Z,16428
2016-07-06T06:19:18.881Z,18592
2016-07-06T06:20:18.860Z,18848
2016-07-06T06:21:18.850Z,20096
2016-07-06T06:22:18.822Z,19840
2016-07-06T06:23:18.805Z,22816
2016-07-06T06:24:18.792Z,18464
2016-07-06T06:25:18.774Z,15956
2016-07-06T06:26:18.756Z,20768
2016-07-06T06:27:18.741Z,50656
2016-07-06T06:28:18.729Z,23232
2016-07-06T06:29:18.707Z,41536
2016-07-06T06:30:18.687Z,12096
2016-07-06T06:31:18.668Z,16640
2016-07-06T06:32:18.653Z,22784
2016-07-06T06:33:18.628Z,17148
2016-07-06T06:34:18.606Z,44800
2016-07-06T06:35:18.586Z,42656
2016-07-06T06:36:18.583Z,42496
2016-07-06T06:37:18.576Z,42208
2016-07-06T06:38:18.537Z,42784
2016-07-06T06:39:18.532Z,40544
2016-07-06T06:40:18.519Z,41920
2016-07-06T06:41:18.498Z,33920
2016-07-06T06:42:18.485Z,35584
2016-07-06T06:43:18.467Z,13612
2016-07-06T06:44:18.453Z,28864
2016-07-06T06:45:18.433Z,41984
2016-07-06T06:46:18.423Z,25280
2016-07-06T06:47:18.401Z,22304
2016-07-06T06:48:18.383Z,50176
2016-07-06T06:49:18.379Z,12140
2016-07-06T06:50:18.330Z,11796
2016-07-06T06:51:18.348Z,14120
2016-07-06T06:52:18.326Z,18304
2016-07-06T06:53:18.915Z,55904
2016-07-06T06:54:18.289Z,50848
2016-07-06T06:55:18.275Z,19680
2016-07-06T06:56:18.261Z,17104
2016-07-06T06:57:18.222Z,16328
2016-07-06T06:58:18.212Z,52640
2016-07-06T06:59:18.193Z,44320
2016-07-06T07:00:18.197Z,20352
2016-07-06T07:01:18.180Z,63136
2016-07-06T07:02:18.154Z,16912
2016-07-06T07:03:18.143Z,23456
2016-07-06T07:04:18.128Z,16248
2016-07-06T07:05:18.119Z,31168
2016-07-06T07:06:18.098Z,42080
2016-07-06T07:07:18.081Z,11264
2016-07-06T07:08:18.064Z,55936
2016-07-06T07:09:18.649Z,28256
2016-07-06T07:10:18.028Z,16572
2016-07-06T07:11:18.017Z,60224
2016-07-06T07:12:17.984Z,26944
2016-07-06T07:13:17.977Z,25024
2016-07-06T07:14:17.969Z,51264
2016-07-06T07:15:17.954Z,45216
2016-07-06T07:16:17.947Z,60832
2016-07-06T07:17:18.522Z,17440
2016-07-06T07:18:17.915Z,15308
2016-07-06T07:19:17.883Z,13476
2016-07-06T07:20:17.883Z,11976
2016-07-06T07:21:17.874Z,12064
2016-07-06T07:22:17.852Z,14128
2016-07-06T07:23:17.837Z,14628
2016-07-06T07:24:17.813Z,54528
2016-07-06T07:25:17.808Z,58368
2016-07-06T07:26:18.366Z,58176
2016-07-06T07:27:17.778Z,58944
2016-07-06T07:28:18.362Z,58368
2016-07-06T07:29:17.740Z,58720
2016-07-06T07:30:17.729Z,60672
2016-07-06T07:31:17.717Z,61440
2016-07-06T07:32:18.299Z,61600
2016-07-06T07:33:17.684Z,60768
2016-07-06T07:34:17.665Z,59968
2016-07-06T07:35:18.258Z,63008
2016-07-06T07:36:17.642Z,62080
2016-07-06T07:37:17.600Z,63360
2016-07-06T07:38:17.606Z,68160
2016-07-06T07:39:17.583Z,68000
2016-07-06T07:40:17.586Z,20864
2016-07-06T07:41:17.564Z,43296
2016-07-06T07:42:17.549Z,13652
2016-07-06T07:43:17.534Z,12388
2016-07-06T07:44:17.544Z,12636
2016-07-06T07:45:17.510Z,19712
2016-07-06T07:46:17.478Z,57120
2016-07-06T07:47:17.487Z,61472
2016-07-06T07:48:17.478Z,25184
2016-07-06T07:49:17.459Z,64032
2016-07-06T07:50:17.455Z,60256
2016-07-06T07:51:17.433Z,59168
2016-07-06T07:52:17.424Z,59712
2016-07-06T07:53:17.405Z,21664
2016-07-06T07:54:17.393Z,64480
2016-07-06T07:55:17.367Z,65984
2016-07-06T07:56:17.358Z,62368
2016-07-06T07:57:17.344Z,62496
2016-07-06T07:58:17.336Z,65408
2016-07-06T07:59:17.310Z,67200
2016-07-06T08:00:17.296Z,68512
2016-07-06T08:01:17.293Z,70912
2016-07-06T08:02:17.283Z,70144
2016-07-06T08:03:17.874Z,66624
2016-07-06T08:04:17.256Z,67040
2016-07-06T08:05:17.253Z,33632
2016-07-06T08:06:17.237Z,73824
2016-07-06T08:07:17.406Z,70560
2016-07-06T08:08:17.213Z,68832
2016-07-06T08:09:17.202Z,34240
2016-07-06T08:10:17.175Z,14528
2016-07-06T08:11:17.228Z,40672
2016-07-06T08:12:17.788Z,13980
2016-07-06T08:13:17.138Z,65856
2016-07-06T08:14:17.731Z,12816
2016-07-06T08:15:19.003Z,72192
2016-07-06T08:16:18.365Z,74464
2016-07-06T08:17:18.365Z,73280
2016-07-06T08:18:17.709Z,69408
2016-07-06T08:19:18.312Z,70560
2016-07-06T08:20:18.896Z,72992
2016-07-06T08:21:17.715Z,73696
2016-07-06T08:22:18.301Z,15440
2016-07-06T08:23:17.682Z,75040
2016-07-06T08:24:18.878Z,73440
2016-07-06T08:25:17.020Z,76224
2016-07-06T08:26:17.601Z,73824
2016-07-06T08:27:17.069Z,72896
2016-07-06T08:28:16.964Z,56160
2016-07-06T08:29:16.959Z,72288
2016-07-06T08:30:16.936Z,74816
2016-07-06T08:31:16.936Z,75136
2016-07-06T08:32:16.934Z,79456
2016-07-06T08:33:16.934Z,81856
2016-07-06T08:34:18.100Z,82048
2016-07-06T08:35:16.910Z,82592
2016-07-06T08:36:17.464Z,15368
2016-07-06T08:37:16.876Z,13624
2016-07-06T08:38:16.868Z,80864
2016-07-06T08:39:16.857Z,83648
2016-07-06T08:40:16.834Z,88032
2016-07-06T08:41:16.824Z,92000
2016-07-06T08:42:16.812Z,89856
2016-07-06T08:43:16.805Z,91712
2016-07-06T08:44:16.794Z,21088
2016-07-06T08:45:16.786Z,19456
2016-07-06T08:46:17.379Z,37536
2016-07-06T08:47:16.762Z,16040
2016-07-06T08:48:16.756Z,19680
2016-07-06T08:49:16.748Z,100608
2016-07-06T08:50:16.725Z,42816
2016-07-06T08:51:16.722Z,26944
2016-07-06T08:52:16.695Z,15896
2016-07-06T08:53:16.689Z,15428
2016-07-06T08:54:16.674Z,23872
2016-07-06T08:55:16.686Z,27104
2016-07-06T08:56:17.284Z,24576
2016-07-06T08:57:17.272Z,53216
2016-07-06T08:58:16.665Z,70720
2016-07-06T08:59:16.667Z,88928
2016-07-06T09:00:16.644Z,85504
2016-07-06T09:01:16.621Z,55360
2016-07-06T09:02:17.555Z,91680
2016-07-06T09:03:17.499Z,96320
2016-07-06T09:04:18.212Z,102240
2016-07-06T09:05:17.538Z,45664
2016-07-06T09:06:17.574Z,91008
2016-07-06T09:07:18.206Z,21472
2016-07-06T09:08:17.198Z,22400
2016-07-06T09:09:17.769Z,31264
2016-07-06T09:10:16.527Z,95584
2016-07-06T09:11:17.150Z,84736
2016-07-06T09:12:16.509Z,50208
2016-07-06T09:13:17.119Z,100064
2016-07-06T09:14:17.111Z,100416
2016-07-06T09:15:17.711Z,43584
2016-07-06T09:16:16.502Z,30528
2016-07-06T09:17:17.069Z,92128
2016-07-06T09:18:17.043Z,91968
2016-07-06T09:19:17.035Z,93184
2016-07-06T09:20:17.050Z,91968
2016-07-06T09:21:17.012Z,89312
2016-07-06T09:22:17.633Z,83680
2016-07-06T09:23:16.403Z,86560
2016-07-06T09:24:16.417Z,88480
2016-07-06T09:25:16.995Z,88608
2016-07-06T09:26:17.600Z,87296
2016-07-06T09:27:16.372Z,87552
2016-07-06T09:28:18.180Z,88416
2016-07-06T09:29:16.394Z,95136
2016-07-06T09:30:16.948Z,96448
2016-07-06T09:31:16.351Z,97248
2016-07-06T09:32:17.122Z,102528
2016-07-06T09:33:16.282Z,101984
2016-07-06T09:34:17.521Z,103456
2016-07-06T09:35:16.894Z,53152
2016-07-06T09:36:16.892Z,34816
2016-07-06T09:37:17.507Z,28800
2016-07-06T09:38:16.262Z,30080
2016-07-06T09:39:16.937Z,63712
2016-07-06T09:40:16.250Z,23424
2016-07-06T09:41:16.246Z,93504
2016-07-06T09:42:17.460Z,80608
2016-07-06T09:43:17.684Z,23936
2016-07-06T09:44:17.721Z,25856
2016-07-06T09:45:17.958Z,101120
2016-07-06T09:46:17.556Z,23520
2016-07-06T09:47:17.608Z,19264
2016-07-06T09:48:17.909Z,21888
2016-07-06T09:49:17.949Z,22176
2016-07-06T09:50:17.220Z,23392
2016-07-06T09:51:17.639Z,61696
2016-07-06T09:52:17.249Z,28320
2016-07-06T09:53:17.113Z,24672
2016-07-06T09:54:16.138Z,26976
2016-07-06T09:55:16.714Z,32000
2016-07-06T09:56:16.722Z,35808
2016-07-06T09:57:16.147Z,35296
2016-07-06T09:58:16.671Z,31264
2016-07-06T09:59:16.084Z,22048
2016-07-06T10:00:17.296Z,18464
2016-07-06T10:01:16.048Z,17544
2016-07-06T10:02:16.641Z,21184
2016-07-06T10:03:17.251Z,24640
2016-07-06T10:04:16.014Z,25952
2016-07-06T10:05:15.980Z,30912
2016-07-06T10:06:16.596Z,25088
2016-07-06T10:07:15.963Z,46464
2016-07-06T10:08:16.555Z,27968
2016-07-06T10:09:15.935Z,28416
2016-07-06T10:10:15.957Z,28544
2016-07-06T10:11:15.951Z,31296
2016-07-06T10:12:16.526Z,81568
2016-07-06T10:13:15.907Z,63168
2016-07-06T10:14:16.516Z,89280
2016-07-06T10:15:16.483Z,51712
2016-07-06T10:16:17.118Z,104032
2016-07-06T10:17:15.834Z,70816
2016-07-06T10:18:17.049Z,39360
2016-07-06T10:19:16.411Z,57152
2016-07-06T10:20:15.831Z,109824
2016-07-06T10:21:16.454Z,113184
2016-07-06T10:22:16.418Z,84832
2016-07-06T10:23:17.603Z,42400
2016-07-06T10:24:16.388Z,34496
2016-07-06T10:25:15.784Z,26944
2016-07-06T10:26:16.379Z,26976
2016-07-06T10:27:16.370Z,34144
2016-07-06T10:28:15.703Z,37120
2016-07-06T10:29:16.340Z,31552
2016-07-06T10:30:16.976Z,31680
2016-07-06T10:31:15.699Z,33344
2016-07-06T10:32:16.934Z,110944
2016-07-06T10:33:15.690Z,112448
2016-07-06T10:34:16.908Z,117280
2016-07-06T10:35:15.685Z,103520
2016-07-06T10:36:15.666Z,38848
2016-07-06T10:37:16.253Z,42560
2016-07-06T10:38:15.646Z,104992
2016-07-06T10:39:16.250Z,79552
2016-07-06T10:40:16.223Z,47776
2016-07-06T10:41:18.021Z,47488
2016-07-06T10:42:17.368Z,107840
2016-07-06T10:43:15.575Z,107008
2016-07-06T10:44:15.588Z,113088
2016-07-06T10:45:15.563Z,36384
2016-07-06T10:46:16.190Z,36896
2016-07-06T10:47:15.519Z,38784
2016-07-06T10:48:15.512Z,32192
2016-07-06T10:49:15.507Z,30112
2016-07-06T10:50:15.506Z,29440
2016-07-06T10:51:15.486Z,34880
2016-07-06T10:52:15.475Z,30176
2016-07-06T10:53:15.468Z,29600
2016-07-06T10:54:15.456Z,27520
2016-07-06T10:55:15.451Z,33088
2016-07-06T10:56:18.978Z,30752
2016-07-06T10:57:15.431Z,72096
2016-07-06T10:58:15.415Z,71616
2016-07-06T10:59:17.567Z,54560
2016-07-06T11:00:15.400Z,87552
2016-07-06T11:01:15.392Z,92608
2016-07-06T11:02:15.376Z,94816
2016-07-06T11:03:15.362Z,98272
2016-07-06T11:04:15.351Z,98688
2016-07-06T11:05:15.353Z,100896
2016-07-06T11:06:15.336Z,100064
2016-07-06T11:07:15.329Z,98816
2016-07-06T11:08:15.313Z,98656
2016-07-06T11:09:15.308Z,96704
2016-07-06T11:10:15.301Z,101312
2016-07-06T11:11:15.296Z,105536
2016-07-06T11:12:15.288Z,110976
2016-07-06T11:13:15.281Z,114048
2016-07-06T11:14:15.280Z,114656
2016-07-06T11:15:15.265Z,40224
2016-07-06T11:16:15.257Z,118144
2016-07-06T11:17:15.250Z,41856
2016-07-06T11:18:15.256Z,43968
2016-07-06T11:19:15.245Z,44096
2016-07-06T11:20:15.237Z,43584
2016-07-06T11:21:15.231Z,51936
2016-07-06T11:22:15.827Z,110176
2016-07-06T11:23:15.222Z,122176
2016-07-06T11:24:15.816Z,119840
2016-07-06T11:25:15.215Z,119360
2016-07-06T11:26:15.206Z,79424
2016-07-06T11:27:15.199Z,52352
2016-07-06T11:28:15.196Z,64128
2016-07-06T11:29:15.187Z,97920
2016-07-06T11:30:15.175Z,103392
2016-07-06T11:31:15.173Z,100032
2016-07-06T11:32:15.142Z,98208
2016-07-06T11:33:15.139Z,102080
2016-07-06T11:34:15.139Z,105088
2016-07-06T11:35:15.143Z,104800
2016-07-06T11:36:15.131Z,104320
2016-07-06T11:37:15.132Z,101472
2016-07-06T11:38:15.113Z,108736
2016-07-06T11:39:15.120Z,105856
2016-07-06T11:40:15.114Z,48128
2016-07-06T11:41:15.096Z,102944
2016-07-06T11:42:15.090Z,111392
2016-07-06T11:43:15.107Z,116448
2016-07-06T11:44:15.089Z,117536
2016-07-06T11:45:15.089Z,112416
2016-07-06T11:46:15.095Z,109440
2016-07-06T11:47:15.073Z,106656
2016-07-06T11:48:15.071Z,107840
2016-07-06T11:49:15.064Z,28032
2016-07-06T11:50:15.056Z,114400
2016-07-06T11:51:15.058Z,79872
2016-07-06T11:52:15.065Z,113344
2016-07-06T11:53:15.044Z,114176
2016-07-06T11:54:15.044Z,111296
2016-07-06T11:55:15.037Z,99616
2016-07-06T11:56:15.035Z,116352
2016-07-06T11:57:15.030Z,110880
2016-07-06T11:58:15.025Z,103680
2016-07-06T11:59:15.022Z,104640
2016-07-06T12:00:15.014Z,26656
2016-07-06T12:01:15.013Z,23456
2016-07-06T12:02:15.011Z,23616
2016-07-06T12:03:15.025Z,23712
2016-07-06T12:04:15.021Z,23552
2016-07-06T12:05:15.004Z,23264
2016-07-06T12:06:14.996Z,33568
2016-07-06T12:07:14.991Z,108704
2016-07-06T12:08:14.973Z,82720
2016-07-06T12:09:14.961Z,109824
2016-07-06T12:10:14.977Z,101216
2016-07-06T12:11:14.952Z,97056
2016-07-06T12:12:14.946Z,97952
2016-07-06T12:13:14.939Z,94624
2016-07-06T12:14:14.938Z,92608
2016-07-06T12:15:14.935Z,42560
2016-07-06T12:16:14.947Z,98816
2016-07-06T12:17:14.916Z,24512
2016-07-06T12:18:14.914Z,20032
2016-07-06T12:19:14.901Z,23232
2016-07-06T12:20:14.884Z,25824
2016-07-06T12:21:14.881Z,95200
2016-07-06T12:22:14.877Z,32224
2016-07-06T12:23:14.871Z,29248
2016-07-06T12:24:14.871Z,31040
2016-07-06T12:25:14.844Z,104000
2016-07-06T12:26:14.856Z,60896
2016-07-06T12:27:14.936Z,105152
2016-07-06T12:28:14.836Z,93632
2016-07-06T12:29:14.830Z,106624
2016-07-06T12:30:14.825Z,101408
2016-07-06T12:31:14.795Z,102560
2016-07-06T12:32:14.801Z,96032
2016-07-06T12:33:14.803Z,99712
2016-07-06T12:34:14.790Z,39008
2016-07-06T12:35:15.368Z,28704
2016-07-06T12:36:14.776Z,63936
2016-07-06T12:37:14.770Z,27040
2016-07-06T12:38:14.749Z,24544
2016-07-06T12:39:14.760Z,25728
2016-07-06T12:40:14.746Z,22880
2016-07-06T12:41:14.720Z,22720
2016-07-06T12:42:14.725Z,23680
2016-07-06T12:43:14.697Z,25184
2016-07-06T12:44:14.696Z,26880
2016-07-06T12:45:14.687Z,23744
2016-07-06T12:46:15.279Z,94592
2016-07-06T12:47:14.686Z,97440
2016-07-06T12:48:14.658Z,93952
2016-07-06T12:49:14.644Z,93216
2016-07-06T12:50:14.645Z,97120
2016-07-06T12:51:14.624Z,91680
2016-07-06T12:52:14.608Z,93344
2016-07-06T12:53:14.626Z,92480
2016-07-06T12:54:14.626Z,98784
2016-07-06T12:55:14.604Z,95712
2016-07-06T12:56:14.601Z,32704
2016-07-06T12:57:14.599Z,42176
2016-07-06T12:58:14.576Z,100544
2016-07-06T12:59:14.571Z,32448
2016-07-06T13:00:14.571Z,30880
2016-07-06T13:01:14.567Z,32896
2016-07-06T13:02:14.552Z,42432
2016-07-06T13:03:14.560Z,74592
2016-07-06T13:04:14.551Z,103040
2016-07-06T13:05:14.538Z,50688
2016-07-06T13:06:14.535Z,31936
2016-07-06T13:07:14.525Z,30528
2016-07-06T13:08:14.504Z,32384
2016-07-06T13:09:14.504Z,96992
2016-07-06T13:10:14.494Z,35072
2016-07-06T13:11:14.499Z,33536
2016-07-06T13:12:14.477Z,31296
2016-07-06T13:13:14.469Z,29760
2016-07-06T13:14:14.473Z,26176
2016-07-06T13:15:14.468Z,25376
2016-07-06T13:16:14.453Z,25376
2016-07-06T13:17:14.439Z,26208
2016-07-06T13:18:14.421Z,28288
2016-07-06T13:19:14.415Z,29344