createdAt,value
2019-04-16T00:00:11.829Z,31.55
2019-04-16T00:02:44.235Z,34.35
2019-04-16T00:05:15.699Z,34.30
2019-04-16T00:07:47.204Z,37.30
2019-04-16T00:10:19.762Z,40.67
2019-04-16T00:12:54.746Z,34.95
2019-04-16T00:15:24.728Z,33.70
2019-04-16T00:21:44.166Z,34.20
2019-04-16T00:24:18.239Z,32.48
2019-04-16T00:26:47.001Z,33.02
2019-04-16T00:29:19.145Z,34.00
2019-04-16T00:31:50.630Z,31.65
2019-04-16T00:34:20.503Z,33.40
2019-04-16T00:36:53.202Z,32.25
2019-04-16T00:39:24.830Z,35.85
2019-04-16T00:41:54.557Z,32.08
2019-04-16T00:44:29.198Z,37.78
2019-04-16T00:46:59.025Z,36.23
2019-04-16T00:49:28.696Z,34.73
2019-04-16T00:51:58.527Z,33.13
2019-04-16T00:54:28.557Z,33.92
2019-04-16T00:56:58.423Z,31.33
2019-04-16T00:59:29.733Z,32.42
2019-04-16T01:02:00.098Z,33.45
2019-04-16T01:04:29.795Z,33.00
2019-04-16T01:07:00.584Z,36.75
2019-04-16T01:09:34.615Z,29.82
2019-04-16T01:12:05.821Z,29.80
2019-04-16T01:14:35.864Z,27.22
2019-04-16T01:17:05.819Z,31.73
2019-04-16T01:19:35.532Z,28.95
2019-04-16T01:22:16.794Z,26.73
2019-04-16T01:24:52.497Z,28.20
2019-04-16T01:27:22.926Z,33.63
2019-04-16T01:29:54.490Z,24.67
2019-04-16T01:32:28.706Z,31.52
2019-04-16T01:35:00.173Z,32.17
2019-04-16T01:37:31.611Z,28.07
2019-04-16T01:40:04.533Z,30.25
2019-04-16T01:42:35.925Z,30.43
2019-04-16T01:45:07.637Z,29.70
2019-04-16T01:47:37.747Z,34.58
2019-04-16T01:50:10.428Z,31.55
2019-04-16T01:52:41.217Z,33.28
2019-04-16T01:55:11.249Z,34.55
2019-04-16T01:57:41.237Z,31.75
2019-04-16T02:00:12.253Z,32.00
2019-04-16T02:02:43.531Z,37.28
2019-04-16T02:05:16.398Z,36.95
2019-04-16T02:07:46.340Z,35.00
2019-04-16T02:10:16.406Z,32.90
2019-04-16T02:12:46.215Z,33.90
2019-04-16T02:15:16.037Z,35.47
2019-04-16T02:17:46.369Z,35.13
2019-04-16T02:20:17.132Z,32.70
2019-04-16T02:22:47.127Z,32.07
2019-04-16T02:25:20.144Z,29.60
2019-04-16T02:27:49.418Z,31.27
2019-04-16T02:30:19.650Z,28.87
2019-04-16T02:32:49.460Z,30.40
2019-04-16T02:35:20.666Z,30.95
2019-04-16T02:37:50.570Z,29.63
2019-04-16T02:40:20.681Z,30.23
2019-04-16T02:42:51.571Z,31.97
2019-04-16T02:45:23.478Z,29.85
2019-04-16T02:47:52.827Z,28.05
2019-04-16T02:50:30.232Z,30.48
2019-04-16T02:52:57.672Z,29.07
2019-04-16T02:55:29.235Z,31.63
2019-04-16T02:58:01.894Z,31.55
2019-04-16T03:00:33.959Z,33.40
2019-04-16T03:03:05.601Z,29.55
2019-04-16T03:05:37.050Z,35.60
2019-04-16T03:08:06.864Z,33.08
2019-04-16T03:10:36.756Z,34.03
2019-04-16T03:13:07.647Z,35.68
2019-04-16T03:15:40.610Z,33.90
2019-04-16T03:18:14.149Z,30.72
2019-04-16T03:20:42.983Z,34.03
2019-04-16T03:23:13.213Z,34.95
2019-04-16T03:25:45.086Z,33.60
2019-04-16T03:28:14.644Z,36.80
2019-04-16T03:30:46.210Z,34.80
2019-04-16T03:33:16.584Z,40.25
2019-04-16T03:35:47.695Z,41.48
2019-04-16T03:38:17.448Z,40.73
2019-04-16T03:40:49.067Z,40.70
2019-04-16T03:43:20.876Z,43.28
2019-04-16T03:45:53.613Z,38.60
2019-04-16T03:48:24.606Z,35.13
2019-04-16T03:50:55.795Z,38.45
2019-04-16T03:53:27.387Z,44.93
2019-04-16T03:55:59.144Z,39.27
2019-04-16T03:58:32.047Z,37.03
2019-04-16T04:01:04.300Z,43.13
2019-04-16T04:03:38.285Z,40.35
2019-04-16T04:06:08.448Z,36.98
2019-04-16T04:08:38.312Z,36.23
2019-04-16T04:11:10.400Z,42.50
2019-04-16T04:13:39.951Z,36.83
2019-04-16T04:16:10.029Z,36.15
2019-04-16T04:18:42.909Z,33.60
2019-04-16T04:21:11.289Z,35.43
2019-04-16T04:23:41.468Z,38.87
2019-04-16T04:26:12.665Z,38.55
2019-04-16T04:28:43.891Z,33.60
2019-04-16T04:31:15.194Z,42.20
2019-04-16T04:33:45.485Z,39.78
2019-04-16T04:36:18.753Z,37.30
2019-04-16T04:38:47.400Z,30.92
2019-04-16T04:41:19.920Z,39.85
2019-04-16T04:43:51.175Z,35.25
2019-04-16T04:46:20.992Z,35.25
2019-04-16T04:48:54.996Z,30.35
2019-04-16T04:51:22.367Z,33.60
2019-04-16T04:53:52.115Z,29.60
2019-04-16T04:56:21.907Z,32.08
2019-04-16T04:58:54.944Z,29.20
2019-04-16T05:01:24.703Z,30.95
2019-04-16T05:03:56.053Z,28.85
2019-04-16T05:06:28.024Z,27.40
2019-04-16T05:09:00.401Z,30.88
2019-04-16T05:11:29.476Z,29.55
2019-04-16T05:13:59.201Z,22.70
2019-04-16T05:16:31.472Z,26.05
2019-04-16T05:19:01.614Z,23.85
2019-04-16T05:21:31.400Z,25.75
2019-04-16T05:24:05.938Z,26.87
2019-04-16T05:26:39.106Z,24.85
2019-04-16T05:29:10.460Z,29.25
2019-04-16T05:31:41.569Z,22.70
2019-04-16T05:34:13.129Z,27.40
2019-04-16T05:36:46.303Z,27.80
2019-04-16T05:39:14.445Z,27.73
2019-04-16T05:41:44.303Z,27.58
2019-04-16T05:44:14.931Z,24.87
2019-04-16T05:46:46.848Z,26.53
2019-04-16T05:49:16.781Z,29.50
2019-04-16T05:51:46.545Z,29.80
2019-04-16T05:54:17.867Z,27.50
2019-04-16T05:56:49.217Z,32.08
2019-04-16T05:59:33.446Z,34.18
2019-04-16T06:02:01.833Z,38.77
2019-04-16T06:07:21.815Z,37.80
2019-04-16T06:14:40.499Z,38.67
2019-04-16T06:21:02.398Z,36.68
2019-04-16T06:30:33.818Z,37.53
2019-04-16T06:36:01.938Z,30.95
2019-04-16T06:38:39.408Z,33.83
2019-04-16T06:41:14.044Z,28.47
2019-04-16T06:43:52.024Z,29.18
2019-04-16T06:46:23.954Z,34.25
2019-04-16T06:48:55.713Z,32.13
2019-04-16T06:51:34.745Z,26.97
2019-04-16T06:54:06.241Z,30.08
2019-04-16T06:56:40.335Z,33.80
2019-04-16T06:59:10.847Z,29.23
2019-04-16T07:01:42.535Z,30.80
2019-04-16T07:04:14.019Z,32.45
2019-04-16T07:06:45.762Z,29.90
2019-04-16T07:09:17.146Z,28.27
2019-04-16T07:11:54.594Z,32.90
2019-04-16T07:14:19.959Z,27.25
2019-04-16T07:16:49.751Z,26.10
2019-04-16T07:19:19.354Z,26.20
2019-04-16T07:21:49.938Z,26.37
2019-04-16T07:24:22.734Z,29.77
2019-04-16T07:26:51.215Z,25.70
2019-04-16T07:29:22.642Z,28.65
2019-04-16T07:31:54.393Z,28.35
2019-04-16T07:34:26.958Z,31.97
2019-04-16T07:37:00.467Z,31.20
2019-04-16T07:39:36.872Z,29.82
2019-04-16T07:42:11.140Z,33.40
2019-04-16T07:44:41.271Z,35.52
2019-04-16T07:47:12.573Z,35.48
2019-04-16T07:50:00.463Z,40.95
2019-04-16T07:52:33.200Z,37.80
2019-04-16T07:55:04.709Z,31.10
2019-04-16T07:57:34.518Z,33.45
2019-04-16T08:00:09.895Z,36.67
2019-04-16T08:02:39.702Z,33.30
2019-04-16T08:05:09.922Z,33.00
2019-04-16T08:07:39.687Z,33.20
2019-04-16T08:10:09.563Z,34.75
2019-04-16T08:12:42.360Z,35.52
2019-04-16T08:15:15.003Z,33.45
2019-04-16T08:17:43.948Z,36.10
2019-04-16T08:20:13.987Z,33.73
2019-04-16T08:22:47.244Z,32.30
2019-04-16T08:25:16.797Z,32.33
2019-04-16T08:27:47.285Z,33.03
2019-04-16T08:30:17.852Z,33.85
2019-04-16T08:32:48.876Z,37.85
2019-04-16T08:35:19.215Z,32.98
2019-04-16T08:37:49.626Z,34.60
2019-04-16T08:40:19.385Z,36.40
2019-04-16T08:42:49.060Z,34.95
2019-04-16T08:45:20.641Z,35.63
2019-04-16T08:47:50.247Z,33.50
2019-04-16T08:50:19.964Z,37.10
2019-04-16T08:52:49.643Z,38.17
2019-04-16T08:55:20.454Z,35.45
2019-04-16T08:57:50.835Z,35.58
2019-04-16T09:00:22.930Z,38.90
2019-04-16T09:02:57.734Z,39.48
2019-04-16T09:05:24.125Z,36.23
2019-04-16T09:08:10.893Z,38.30
2019-04-16T09:10:30.921Z,38.63
2019-04-16T09:13:04.799Z,43.02
2019-04-16T09:15:35.519Z,40.80
2019-04-16T09:18:07.060Z,37.60
2019-04-16T09:20:38.466Z,41.37
2019-04-16T09:23:08.469Z,42.88
2019-04-16T09:25:42.522Z,41.95
2019-04-16T09:28:24.540Z,41.70
2019-04-16T09:30:46.677Z,42.38
2019-04-16T09:33:17.239Z,40.60
2019-04-16T09:35:48.583Z,38.95
2019-04-16T09:38:19.994Z,40.38
2019-04-16T09:40:51.483Z,37.50
2019-04-16T09:43:22.865Z,37.83
2019-04-16T09:45:52.443Z,40.60
2019-04-16T09:48:22.309Z,38.88
2019-04-16T09:50:52.049Z,36.30
2019-04-16T09:53:32.595Z,40.23
2019-04-16T09:55:54.649Z,38.65
2019-04-16T09:58:25.497Z,40.90
2019-04-16T10:00:56.861Z,41.13
2019-04-16T10:03:29.148Z,36.95
2019-04-16T10:05:58.950Z,35.85
2019-04-16T10:08:29.496Z,38.05
2019-04-16T10:11:02.673Z,39.92
2019-04-16T10:13:35.479Z,35.45
2019-04-16T10:16:02.051Z,36.83
2019-04-16T10:18:34.710Z,39.45
2019-04-16T10:21:03.619Z,34.85
2019-04-16T10:23:34.971Z,32.63
2019-04-16T10:26:05.368Z,32.85
2019-04-16T10:28:37.097Z,34.70
2019-04-16T10:31:07.678Z,31.87
2019-04-16T10:33:37.384Z,34.78
2019-04-16T10:36:07.214Z,33.03
2019-04-16T10:38:36.649Z,31.15
2019-04-16T10:41:08.172Z,30.17
2019-04-16T10:43:44.704Z,32.15
2019-04-16T10:46:13.621Z,32.33
2019-04-16T10:48:44.989Z,36.55
2019-04-16T10:51:16.365Z,32.00
2019-04-16T10:53:45.808Z,30.02
2019-04-16T10:56:20.753Z,33.50
2019-04-16T10:58:50.079Z,34.27
2019-04-16T11:01:21.500Z,31.33
2019-04-16T11:03:52.954Z,33.40
2019-04-16T11:06:25.439Z,30.67
2019-04-16T11:08:55.473Z,32.78
2019-04-16T11:11:26.686Z,34.35
2019-04-16T11:13:59.981Z,29.93
2019-04-16T11:16:27.765Z,30.32
2019-04-16T11:18:57.591Z,31.30
2019-04-16T11:21:27.466Z,30.80
2019-04-16T11:23:59.574Z,33.70
2019-04-16T11:26:29.356Z,31.37
2019-04-16T11:28:59.010Z,33.08
2019-04-16T11:31:28.831Z,32.10
2019-04-16T11:33:59.420Z,34.65
2019-04-16T11:36:30.990Z,33.45
2019-04-16T11:39:00.767Z,32.88
2019-04-16T11:41:30.400Z,30.08
2019-04-16T11:44:14.240Z,32.58
2019-04-16T11:46:31.596Z,37.33
2019-04-16T11:49:01.297Z,32.28
2019-04-16T11:51:32.246Z,34.97
2019-04-16T11:54:01.944Z,32.70
2019-04-16T11:56:31.658Z,33.38
2019-04-16T11:59:01.405Z,31.52
2019-04-16T12:01:32.820Z,31.48
2019-04-16T12:04:04.411Z,32.53
2019-04-16T12:06:36.244Z,35.40
2019-04-16T12:09:11.062Z,31.73
2019-04-16T12:11:42.454Z,31.30
2019-04-16T12:14:11.957Z,31.73
2019-04-16T12:16:43.285Z,31.20
2019-04-16T12:19:14.762Z,31.12
2019-04-16T12:21:46.104Z,27.77
2019-04-16T12:24:18.661Z,28.23
2019-04-16T12:26:50.288Z,27.95
2019-04-16T12:29:23.260Z,31.02
2019-04-16T12:31:54.790Z,29.10
2019-04-16T12:34:26.157Z,27.98
2019-04-16T12:36:57.495Z,30.85
2019-04-16T12:39:28.974Z,29.43
2019-04-16T12:42:00.436Z,30.00
2019-04-16T12:44:44.517Z,28.62
2019-04-16T12:47:03.433Z,30.30
2019-04-16T12:49:34.900Z,29.45
2019-04-16T12:52:07.210Z,28.55
2019-04-16T12:54:38.637Z,33.30
2019-04-16T12:57:14.011Z,30.62
2019-04-16T12:59:42.970Z,31.82
2019-04-16T13:02:14.984Z,31.42
2019-04-16T13:04:48.799Z,29.67
2019-04-16T13:07:19.563Z,32.03
2019-04-16T13:09:51.047Z,33.13
2019-04-16T13:12:22.307Z,28.42
2019-04-16T13:15:00.445Z,28.63
2019-04-16T13:17:24.961Z,28.55
2019-04-16T13:19:56.195Z,27.52
2019-04-16T13:22:27.545Z,30.10
2019-04-16T13:24:58.913Z,27.90
2019-04-16T13:27:30.417Z,26.85
2019-04-16T13:30:03.418Z,26.82
2019-04-16T13:32:33.428Z,27.35
2019-04-16T13:35:03.554Z,25.80
2019-04-16T13:37:36.887Z,26.02
2019-04-16T13:40:11.158Z,25.77
2019-04-16T13:42:41.132Z,26.20
2019-04-16T13:45:17.911Z,26.57
2019-04-16T13:47:47.415Z,24.50
2019-04-16T13:50:19.068Z,23.47
2019-04-16T13:52:52.003Z,26.45
2019-04-16T13:55:23.672Z,24.82
2019-04-16T13:57:55.106Z,29.87
2019-04-16T14:00:26.632Z,28.45
2019-04-16T14:06:09.340Z,28.00
2019-04-16T14:09:16.010Z,21.35
2019-04-16T14:16:32.698Z,22.00
2019-04-16T14:19:06.985Z,24.32
2019-04-16T14:21:40.424Z,22.82
2019-04-16T14:24:20.303Z,22.20
2019-04-16T14:34:05.479Z,22.80
2019-04-16T14:36:35.307Z,22.07
2019-04-16T14:39:09.043Z,20.53
2019-04-16T14:41:38.669Z,21.73
2019-04-16T14:44:09.966Z,21.83
2019-04-16T14:46:39.879Z,24.37
2019-04-16T14:49:09.599Z,22.35
2019-04-16T14:51:39.313Z,20.80
2019-04-16T14:54:10.644Z,22.67
2019-04-16T14:56:42.024Z,21.25
2019-04-16T14:59:26.782Z,21.07
2019-04-16T15:01:46.292Z,20.67
2019-04-16T15:04:17.619Z,21.23
2019-04-16T15:06:52.371Z,19.85
2019-04-16T15:09:21.904Z,20.70
2019-04-16T15:11:53.135Z,19.77
2019-04-16T15:14:26.077Z,18.40
2019-04-16T15:16:55.440Z,19.52
2019-04-16T15:19:26.739Z,19.27
2019-04-16T15:21:58.128Z,19.33
2019-04-16T15:24:29.399Z,18.70
2019-04-16T15:27:00.824Z,17.77
2019-04-16T15:29:32.980Z,16.13
2019-04-16T15:32:06.002Z,19.98
2019-04-16T15:34:41.874Z,19.42
2019-04-16T15:37:10.716Z,17.57
2019-04-16T15:39:41.970Z,20.45
2019-04-16T15:42:16.323Z,17.57
2019-04-16T15:44:46.228Z,16.77
2019-04-16T15:47:17.518Z,17.57
2019-04-16T15:49:49.644Z,16.73
2019-04-16T15:52:21.563Z,19.23
2019-04-16T15:54:52.798Z,17.23
2019-04-16T15:57:24.283Z,18.07
2019-04-16T15:59:55.513Z,17.00
2019-04-16T16:02:24.917Z,15.78
2019-04-16T16:04:56.163Z,15.23
2019-04-16T16:07:26.500Z,17.37
2019-04-16T16:09:59.037Z,16.07
2019-04-16T16:12:29.571Z,14.33
2019-04-16T16:14:59.225Z,15.80
2019-04-16T16:17:28.836Z,17.45
2019-04-16T16:19:58.596Z,16.10
2019-04-16T16:22:30.299Z,15.25
2019-04-16T16:25:00.151Z,14.68
2019-04-16T16:27:29.940Z,17.15
2019-04-16T16:29:59.593Z,17.00
2019-04-16T16:32:29.186Z,15.75
2019-04-16T16:35:02.149Z,17.37
2019-04-16T16:37:33.853Z,15.55
2019-04-16T16:40:05.130Z,18.33
2019-04-16T16:42:34.731Z,18.85
2019-04-16T16:45:06.737Z,17.15
2019-04-16T16:47:40.271Z,20.65
2019-04-16T16:50:12.833Z,17.63
2019-04-16T16:52:42.325Z,18.15
2019-04-16T16:55:13.802Z,21.00
2019-04-16T16:57:45.283Z,21.42
2019-04-16T17:00:20.785Z,20.12
2019-04-16T17:02:51.235Z,19.25
2019-04-16T17:05:24.069Z,21.75
2019-04-16T17:07:55.130Z,23.38
2019-04-16T17:10:24.782Z,22.20
2019-04-16T17:12:54.405Z,20.68
2019-04-16T17:15:24.029Z,20.43
2019-04-16T17:17:53.711Z,22.48
2019-04-16T17:20:23.405Z,20.17
2019-04-16T17:22:53.682Z,21.68
2019-04-16T17:25:35.559Z,22.70
2019-04-16T17:27:54.901Z,22.42
2019-04-16T17:30:24.651Z,23.02
2019-04-16T17:32:55.854Z,28.90
2019-04-16T17:35:25.643Z,25.85
2019-04-16T17:37:55.392Z,23.83
2019-04-16T17:40:26.661Z,20.23
2019-04-16T17:42:57.963Z,19.48
2019-04-16T17:45:29.291Z,20.00
2019-04-16T17:48:00.572Z,23.07
2019-04-16T17:50:31.835Z,24.43
2019-04-16T17:53:03.293Z,23.27
2019-04-16T17:55:34.775Z,23.62
2019-04-16T17:58:06.196Z,23.15
2019-04-16T18:00:37.722Z,24.12
2019-04-16T18:03:10.664Z,21.17
2019-04-16T18:05:41.907Z,22.77
2019-04-16T18:08:13.291Z,22.50
2019-04-16T18:10:44.514Z,23.92
2019-04-16T18:13:17.692Z,18.37
2019-04-16T18:15:50.672Z,18.57
2019-04-16T18:18:24.049Z,13.75
2019-04-16T18:20:58.648Z,12.47
2019-04-16T18:23:28.499Z,14.68
2019-04-16T18:25:59.734Z,12.95
2019-04-16T18:28:31.039Z,19.67
2019-04-16T18:31:02.488Z,17.80
2019-04-16T18:33:33.915Z,17.10
2019-04-16T18:36:05.522Z,12.85
2019-04-16T18:38:36.859Z,14.00
2019-04-16T18:41:08.172Z,13.72
2019-04-16T18:43:40.213Z,13.50
2019-04-16T18:46:15.183Z,14.93
2019-04-16T18:48:47.203Z,13.78
2019-04-16T18:51:17.001Z,10.72
2019-04-16T18:53:46.821Z,11.22
2019-04-16T18:56:16.484Z,11.23
2019-04-16T18:58:48.682Z,11.90
2019-04-16T19:01:20.135Z,12.55
2019-04-16T19:03:49.903Z,13.58
2019-04-16T19:06:20.825Z,14.35
2019-04-16T19:08:50.811Z,11.35
2019-04-16T19:11:20.702Z,13.55
2019-04-16T19:13:50.368Z,14.78
2019-04-16T19:16:20.417Z,13.55
2019-04-16T19:18:50.327Z,13.18
2019-04-16T19:21:20.816Z,13.53
2019-04-16T19:23:50.498Z,15.13
2019-04-16T19:26:20.272Z,13.43
2019-04-16T19:28:50.007Z,14.70
2019-04-16T19:31:22.848Z,15.88
2019-04-16T19:33:51.192Z,13.75
2019-04-16T19:36:24.722Z,14.47
2019-04-16T19:38:52.266Z,15.78
2019-04-16T19:41:24.382Z,15.00
2019-04-16T19:43:55.029Z,15.65
2019-04-16T19:46:24.840Z,16.42
2019-04-16T19:48:56.641Z,16.90
2019-04-16T19:51:26.077Z,15.98
2019-04-16T19:53:57.057Z,14.23
2019-04-16T19:56:26.961Z,15.20
2019-04-16T19:58:58.659Z,14.33
2019-04-16T20:01:28.725Z,14.20
2019-04-16T20:03:59.650Z,13.48
2019-04-16T20:06:29.771Z,12.88
2019-04-16T20:09:00.979Z,13.58
2019-04-16T20:11:30.541Z,15.45
2019-04-16T20:14:03.412Z,14.68
2019-04-16T20:16:34.375Z,13.75
2019-04-16T20:19:05.631Z,14.77
2019-04-16T20:21:37.890Z,15.08
2019-04-16T20:24:10.917Z,13.50
2019-04-16T20:26:41.695Z,14.03
2019-04-16T20:29:13.736Z,13.88
2019-04-16T20:31:43.471Z,14.40
2019-04-16T20:34:13.361Z,13.90
2019-04-16T20:36:42.988Z,13.13
2019-04-16T20:39:12.594Z,14.95
2019-04-16T20:41:42.248Z,13.32
2019-04-16T20:44:11.855Z,15.65
2019-04-16T20:46:43.067Z,14.15
2019-04-16T20:49:16.862Z,13.13
2019-04-16T20:51:45.564Z,14.90
2019-04-16T20:54:15.202Z,14.93
2019-04-16T20:56:46.372Z,17.40
2019-04-16T20:59:16.020Z,14.45
2019-04-16T21:01:45.676Z,17.60
2019-04-16T21:04:16.870Z,18.53
2019-04-16T21:06:46.578Z,18.12
2019-04-16T21:09:16.204Z,16.52
2019-04-16T21:11:45.775Z,15.98
2019-04-16T21:14:15.425Z,14.13
2019-04-16T21:16:45.162Z,15.43
2019-04-16T21:19:22.864Z,13.90
2019-04-16T21:21:46.126Z,13.88
2019-04-16T21:24:15.767Z,14.25
2019-04-16T21:26:45.380Z,11.43
2019-04-16T21:29:16.923Z,12.98
2019-04-16T21:31:48.417Z,12.58
2019-04-16T21:34:24.315Z,12.37
2019-04-16T21:36:52.741Z,11.28
2019-04-16T21:39:24.107Z,14.17
2019-04-16T21:42:01.308Z,12.93
2019-04-16T21:44:26.783Z,12.53
2019-04-16T21:46:58.174Z,15.43
2019-04-16T21:49:38.500Z,13.62
2019-04-16T21:52:00.777Z,13.00
2019-04-16T21:54:30.691Z,14.25
2019-04-16T21:57:01.324Z,14.00
2019-04-16T21:59:31.140Z,15.28
2019-04-16T22:02:05.334Z,14.47
2019-04-16T22:04:38.481Z,14.80
2019-04-16T22:07:08.768Z,12.50
2019-04-16T22:09:38.695Z,13.23
2019-04-16T22:12:08.287Z,12.47
2019-04-16T22:14:38.102Z,13.65
2019-04-16T22:17:07.790Z,14.83
2019-04-16T22:19:52.959Z,13.13
2019-04-16T22:22:11.698Z,12.55
2019-04-16T22:24:43.047Z,13.40
2019-04-16T22:27:13.208Z,11.97
2019-04-16T22:29:47.291Z,14.25
2019-04-16T22:32:15.872Z,13.62
2019-04-16T22:34:47.245Z,12.58
2019-04-16T22:37:16.881Z,11.10
2019-04-16T22:39:50.800Z,14.45
2019-04-16T22:42:21.211Z,12.10
2019-04-16T22:44:52.502Z,12.45
2019-04-16T22:47:23.742Z,13.72
2019-04-16T22:49:55.117Z,12.45
2019-04-16T22:52:24.751Z,13.50
2019-04-16T22:54:56.561Z,14.23
2019-04-16T22:57:26.181Z,13.03
2019-04-16T22:59:55.763Z,14.98
2019-04-16T23:02:27.979Z,11.95
2019-04-16T23:04:59.420Z,12.78
2019-04-16T23:07:29.139Z,14.05
2019-04-16T23:10:00.079Z,13.88
2019-04-16T23:12:29.820Z,13.32
2019-04-16T23:14:59.497Z,12.65
2019-04-16T23:17:29.117Z,13.10
2019-04-16T23:19:59.002Z,13.78
2019-04-16T23:22:28.799Z,14.07
2019-04-16T23:24:59.398Z,16.42
2019-04-16T23:27:29.026Z,15.60
2019-04-16T23:29:58.722Z,12.50
2019-04-16T23:32:28.837Z,15.30
2019-04-16T23:34:58.650Z,12.50
2019-04-16T23:37:28.598Z,13.88
2019-04-16T23:39:58.310Z,14.68
2019-04-16T23:42:30.509Z,11.97
2019-04-16T23:45:02.481Z,14.93
2019-04-16T23:47:33.818Z,13.73
2019-04-16T23:50:05.348Z,14.13
2019-04-16T23:52:38.033Z,13.38
2019-04-16T23:55:09.683Z,14.23
2019-04-16T23:57:41.024Z,16.97
