createdAt,value
2023-03-12T00:00:13.575Z,995.28
2023-03-12T00:01:13.734Z,995.23
2023-03-12T00:02:13.989Z,995.26
2023-03-12T00:03:12.935Z,995.22
2023-03-12T00:04:12.909Z,995.23
2023-03-12T00:05:12.970Z,995.20
2023-03-12T00:06:13.081Z,995.22
2023-03-12T00:07:13.288Z,995.19
2023-03-12T00:08:13.541Z,995.20
2023-03-12T00:09:13.770Z,995.22
2023-03-12T00:10:14.049Z,995.18
2023-03-12T00:11:13.482Z,995.17
2023-03-12T00:12:14.056Z,995.17
2023-03-12T00:13:13.152Z,995.12
2023-03-12T00:14:13.075Z,995.14
2023-03-12T00:15:13.053Z,995.11
2023-03-12T00:16:13.166Z,995.12
2023-03-12T00:17:13.106Z,995.13
2023-03-12T00:18:13.267Z,995.13
2023-03-12T00:19:13.481Z,995.07
2023-03-12T00:20:13.440Z,995.04
2023-03-12T00:21:13.359Z,995.11
2023-03-12T00:22:13.388Z,995.11
2023-03-12T00:23:13.339Z,995.12
2023-03-12T00:24:13.402Z,995.11
2023-03-12T00:25:13.325Z,995.13
2023-03-12T00:26:13.219Z,995.10
2023-03-12T00:27:13.173Z,995.07
2023-03-12T00:28:13.049Z,995.08
2023-03-12T00:29:13.283Z,995.08
2023-03-12T00:30:13.416Z,995.09
2023-03-12T00:31:13.741Z,995.07
2023-03-12T00:32:14.038Z,995.06
2023-03-12T00:33:13.041Z,995.08
2023-03-12T00:34:13.053Z,995.07
2023-03-12T00:35:13.079Z,995.01
2023-03-12T00:36:13.136Z,995.06
2023-03-12T00:37:13.090Z,995.01
2023-03-12T00:38:13.088Z,994.99
2023-03-12T00:39:13.343Z,995.02
2023-03-12T00:40:13.373Z,995.00
2023-03-12T00:41:13.317Z,994.98
2023-03-12T00:42:13.663Z,995.01
2023-03-12T00:43:13.602Z,995.00
2023-03-12T00:44:13.540Z,994.96
2023-03-12T00:45:13.453Z,994.92
2023-03-12T00:46:13.356Z,994.94
2023-03-12T00:47:13.354Z,994.91
2023-03-12T00:48:13.356Z,994.90
2023-03-12T00:49:13.325Z,994.86
2023-03-12T00:50:13.537Z,994.83
2023-03-12T00:51:14.064Z,994.83
2023-03-12T00:52:13.169Z,994.82
2023-03-12T00:53:13.329Z,994.80
2023-03-12T00:54:14.457Z,994.81
2023-03-12T00:55:13.468Z,994.85
2023-03-12T00:56:13.747Z,994.83
2023-03-12T00:57:14.219Z,994.81
2023-03-12T00:58:13.426Z,994.84
2023-03-12T00:59:13.689Z,994.78
2023-03-12T01:00:13.800Z,994.78
2023-03-12T01:01:13.806Z,994.76
2023-03-12T01:02:13.717Z,994.75
2023-03-12T01:03:13.656Z,994.72
2023-03-12T01:04:13.773Z,994.77
2023-03-12T01:05:13.880Z,994.75
2023-03-12T01:06:13.030Z,994.74
2023-03-12T01:07:13.004Z,994.74
2023-03-12T01:08:13.326Z,994.75
2023-03-12T01:09:13.366Z,994.70
2023-03-12T01:10:13.587Z,994.73
2023-03-12T01:11:13.524Z,994.71
2023-03-12T01:12:13.422Z,994.70
2023-03-12T01:13:13.553Z,994.69
2023-03-12T01:14:13.496Z,994.70
2023-03-12T01:15:13.382Z,994.68
2023-03-12T01:16:13.488Z,994.69
2023-03-12T01:17:13.568Z,994.71
2023-03-12T01:18:13.747Z,994.69
2023-03-12T01:19:13.774Z,994.71
2023-03-12T01:20:14.055Z,994.70
2023-03-12T01:21:13.151Z,994.72
2023-03-12T01:22:13.533Z,994.64
2023-03-12T01:23:13.550Z,994.69
2023-03-12T01:24:13.908Z,994.64
2023-03-12T01:25:12.800Z,994.63
2023-03-12T01:26:14.042Z,994.61
2023-03-12T01:27:13.461Z,994.63
2023-03-12T01:28:13.563Z,994.67
2023-03-12T01:29:13.515Z,994.64
2023-03-12T01:30:13.648Z,994.65
2023-03-12T01:31:18.563Z,994.63
2023-03-12T01:32:13.880Z,994.63
2023-03-12T01:33:13.166Z,994.65
2023-03-12T01:34:13.061Z,994.62
2023-03-12T01:35:13.481Z,994.62
2023-03-12T01:36:14.595Z,994.61
2023-03-12T01:37:13.836Z,994.59
2023-03-12T01:38:13.925Z,994.60
2023-03-12T01:39:13.244Z,994.61
2023-03-12T01:40:13.262Z,994.57
2023-03-12T01:41:13.955Z,994.52
2023-03-12T01:42:34.884Z,994.56
2023-03-12T01:43:13.014Z,994.55
2023-03-12T01:44:13.453Z,994.52
2023-03-12T01:45:13.585Z,994.49
2023-03-12T01:46:13.716Z,994.49
2023-03-12T01:47:14.241Z,994.48
2023-03-12T01:48:13.327Z,994.46
2023-03-12T01:49:13.213Z,994.44
2023-03-12T01:50:13.189Z,994.46
2023-03-12T01:51:13.230Z,994.47
2023-03-12T01:52:13.195Z,994.43
2023-03-12T01:53:13.165Z,994.43
2023-03-12T01:54:51.084Z,994.41
2023-03-12T01:55:13.821Z,994.39
2023-03-12T01:56:13.852Z,994.38
2023-03-12T01:57:14.158Z,994.41
2023-03-12T01:58:13.131Z,994.35
2023-03-12T01:59:13.254Z,994.38
2023-03-12T02:00:13.244Z,994.32
2023-03-12T02:01:13.270Z,994.29
2023-03-12T02:02:13.508Z,994.24
2023-03-12T02:03:13.838Z,994.22
2023-03-12T02:04:13.824Z,994.21
2023-03-12T02:05:12.851Z,994.18
2023-03-12T02:06:14.006Z,994.17
2023-03-12T02:07:13.203Z,994.15
2023-03-12T02:08:13.276Z,994.15
2023-03-12T02:09:13.311Z,994.14
2023-03-12T02:10:13.282Z,994.17
2023-03-12T02:11:13.307Z,994.14
2023-03-12T02:12:13.436Z,994.14
2023-03-12T02:13:13.361Z,994.12
2023-03-12T02:14:13.228Z,994.07
2023-03-12T02:15:13.174Z,994.06
2023-03-12T02:16:13.306Z,994.07
2023-03-12T02:17:13.660Z,994.06
2023-03-12T02:18:13.985Z,994.07
2023-03-12T02:19:13.126Z,994.08
2023-03-12T02:20:13.071Z,994.07
2023-03-12T02:21:13.321Z,994.08
2023-03-12T02:22:13.359Z,994.08
2023-03-12T02:23:13.406Z,994.10
2023-03-12T02:24:13.460Z,994.13
2023-03-12T02:25:18.453Z,994.07
2023-03-12T02:26:13.521Z,994.08
2023-03-12T02:27:13.433Z,994.08
2023-03-12T02:28:13.351Z,994.06
2023-03-12T02:29:13.254Z,994.08
2023-03-12T02:30:13.332Z,994.03
2023-03-12T02:31:13.235Z,994.07
2023-03-12T02:32:13.204Z,994.00
2023-03-12T02:33:13.235Z,994.00
2023-03-12T02:34:13.193Z,994.00
2023-03-12T02:35:13.408Z,994.01
2023-03-12T02:36:13.729Z,994.01
2023-03-12T02:37:13.912Z,994.01
2023-03-12T02:38:12.877Z,993.94
2023-03-12T02:39:13.961Z,993.92
2023-03-12T02:40:13.071Z,993.89
2023-03-12T02:41:13.154Z,993.87
2023-03-12T02:42:13.207Z,993.87
2023-03-12T02:43:13.504Z,993.88
2023-03-12T02:44:13.781Z,993.91
2023-03-12T02:45:13.751Z,993.89
2023-03-12T02:46:14.074Z,993.90
2023-03-12T02:47:13.184Z,993.85
2023-03-12T02:48:13.510Z,993.90
2023-03-12T02:49:13.503Z,993.86
2023-03-12T02:50:13.458Z,993.85
2023-03-12T02:51:13.325Z,993.81
2023-03-12T02:52:13.401Z,993.75
2023-03-12T02:53:13.388Z,993.79
2023-03-12T02:54:14.054Z,993.83
2023-03-12T02:55:12.975Z,993.80
2023-03-12T02:56:13.377Z,993.78
2023-03-12T02:57:13.471Z,993.86
2023-03-12T02:58:13.602Z,993.82
2023-03-12T02:59:13.972Z,993.84
2023-03-12T03:00:13.086Z,993.82
2023-03-12T03:01:13.549Z,993.80
2023-03-12T03:02:13.471Z,993.82
2023-03-12T03:03:18.427Z,993.83
2023-03-12T03:04:13.751Z,993.84
2023-03-12T03:05:13.989Z,993.82
2023-03-12T03:06:13.000Z,993.79
2023-03-12T03:07:12.875Z,993.80
2023-03-12T03:08:14.147Z,993.80
2023-03-12T03:09:13.231Z,993.77
2023-03-12T03:10:13.172Z,993.76
2023-03-12T03:11:13.489Z,993.75
2023-03-12T03:12:13.795Z,993.75
2023-03-12T03:13:14.070Z,993.76
2023-03-12T03:14:13.206Z,993.69
2023-03-12T03:15:13.241Z,993.66
2023-03-12T03:16:13.228Z,993.64
2023-03-12T03:17:13.440Z,993.63
2023-03-12T03:18:13.472Z,993.61
2023-03-12T03:19:13.414Z,993.59
2023-03-12T03:20:13.605Z,993.62
2023-03-12T03:21:13.995Z,993.61
2023-03-12T03:22:13.436Z,993.60
2023-03-12T03:23:13.706Z,993.59
2023-03-12T03:24:13.930Z,993.60
2023-03-12T03:25:12.906Z,993.57
2023-03-12T03:26:12.799Z,993.55
2023-03-12T03:27:13.872Z,993.55
2023-03-12T03:28:14.048Z,993.53
2023-03-12T03:29:13.263Z,993.56
2023-03-12T03:30:13.410Z,993.55
2023-03-12T03:31:13.657Z,993.58
2023-03-12T03:32:13.695Z,993.55
2023-03-12T03:33:13.930Z,993.55
2023-03-12T03:34:13.292Z,993.53
2023-03-12T03:35:13.310Z,993.52
2023-03-12T03:36:13.430Z,993.47
2023-03-12T03:37:13.490Z,993.46
2023-03-12T03:38:13.363Z,993.45
2023-03-12T03:39:13.667Z,993.39
2023-03-12T03:40:13.928Z,993.38
2023-03-12T03:41:13.048Z,993.38
2023-03-12T03:42:12.993Z,993.41
2023-03-12T03:43:12.957Z,993.44
2023-03-12T03:44:13.094Z,993.41
2023-03-12T03:45:13.086Z,993.41
2023-03-12T03:46:13.168Z,993.36
2023-03-12T03:47:13.213Z,993.41
2023-03-12T03:48:13.270Z,993.38
2023-03-12T03:49:13.198Z,993.38
2023-03-12T03:50:13.180Z,993.41
2023-03-12T03:51:13.200Z,993.43
2023-03-12T03:52:13.098Z,993.39
2023-03-12T03:53:13.091Z,993.38
2023-03-12T03:54:13.006Z,993.39
2023-03-12T03:55:12.894Z,993.38
2023-03-12T03:56:12.970Z,993.35
2023-03-12T03:57:13.224Z,993.39
2023-03-12T03:58:13.407Z,993.34
2023-03-12T03:59:13.261Z,993.34
2023-03-12T04:00:13.206Z,993.32
2023-03-12T04:01:13.141Z,993.33
2023-03-12T04:02:13.422Z,993.34
2023-03-12T04:03:13.490Z,993.30
2023-03-12T04:04:13.642Z,993.28
2023-03-12T04:05:13.990Z,993.28
2023-03-12T04:06:13.156Z,993.29
2023-03-12T04:07:13.248Z,993.26
2023-03-12T04:08:13.358Z,993.28
2023-03-12T04:09:13.405Z,993.27
2023-03-12T04:10:13.328Z,993.22
2023-03-12T04:11:13.361Z,993.24
2023-03-12T04:12:13.234Z,993.21
2023-03-12T04:13:13.272Z,993.27
2023-03-12T04:14:13.305Z,993.25
2023-03-12T04:15:13.263Z,993.26
2023-03-12T04:16:13.347Z,993.28
2023-03-12T04:17:13.554Z,993.28
2023-03-12T04:18:13.709Z,993.26
2023-03-12T04:19:13.645Z,993.30
2023-03-12T04:20:13.582Z,993.23
2023-03-12T04:21:13.582Z,993.23
2023-03-12T04:22:13.812Z,993.25
2023-03-12T04:23:13.743Z,993.22
2023-03-12T04:24:13.609Z,993.21
2023-03-12T04:25:13.504Z,993.23
2023-03-12T04:26:13.870Z,993.22
2023-03-12T04:27:18.865Z,993.24
2023-03-12T04:28:14.118Z,993.22
2023-03-12T04:29:13.410Z,993.22
2023-03-12T04:30:13.523Z,993.16
2023-03-12T04:31:13.703Z,993.16
2023-03-12T04:32:14.049Z,993.15
2023-03-12T04:33:13.191Z,993.13
2023-03-12T04:34:14.622Z,993.09
2023-03-12T04:35:13.618Z,993.08
2023-03-12T04:36:13.753Z,993.07
2023-03-12T04:37:13.945Z,993.07
2023-03-12T04:38:12.915Z,993.07
2023-03-12T04:39:13.135Z,993.05
2023-03-12T04:40:13.405Z,993.09
2023-03-12T04:41:13.625Z,993.12
2023-03-12T04:42:13.664Z,993.11
2023-03-12T04:43:14.010Z,993.12
2023-03-12T04:44:13.097Z,993.12
2023-03-12T04:45:12.999Z,993.08
2023-03-12T04:46:13.021Z,993.11
2023-03-12T04:47:13.224Z,993.09
2023-03-12T04:48:13.261Z,993.10
2023-03-12T04:49:13.289Z,993.07
2023-03-12T04:50:13.425Z,993.02
2023-03-12T04:51:13.285Z,993.00
2023-03-12T04:52:14.402Z,993.01
2023-03-12T04:53:13.401Z,992.98
2023-03-12T04:54:13.439Z,992.98
2023-03-12T04:55:13.497Z,992.95
2023-03-12T04:56:13.977Z,992.98
2023-03-12T04:57:13.185Z,992.95
2023-03-12T04:58:13.397Z,992.90
2023-03-12T04:59:13.798Z,992.90
2023-03-12T05:00:13.799Z,992.86
2023-03-12T05:01:13.690Z,992.88
2023-03-12T05:02:13.769Z,992.85
2023-03-12T05:03:13.823Z,992.87
2023-03-12T05:04:14.314Z,992.88
2023-03-12T05:05:13.398Z,992.91
2023-03-12T05:06:13.390Z,992.90
2023-03-12T05:07:13.394Z,992.88
2023-03-12T05:08:13.589Z,992.88
2023-03-12T05:09:14.117Z,992.88
2023-03-12T05:10:13.074Z,992.88
2023-03-12T05:11:13.342Z,992.86
2023-03-12T05:12:13.562Z,992.82
2023-03-12T05:13:13.461Z,992.82
2023-03-12T05:14:13.647Z,992.79
2023-03-12T05:15:14.042Z,992.79
2023-03-12T05:16:13.486Z,992.84
2023-03-12T05:17:13.490Z,992.77
2023-03-12T05:18:13.598Z,992.70
2023-03-12T05:19:13.740Z,992.72
2023-03-12T05:20:13.763Z,992.65
2023-03-12T05:21:13.820Z,992.63
2023-03-12T05:22:14.013Z,992.65
2023-03-12T05:23:13.200Z,992.56
2023-03-12T05:24:13.211Z,992.57
2023-03-12T05:25:13.267Z,992.56
2023-03-12T05:26:13.200Z,992.51
2023-03-12T05:27:13.407Z,992.53
2023-03-12T05:28:13.538Z,992.52
2023-03-12T05:29:13.433Z,992.51
2023-03-12T05:30:13.530Z,992.51
2023-03-12T05:31:13.637Z,992.51
2023-03-12T05:32:13.665Z,992.51
2023-03-12T05:33:13.649Z,992.50
2023-03-12T05:34:13.610Z,992.46
2023-03-12T05:35:13.634Z,992.45
2023-03-12T05:36:13.667Z,992.44
2023-03-12T05:37:13.609Z,992.49
2023-03-12T05:38:13.545Z,992.50
2023-03-12T05:39:13.651Z,992.46
2023-03-12T05:40:13.731Z,992.46
2023-03-12T05:41:13.682Z,992.38
2023-03-12T05:42:13.519Z,992.34
2023-03-12T05:43:13.406Z,992.31
2023-03-12T05:44:13.366Z,992.29
2023-03-12T05:45:13.374Z,992.31
2023-03-12T05:46:13.500Z,992.27
2023-03-12T05:47:13.633Z,992.33
2023-03-12T05:48:14.009Z,992.35
2023-03-12T05:49:13.489Z,992.34
2023-03-12T05:50:13.628Z,992.38
2023-03-12T05:51:14.297Z,992.35
2023-03-12T05:52:13.552Z,992.35
2023-03-12T05:53:14.034Z,992.31
2023-03-12T05:54:13.193Z,992.21
2023-03-12T05:55:13.253Z,992.29
2023-03-12T05:56:13.369Z,992.31
2023-03-12T05:57:13.428Z,992.34
2023-03-12T05:58:13.685Z,992.40
2023-03-12T05:59:13.552Z,992.39
2023-03-12T06:00:13.636Z,992.41
2023-03-12T06:01:13.560Z,992.38
2023-03-12T06:02:13.680Z,992.37
2023-03-12T06:03:13.868Z,992.37
2023-03-12T06:04:12.930Z,992.33
2023-03-12T06:05:12.887Z,992.26
2023-03-12T06:06:12.832Z,992.26
2023-03-12T06:07:13.964Z,992.24
2023-03-12T06:08:12.872Z,992.19
2023-03-12T06:09:14.101Z,992.21
2023-03-12T06:10:13.400Z,992.16
2023-03-12T06:11:13.548Z,992.20
2023-03-12T06:12:13.993Z,992.16
2023-03-12T06:13:12.989Z,992.09
2023-03-12T06:14:13.002Z,992.09
2023-03-12T06:15:12.987Z,992.05
2023-03-12T06:16:13.203Z,992.06
2023-03-12T06:17:13.596Z,992.04
2023-03-12T06:18:13.621Z,992.01
2023-03-12T06:19:13.505Z,992.01
2023-03-12T06:20:13.497Z,991.93
2023-03-12T06:21:13.401Z,991.94
2023-03-12T06:22:13.312Z,991.93
2023-03-12T06:23:13.301Z,991.95
2023-03-12T06:24:13.277Z,991.89
2023-03-12T06:25:13.171Z,991.84
2023-03-12T06:26:13.313Z,991.85
2023-03-12T06:27:13.345Z,991.85
2023-03-12T06:28:13.230Z,991.86
2023-03-12T06:29:13.271Z,991.86
2023-03-12T06:30:13.244Z,991.78
2023-03-12T06:31:13.173Z,991.81
2023-03-12T06:32:13.305Z,991.77
2023-03-12T06:33:13.295Z,991.74
2023-03-12T06:34:13.230Z,991.69
2023-03-12T06:35:13.142Z,991.71
2023-03-12T06:36:13.191Z,991.66
2023-03-12T06:37:13.648Z,991.64
2023-03-12T06:38:14.017Z,991.69
2023-03-12T06:39:12.920Z,991.72
2023-03-12T06:40:13.139Z,991.74
2023-03-12T06:41:13.059Z,991.78
2023-03-12T06:42:12.912Z,991.80
2023-03-12T06:43:13.140Z,991.83
2023-03-12T06:44:13.466Z,991.76
2023-03-12T06:45:13.691Z,991.73
2023-03-12T06:46:13.918Z,991.81
2023-03-12T06:47:12.905Z,991.73
2023-03-12T06:48:13.168Z,991.76
2023-03-12T06:49:13.285Z,991.81
2023-03-12T06:50:13.434Z,991.83
2023-03-12T06:51:13.379Z,991.80
2023-03-12T06:52:13.332Z,991.86
2023-03-12T06:53:13.320Z,991.86
2023-03-12T06:54:13.306Z,991.89
2023-03-12T06:55:13.190Z,991.91
2023-03-12T06:56:13.317Z,991.92
2023-03-12T06:57:13.182Z,991.94
2023-03-12T06:58:13.347Z,991.92
2023-03-12T06:59:13.561Z,991.97
2023-03-12T07:00:13.682Z,991.93
2023-03-12T07:01:13.752Z,991.93
2023-03-12T07:02:13.709Z,991.91
2023-03-12T07:03:13.722Z,991.85
2023-03-12T07:04:13.852Z,991.78
2023-03-12T07:05:13.841Z,991.75
2023-03-12T07:06:13.907Z,991.74
2023-03-12T07:07:13.133Z,991.69
2023-03-12T07:08:13.406Z,991.69
2023-03-12T07:09:13.368Z,991.65
2023-03-12T07:10:13.221Z,991.69
2023-03-12T07:11:13.058Z,991.67
2023-03-12T07:12:13.079Z,991.68
2023-03-12T07:13:13.082Z,991.68
2023-03-12T07:14:13.011Z,991.67
2023-03-12T07:15:12.995Z,991.70
2023-03-12T07:16:13.421Z,991.70
2023-03-12T07:17:13.408Z,991.74
2023-03-12T07:18:13.438Z,991.74
2023-03-12T07:19:13.662Z,991.77
2023-03-12T07:20:13.591Z,991.81
2023-03-12T07:21:13.558Z,991.77
2023-03-12T07:22:13.765Z,991.74
2023-03-12T07:23:13.855Z,991.75
2023-03-12T07:24:14.004Z,991.73
2023-03-12T07:25:13.031Z,991.71
2023-03-12T07:26:13.015Z,991.72
2023-03-12T07:27:13.359Z,991.74
2023-03-12T07:28:13.435Z,991.71
2023-03-12T07:29:13.374Z,991.69
2023-03-12T07:30:13.306Z,991.73
2023-03-12T07:31:13.526Z,991.67
2023-03-12T07:32:13.439Z,991.68
2023-03-12T07:33:13.791Z,991.74
2023-03-12T07:34:14.235Z,991.76
2023-03-12T07:35:13.277Z,991.73
2023-03-12T07:36:13.443Z,991.75
2023-03-12T07:37:13.592Z,991.78
2023-03-12T07:38:13.690Z,991.77
2023-03-12T07:39:14.095Z,991.82
2023-03-12T07:40:13.494Z,991.80
2023-03-12T07:41:13.759Z,991.77
2023-03-12T07:42:13.790Z,991.74
2023-03-12T07:43:13.809Z,991.78
2023-03-12T07:44:14.202Z,991.73
2023-03-12T07:45:13.332Z,991.74
2023-03-12T07:46:13.804Z,991.74
2023-03-12T07:47:23.720Z,991.74
2023-03-12T07:48:13.708Z,991.65
2023-03-12T07:49:13.720Z,991.63
2023-03-12T07:50:13.992Z,991.60
2023-03-12T07:51:12.893Z,991.60
2023-03-12T07:52:13.594Z,991.56
2023-03-12T07:53:13.471Z,991.56
2023-03-12T07:54:13.405Z,991.55
2023-03-12T07:55:13.639Z,991.51
2023-03-12T07:56:14.216Z,991.46
2023-03-12T07:57:13.801Z,991.49
2023-03-12T07:58:14.076Z,991.46
2023-03-12T07:59:13.747Z,991.49
2023-03-12T08:00:13.754Z,991.51
2023-03-12T08:01:13.870Z,991.52
2023-03-12T08:02:13.049Z,991.48
2023-03-12T08:03:13.322Z,991.51
2023-03-12T08:04:18.918Z,991.49
2023-03-12T08:05:13.236Z,991.50
2023-03-12T08:06:13.397Z,991.46
2023-03-12T08:07:13.440Z,991.46
2023-03-12T08:08:13.382Z,991.47
2023-03-12T08:09:13.652Z,991.41
2023-03-12T08:10:13.936Z,991.52
2023-03-12T08:11:13.484Z,991.54
2023-03-12T08:12:13.688Z,991.56
2023-03-12T08:13:13.722Z,991.61
2023-03-12T08:14:14.000Z,991.59
2023-03-12T08:15:13.001Z,991.56
2023-03-12T08:16:13.224Z,991.56
2023-03-12T08:17:13.164Z,991.52
2023-03-12T08:18:13.052Z,991.53
2023-03-12T08:19:13.129Z,991.55
2023-03-12T08:20:13.088Z,991.51
2023-03-12T08:21:15.923Z,991.55
2023-03-12T08:22:13.850Z,991.50
2023-03-12T08:23:14.139Z,991.46
2023-03-12T08:24:13.051Z,991.53
2023-03-12T08:25:13.036Z,991.46
2023-03-12T08:26:13.269Z,991.50
2023-03-12T08:27:13.713Z,991.44
2023-03-12T08:28:13.848Z,991.43
2023-03-12T08:29:13.854Z,991.42
2023-03-12T08:30:13.997Z,991.47
2023-03-12T08:31:13.076Z,991.47
2023-03-12T08:32:13.130Z,991.52
2023-03-12T08:33:13.135Z,991.50
2023-03-12T08:34:13.034Z,991.53
2023-03-12T08:35:19.098Z,991.50
2023-03-12T08:36:13.022Z,991.51
2023-03-12T08:37:12.995Z,991.57
2023-03-12T08:38:12.865Z,991.54
2023-03-12T08:39:13.805Z,991.57
2023-03-12T08:40:13.919Z,991.50
2023-03-12T08:41:12.926Z,991.48
2023-03-12T08:42:12.808Z,991.43
2023-03-12T08:43:13.900Z,991.45
2023-03-12T08:44:12.737Z,991.41
2023-03-12T08:45:13.788Z,991.38
2023-03-12T08:46:13.778Z,991.33
2023-03-12T08:47:13.943Z,991.34
2023-03-12T08:48:13.372Z,991.33
2023-03-12T08:49:13.432Z,991.28
2023-03-12T08:50:13.324Z,991.34
2023-03-12T08:51:16.398Z,991.28
2023-03-12T08:52:13.030Z,991.28
2023-03-12T08:53:13.096Z,991.34
2023-03-12T08:54:13.139Z,991.33
2023-03-12T08:55:13.200Z,991.37
2023-03-12T08:56:13.231Z,991.28
2023-03-12T08:57:13.323Z,991.35
2023-03-12T08:58:13.270Z,991.33
2023-03-12T08:59:13.194Z,991.32
2023-03-12T09:00:13.312Z,991.39
2023-03-12T09:01:13.297Z,991.28
2023-03-12T09:02:13.304Z,991.32
2023-03-12T09:03:13.316Z,991.33
2023-03-12T09:04:13.324Z,991.33
2023-03-12T09:05:18.352Z,991.29
2023-03-12T09:06:13.693Z,991.23
2023-03-12T09:07:13.929Z,991.19
2023-03-12T09:09:13.569Z,991.24
2023-03-12T09:10:13.485Z,991.22
2023-03-12T09:11:13.791Z,991.20
2023-03-12T09:12:13.976Z,991.19
2023-03-12T09:13:13.155Z,991.20
2023-03-12T09:14:57.496Z,991.23
2023-03-12T09:15:13.967Z,991.26
2023-03-12T09:16:13.339Z,991.19
2023-03-12T09:17:13.623Z,991.16
2023-03-12T09:18:13.600Z,991.14
2023-03-12T09:19:13.614Z,991.14
2023-03-12T09:20:14.614Z,991.21
2023-03-12T09:21:13.690Z,991.21
2023-03-12T09:22:13.773Z,991.21
2023-03-12T09:23:13.681Z,991.19
2023-03-12T09:24:13.564Z,991.16
2023-03-12T09:25:13.711Z,991.22
2023-03-12T09:26:13.610Z,991.22
2023-03-12T09:27:13.684Z,991.19
2023-03-12T09:28:16.542Z,991.20
2023-03-12T09:29:14.052Z,991.18
2023-03-12T09:30:13.201Z,991.12
2023-03-12T09:31:13.476Z,991.20
2023-03-12T09:32:14.154Z,991.15
2023-03-12T09:33:13.125Z,991.13
2023-03-12T09:34:13.267Z,991.16
2023-03-12T09:35:13.304Z,991.12
2023-03-12T09:36:13.246Z,991.11
2023-03-12T09:37:13.213Z,991.07
2023-03-12T09:38:13.172Z,991.09
2023-03-12T09:39:13.365Z,991.07
2023-03-12T09:40:13.335Z,991.07
2023-03-12T09:41:13.330Z,991.11
2023-03-12T09:42:13.232Z,991.10
2023-03-12T09:43:13.295Z,991.13
2023-03-12T09:44:13.368Z,991.14
2023-03-12T09:45:13.349Z,991.10
2023-03-12T09:46:13.275Z,991.09
2023-03-12T09:47:13.272Z,991.06
2023-03-12T09:48:13.325Z,991.08
2023-03-12T09:49:13.579Z,991.10
2023-03-12T09:50:13.536Z,991.08
2023-03-12T09:51:13.460Z,991.09
2023-03-12T09:52:13.848Z,991.12
2023-03-12T09:53:13.786Z,991.11
2023-03-12T09:54:13.806Z,991.16
2023-03-12T09:55:13.647Z,991.13
2023-03-12T09:56:13.683Z,991.09
2023-03-12T09:57:13.658Z,991.16
2023-03-12T09:58:13.465Z,991.15
2023-03-12T09:59:13.406Z,991.16
2023-03-12T10:00:13.269Z,991.24
2023-03-12T10:01:13.356Z,991.17
2023-03-12T10:02:13.272Z,991.22
2023-03-12T10:03:13.361Z,991.18
2023-03-12T10:04:13.605Z,991.26
2023-03-12T10:05:13.774Z,991.22
2023-03-12T10:06:13.966Z,991.26
2023-03-12T10:07:12.987Z,991.27
2023-03-12T10:08:24.000Z,991.29
2023-03-12T10:09:13.702Z,991.14
2023-03-12T10:10:13.678Z,991.24
2023-03-12T10:11:13.833Z,991.24
2023-03-12T10:12:13.803Z,991.22
2023-03-12T10:13:19.458Z,991.20
2023-03-12T10:14:23.050Z,991.23
2023-03-12T10:15:18.533Z,991.22
2023-03-12T10:16:13.628Z,991.26
2023-03-12T10:17:13.550Z,991.28
2023-03-12T10:18:13.786Z,991.28
2023-03-12T10:19:12.997Z,991.35
2023-03-12T10:20:13.130Z,991.44
2023-03-12T10:21:13.207Z,991.37
2023-03-12T10:22:13.139Z,991.42
2023-03-12T10:23:13.227Z,991.49
2023-03-12T10:24:13.160Z,991.55
2023-03-12T10:25:13.188Z,991.53
2023-03-12T10:26:13.151Z,991.49
2023-03-12T10:27:18.378Z,991.50
2023-03-12T10:29:13.532Z,991.48
2023-03-12T10:30:13.930Z,991.47
2023-03-12T10:31:13.350Z,991.49
2023-03-12T10:32:13.244Z,991.46
2023-03-12T10:33:13.514Z,991.46
2023-03-12T10:34:15.010Z,991.50
2023-03-12T10:35:13.004Z,991.42
2023-03-12T10:36:13.193Z,991.41
2023-03-12T10:37:13.157Z,991.44
2023-03-12T10:38:13.749Z,991.41
2023-03-12T10:39:13.740Z,991.39
2023-03-12T10:40:13.746Z,991.39
2023-03-12T10:41:13.721Z,991.35
2023-03-12T10:42:13.911Z,991.34
2023-03-12T10:43:13.253Z,991.37
2023-03-12T10:44:13.222Z,991.43
2023-03-12T10:45:13.586Z,991.42
2023-03-12T10:46:13.919Z,991.42
2023-03-12T10:47:13.170Z,991.44
2023-03-12T10:48:13.193Z,991.47
2023-03-12T10:49:18.600Z,991.48
2023-03-12T10:50:14.161Z,991.47
2023-03-12T10:51:13.676Z,991.51
2023-03-12T10:52:13.551Z,991.47
2023-03-12T10:53:13.880Z,991.47
2023-03-12T10:54:14.401Z,991.53
2023-03-12T10:55:13.450Z,991.49
2023-03-12T10:56:13.683Z,991.53
2023-03-12T10:57:13.548Z,991.53
2023-03-12T10:58:13.441Z,991.54
2023-03-12T10:59:14.650Z,991.57
2023-03-12T11:00:13.901Z,991.59
2023-03-12T11:01:13.115Z,991.58
2023-03-12T11:02:13.025Z,991.55
2023-03-12T11:03:13.647Z,991.55
2023-03-12T11:04:13.917Z,991.57
2023-03-12T11:05:12.861Z,991.56
2023-03-12T11:06:14.047Z,991.56
2023-03-12T11:07:13.061Z,991.59
2023-03-12T11:08:13.180Z,991.63
2023-03-12T11:09:17.044Z,991.62
2023-03-12T11:10:14.418Z,991.63
2023-03-12T11:11:14.133Z,991.63
2023-03-12T11:12:13.315Z,991.61
2023-03-12T11:13:13.264Z,991.61
2023-03-12T11:14:13.398Z,991.60
2023-03-12T11:15:13.502Z,991.57
2023-03-12T11:16:13.766Z,991.58
2023-03-12T11:17:13.904Z,991.56
2023-03-12T11:18:12.848Z,991.58
2023-03-12T11:19:13.948Z,991.60
2023-03-12T11:20:12.945Z,991.63
2023-03-12T11:21:13.316Z,991.66
2023-03-12T11:22:18.746Z,991.65
2023-03-12T11:23:13.669Z,991.63
2023-03-12T11:24:13.598Z,991.65
2023-03-12T11:25:13.669Z,991.62
2023-03-12T11:26:14.083Z,991.63
2023-03-12T11:27:13.453Z,991.64
2023-03-12T11:28:13.493Z,991.58
2023-03-12T11:29:13.744Z,991.61
2023-03-12T11:30:14.006Z,991.60
2023-03-12T11:31:13.055Z,991.60
2023-03-12T11:32:13.110Z,991.54
2023-03-12T11:33:13.499Z,991.52
2023-03-12T11:34:13.445Z,991.52
2023-03-12T11:35:13.694Z,991.51
2023-03-12T11:36:13.602Z,991.51
2023-03-12T11:37:13.915Z,991.55
2023-03-12T11:38:12.941Z,991.50
2023-03-12T11:39:13.604Z,991.50
2023-03-12T11:40:13.755Z,991.55
2023-03-12T11:41:14.130Z,991.54
2023-03-12T11:42:13.245Z,991.56
2023-03-12T11:43:13.464Z,991.55
2023-03-12T11:44:13.649Z,991.51
2023-03-12T11:45:13.768Z,991.56
2023-03-12T11:46:13.723Z,991.53
2023-03-12T11:47:14.043Z,991.52
2023-03-12T11:48:13.214Z,991.49
2023-03-12T11:49:13.201Z,991.45
2023-03-12T11:50:13.316Z,991.55
2023-03-12T11:51:13.533Z,991.54
2023-03-12T11:52:13.782Z,991.57
2023-03-12T11:53:14.062Z,991.54
2023-03-12T11:54:13.311Z,991.61
2023-03-12T11:55:16.304Z,991.64
2023-03-12T11:56:13.457Z,991.60
2023-03-12T11:57:13.471Z,991.63
2023-03-12T11:58:13.566Z,991.68
2023-03-12T11:59:13.593Z,991.62
2023-03-12T12:00:13.766Z,991.61
2023-03-12T12:01:13.792Z,991.63
2023-03-12T12:02:13.777Z,991.60
2023-03-12T12:03:13.772Z,991.61
2023-03-12T12:04:13.664Z,991.55
2023-03-12T12:05:13.807Z,991.44
2023-03-12T12:06:13.685Z,991.45
2023-03-12T12:07:13.650Z,991.47
2023-03-12T12:08:14.001Z,991.44
2023-03-12T12:09:13.004Z,991.44
2023-03-12T12:10:13.309Z,991.45
2023-03-12T12:11:13.315Z,991.49
2023-03-12T12:12:13.740Z,991.39
2023-03-12T12:13:13.863Z,991.42
2023-03-12T12:14:13.934Z,991.46
2023-03-12T12:15:12.944Z,991.46
2023-03-12T12:16:12.997Z,991.43
2023-03-12T12:17:13.239Z,991.40
2023-03-12T12:18:13.445Z,991.37
2023-03-12T12:19:13.464Z,991.45
2023-03-12T12:20:13.634Z,991.41
2023-03-12T12:21:13.607Z,991.38
2023-03-12T12:22:14.145Z,991.39
2023-03-12T12:23:15.286Z,991.39
2023-03-12T12:24:14.489Z,991.40
2023-03-12T12:25:13.668Z,991.46
2023-03-12T12:26:13.833Z,991.45
2023-03-12T12:27:14.147Z,991.43
2023-03-12T12:28:13.067Z,991.44
2023-03-12T12:29:13.218Z,991.46
2023-03-12T12:30:13.238Z,991.43