createdAt,value
2022-10-18T00:00:19.108Z,0
2022-10-18T00:01:19.095Z,0
2022-10-18T00:02:19.211Z,0
2022-10-18T00:03:19.105Z,0
2022-10-18T00:04:19.099Z,0
2022-10-18T00:05:19.098Z,0
2022-10-18T00:06:19.117Z,0
2022-10-18T00:07:19.112Z,0
2022-10-18T00:08:19.103Z,0
2022-10-18T00:09:19.116Z,0
2022-10-18T00:10:19.110Z,0
2022-10-18T00:11:19.230Z,0
2022-10-18T00:12:19.100Z,0
2022-10-18T00:13:19.101Z,0
2022-10-18T00:14:19.099Z,0
2022-10-18T00:15:19.096Z,0
2022-10-18T00:16:19.097Z,0
2022-10-18T00:17:19.102Z,0
2022-10-18T00:18:19.109Z,0
2022-10-18T00:19:19.109Z,0
2022-10-18T00:20:19.118Z,0
2022-10-18T00:21:19.105Z,0
2022-10-18T00:22:19.119Z,0
2022-10-18T00:23:19.128Z,0
2022-10-18T00:24:19.090Z,0
2022-10-18T00:25:19.117Z,0
2022-10-18T00:26:19.112Z,0
2022-10-18T00:27:19.101Z,0
2022-10-18T00:28:19.091Z,0
2022-10-18T00:29:19.101Z,0
2022-10-18T00:30:19.103Z,0
2022-10-18T00:31:19.108Z,0
2022-10-18T00:32:19.111Z,0
2022-10-18T00:33:19.109Z,0
2022-10-18T00:34:19.428Z,0
2022-10-18T00:35:19.116Z,0
2022-10-18T00:36:19.333Z,0
2022-10-18T00:37:19.103Z,0
2022-10-18T00:38:19.108Z,0
2022-10-18T00:39:19.099Z,0
2022-10-18T00:40:19.114Z,0
2022-10-18T00:41:19.109Z,0
2022-10-18T00:42:19.118Z,0
2022-10-18T00:43:19.117Z,0
2022-10-18T00:44:19.123Z,0
2022-10-18T00:45:19.110Z,0
2022-10-18T00:46:19.214Z,0
2022-10-18T00:47:19.115Z,0
2022-10-18T00:48:19.165Z,0
2022-10-18T00:49:19.118Z,0
2022-10-18T00:50:19.100Z,0
2022-10-18T00:51:19.097Z,0
2022-10-18T00:52:19.097Z,0
2022-10-18T00:53:19.125Z,0
2022-10-18T00:54:19.104Z,0
2022-10-18T00:55:19.107Z,0
2022-10-18T00:56:19.104Z,0
2022-10-18T00:57:19.128Z,0
2022-10-18T00:58:19.207Z,0
2022-10-18T00:59:19.104Z,0
2022-10-18T01:00:19.110Z,0
2022-10-18T01:01:19.135Z,0
2022-10-18T01:02:19.097Z,0
2022-10-18T01:03:19.102Z,0
2022-10-18T01:04:19.092Z,0
2022-10-18T01:05:19.093Z,0
2022-10-18T01:06:19.105Z,0
2022-10-18T01:07:19.155Z,0
2022-10-18T01:08:19.115Z,0
2022-10-18T01:09:19.241Z,0
2022-10-18T01:10:19.083Z,0
2022-10-18T01:11:19.103Z,0
2022-10-18T01:12:19.107Z,0
2022-10-18T01:13:20.924Z,0
2022-10-18T01:14:19.111Z,0
2022-10-18T01:15:19.099Z,0
2022-10-18T01:16:19.111Z,0
2022-10-18T01:17:19.105Z,0
2022-10-18T01:18:19.109Z,0
2022-10-18T01:19:19.117Z,0
2022-10-18T01:20:19.364Z,0
2022-10-18T01:21:19.107Z,0
2022-10-18T01:22:19.100Z,0
2022-10-18T01:23:19.091Z,0
2022-10-18T01:24:19.101Z,0
2022-10-18T01:25:19.132Z,0
2022-10-18T01:26:19.106Z,0
2022-10-18T01:27:19.205Z,0
2022-10-18T01:28:19.567Z,0
2022-10-18T01:29:19.674Z,0
2022-10-18T01:30:19.135Z,0
2022-10-18T01:31:19.113Z,0
2022-10-18T01:32:19.116Z,0
2022-10-18T01:33:19.118Z,0
2022-10-18T01:34:19.106Z,0
2022-10-18T01:35:19.138Z,0
2022-10-18T01:36:19.098Z,0
2022-10-18T01:37:19.123Z,0
2022-10-18T01:38:19.118Z,0
2022-10-18T01:39:19.122Z,0
2022-10-18T01:40:19.166Z,0
2022-10-18T01:41:19.121Z,0
2022-10-18T01:42:19.170Z,0
2022-10-18T01:43:19.134Z,0
2022-10-18T01:44:19.122Z,0
2022-10-18T01:45:19.124Z,0
2022-10-18T01:46:19.107Z,0
2022-10-18T01:47:19.124Z,0
2022-10-18T01:48:19.107Z,0
2022-10-18T01:49:19.121Z,0
2022-10-18T01:50:19.144Z,0
2022-10-18T01:51:19.121Z,0
2022-10-18T01:52:19.171Z,0
2022-10-18T01:53:19.246Z,0
2022-10-18T01:54:19.138Z,0
2022-10-18T01:55:19.157Z,0
2022-10-18T01:56:19.135Z,0
2022-10-18T01:57:19.237Z,0
2022-10-18T01:58:19.126Z,0
2022-10-18T01:59:19.120Z,0
2022-10-18T02:00:19.158Z,0
2022-10-18T02:01:19.458Z,0
2022-10-18T02:02:19.739Z,0
2022-10-18T02:03:19.125Z,0
2022-10-18T02:04:19.158Z,0
2022-10-18T02:05:19.208Z,0
2022-10-18T02:06:19.113Z,0
2022-10-18T02:07:19.142Z,0
2022-10-18T02:08:23.112Z,0
2022-10-18T02:09:19.097Z,0
2022-10-18T02:10:19.384Z,0
2022-10-18T02:11:19.129Z,0
2022-10-18T02:12:19.431Z,0
2022-10-18T02:13:19.681Z,0
2022-10-18T02:14:19.101Z,0
2022-10-18T02:15:19.114Z,0
2022-10-18T02:16:19.188Z,0
2022-10-18T02:17:19.636Z,0
2022-10-18T02:18:19.206Z,0
2022-10-18T02:19:19.458Z,0
2022-10-18T02:20:19.108Z,0
2022-10-18T02:21:19.104Z,0
2022-10-18T02:22:19.119Z,0
2022-10-18T02:23:19.136Z,0
2022-10-18T02:24:19.109Z,0
2022-10-18T02:25:19.110Z,0
2022-10-18T02:26:19.128Z,0
2022-10-18T02:27:19.208Z,0
2022-10-18T02:28:19.242Z,0
2022-10-18T02:29:19.405Z,0
2022-10-18T02:30:19.104Z,0
2022-10-18T02:31:19.125Z,0
2022-10-18T02:32:19.094Z,0
2022-10-18T02:33:19.125Z,0
2022-10-18T02:34:19.096Z,0
2022-10-18T02:35:19.091Z,0
2022-10-18T02:36:19.091Z,0
2022-10-18T02:37:19.203Z,0
2022-10-18T02:38:19.112Z,0
2022-10-18T02:39:19.293Z,0
2022-10-18T02:40:19.099Z,0
2022-10-18T02:41:19.100Z,0
2022-10-18T02:42:19.138Z,0
2022-10-18T02:43:19.083Z,0
2022-10-18T02:44:19.102Z,0
2022-10-18T02:45:19.130Z,0
2022-10-18T02:46:19.138Z,0
2022-10-18T02:47:19.100Z,0
2022-10-18T02:48:19.097Z,0
2022-10-18T02:49:19.110Z,0
2022-10-18T02:50:19.137Z,0
2022-10-18T02:51:19.371Z,0
2022-10-18T02:52:19.125Z,0
2022-10-18T02:53:19.096Z,0
2022-10-18T02:54:19.098Z,0
2022-10-18T02:55:19.150Z,0
2022-10-18T02:56:19.095Z,0
2022-10-18T02:57:19.125Z,0
2022-10-18T02:58:19.100Z,0
2022-10-18T02:59:19.106Z,0
2022-10-18T03:00:19.103Z,0
2022-10-18T03:01:19.132Z,0
2022-10-18T03:02:19.261Z,0
2022-10-18T03:03:19.130Z,0
2022-10-18T03:04:19.174Z,0
2022-10-18T03:05:19.097Z,0
2022-10-18T03:06:19.107Z,0
2022-10-18T03:07:19.106Z,0
2022-10-18T03:08:19.118Z,0
2022-10-18T03:09:19.105Z,0
2022-10-18T03:10:19.100Z,0
2022-10-18T03:11:19.095Z,0
2022-10-18T03:12:19.133Z,0
2022-10-18T03:13:19.315Z,0
2022-10-18T03:14:19.121Z,0
2022-10-18T03:15:19.098Z,0
2022-10-18T03:16:19.094Z,0
2022-10-18T03:17:19.114Z,0
2022-10-18T03:18:19.099Z,0
2022-10-18T03:19:19.101Z,0
2022-10-18T03:20:19.100Z,0
2022-10-18T03:21:19.114Z,0
2022-10-18T03:22:19.169Z,0
2022-10-18T03:23:19.109Z,0
2022-10-18T03:24:19.361Z,0
2022-10-18T03:25:19.098Z,0
2022-10-18T03:26:19.108Z,0
2022-10-18T03:27:19.149Z,0
2022-10-18T03:28:19.113Z,0
2022-10-18T03:29:19.105Z,0
2022-10-18T03:30:19.100Z,0
2022-10-18T03:31:19.127Z,0
2022-10-18T03:32:19.153Z,0
2022-10-18T03:33:19.109Z,0
2022-10-18T03:34:19.106Z,0
2022-10-18T03:35:19.140Z,0
2022-10-18T03:36:19.103Z,0
2022-10-18T03:37:19.307Z,0
2022-10-18T03:38:19.099Z,0
2022-10-18T03:39:19.126Z,0
2022-10-18T03:40:19.159Z,0
2022-10-18T03:41:19.091Z,0
2022-10-18T03:42:19.132Z,0
2022-10-18T03:43:19.097Z,0
2022-10-18T03:44:19.114Z,0
2022-10-18T03:45:19.111Z,0
2022-10-18T03:46:19.117Z,0
2022-10-18T03:47:19.288Z,0
2022-10-18T03:48:19.383Z,0
2022-10-18T03:49:19.184Z,0
2022-10-18T03:50:19.390Z,0
2022-10-18T03:51:19.113Z,0
2022-10-18T03:52:19.085Z,0
2022-10-18T03:53:19.105Z,0
2022-10-18T03:54:19.123Z,0
2022-10-18T03:55:19.110Z,0
2022-10-18T03:56:19.107Z,0
2022-10-18T03:57:19.114Z,0
2022-10-18T03:58:19.160Z,0
2022-10-18T03:59:19.158Z,0
2022-10-18T04:00:19.099Z,0
2022-10-18T04:01:19.147Z,0
2022-10-18T04:02:19.102Z,0
2022-10-18T04:03:19.105Z,0
2022-10-18T04:04:19.104Z,0
2022-10-18T04:05:19.110Z,0
2022-10-18T04:06:19.105Z,0
2022-10-18T04:07:19.096Z,0
2022-10-18T04:08:19.102Z,0
2022-10-18T04:09:19.111Z,0
2022-10-18T04:10:19.111Z,0
2022-10-18T04:11:19.188Z,0
2022-10-18T04:12:19.108Z,0
2022-10-18T04:13:19.154Z,0
2022-10-18T04:14:19.106Z,0
2022-10-18T04:15:19.103Z,0
2022-10-18T04:16:19.105Z,0
2022-10-18T04:17:19.096Z,0
2022-10-18T04:18:19.130Z,0
2022-10-18T04:19:19.091Z,0
2022-10-18T04:20:19.279Z,0
2022-10-18T04:21:19.492Z,0
2022-10-18T04:22:19.823Z,0
2022-10-18T04:23:20.263Z,0
2022-10-18T04:24:19.353Z,0
2022-10-18T04:25:19.204Z,0
2022-10-18T04:26:19.372Z,0
2022-10-18T04:27:19.140Z,0
2022-10-18T04:28:19.505Z,0
2022-10-18T04:29:19.111Z,0
2022-10-18T04:30:19.228Z,0
2022-10-18T04:31:19.104Z,0
2022-10-18T04:32:19.100Z,0
2022-10-18T04:33:19.103Z,0
2022-10-18T04:34:19.113Z,0
2022-10-18T04:35:19.341Z,0
2022-10-18T04:36:19.099Z,0
2022-10-18T04:37:19.093Z,0
2022-10-18T04:38:19.178Z,0
2022-10-18T04:39:19.356Z,0
2022-10-18T04:40:19.759Z,0
2022-10-18T04:41:20.007Z,0
2022-10-18T04:42:20.315Z,0
2022-10-18T04:43:19.819Z,0
2022-10-18T04:44:19.103Z,0
2022-10-18T04:45:19.116Z,0
2022-10-18T04:46:19.119Z,0
2022-10-18T04:47:19.129Z,0
2022-10-18T04:48:19.104Z,0
2022-10-18T04:49:19.114Z,0
2022-10-18T04:50:19.117Z,0
2022-10-18T04:51:19.103Z,0
2022-10-18T04:52:19.131Z,0
2022-10-18T04:53:19.106Z,0
2022-10-18T04:54:19.108Z,0
2022-10-18T04:55:19.107Z,0
2022-10-18T04:56:19.122Z,0
2022-10-18T04:57:19.186Z,0
2022-10-18T04:58:19.306Z,0
2022-10-18T04:59:19.108Z,0
2022-10-18T05:00:19.121Z,0
2022-10-18T05:01:19.186Z,0
2022-10-18T05:02:19.143Z,0
2022-10-18T05:03:19.107Z,0
2022-10-18T05:04:19.113Z,0
2022-10-18T05:05:19.103Z,0
2022-10-18T05:06:19.107Z,0
2022-10-18T05:07:19.157Z,0
2022-10-18T05:08:19.121Z,0
2022-10-18T05:09:19.109Z,0
2022-10-18T05:10:19.090Z,0
2022-10-18T05:11:19.104Z,0
2022-10-18T05:12:19.132Z,0
2022-10-18T05:13:19.114Z,0
2022-10-18T05:14:19.115Z,0
2022-10-18T05:15:19.099Z,0
2022-10-18T05:16:19.103Z,0
2022-10-18T05:17:19.143Z,0
2022-10-18T05:18:19.108Z,0
2022-10-18T05:19:19.119Z,0
2022-10-18T05:20:19.107Z,0.23
2022-10-18T05:21:19.106Z,0.23
2022-10-18T05:22:19.125Z,0
2022-10-18T05:23:19.107Z,0.23
2022-10-18T05:24:20.246Z,0.23
2022-10-18T05:25:19.099Z,0.23
2022-10-18T05:26:19.098Z,0.23
2022-10-18T05:27:19.107Z,0.46
2022-10-18T05:28:38.511Z,0.46
2022-10-18T05:29:19.502Z,0.69
2022-10-18T05:30:19.122Z,0.92
2022-10-18T05:31:19.191Z,0.92
2022-10-18T05:32:19.632Z,1.38
2022-10-18T05:33:19.310Z,1.61
2022-10-18T05:34:19.108Z,2.07
2022-10-18T05:35:19.111Z,2.76
2022-10-18T05:36:19.120Z,3.45
2022-10-18T05:37:19.164Z,4.6
2022-10-18T05:38:19.102Z,5.75
2022-10-18T05:39:19.252Z,7.36
2022-10-18T05:40:19.101Z,9.2
2022-10-18T05:41:19.193Z,10.83
2022-10-18T05:42:19.438Z,13.33
2022-10-18T05:43:19.329Z,15.83
2022-10-18T05:44:19.100Z,17.5
2022-10-18T05:45:19.140Z,20.83
2022-10-18T05:46:19.094Z,23.33
2022-10-18T05:47:19.126Z,25.83
2022-10-18T05:48:19.103Z,29.17
2022-10-18T05:49:19.203Z,32.5
2022-10-18T05:50:19.118Z,35
2022-10-18T05:51:19.101Z,38.33
2022-10-18T05:52:19.134Z,40.83
2022-10-18T05:53:35.523Z,45
2022-10-18T05:54:19.188Z,49.17
2022-10-18T05:55:19.100Z,53.33
2022-10-18T05:56:19.109Z,57.5
2022-10-18T05:57:19.127Z,60
2022-10-18T05:58:19.105Z,61.67
2022-10-18T05:59:19.120Z,65
2022-10-18T06:00:19.109Z,70.83
2022-10-18T06:01:19.106Z,80
2022-10-18T06:02:19.184Z,91.67
2022-10-18T06:03:19.170Z,106.67
2022-10-18T06:04:19.110Z,122.5
2022-10-18T06:05:19.099Z,141.67
2022-10-18T06:06:19.107Z,162.5
2022-10-18T06:07:19.106Z,185.83
2022-10-18T06:08:19.103Z,211.67
2022-10-18T06:09:19.100Z,239.17
2022-10-18T06:10:19.105Z,267.5
2022-10-18T06:11:19.113Z,295.83
2022-10-18T06:12:19.118Z,320.83
2022-10-18T06:13:19.109Z,346.67
2022-10-18T06:14:19.106Z,373.33
2022-10-18T06:15:19.100Z,400
2022-10-18T06:16:19.134Z,427.5
2022-10-18T06:17:19.105Z,455
2022-10-18T06:18:19.100Z,480
2022-10-18T06:19:19.111Z,500
2022-10-18T06:20:19.100Z,518.33
2022-10-18T06:21:19.089Z,538.33
2022-10-18T06:22:19.093Z,569.17
2022-10-18T06:23:19.097Z,609.17
2022-10-18T06:24:19.107Z,656.67
2022-10-18T06:25:19.109Z,709.17
2022-10-18T06:26:19.111Z,762.5
2022-10-18T06:27:19.105Z,812.5
2022-10-18T06:28:19.116Z,853.33
2022-10-18T06:29:19.103Z,882.5
2022-10-18T06:30:19.103Z,898.33
2022-10-18T06:31:19.107Z,903.33
2022-10-18T06:32:19.102Z,922.5
2022-10-18T06:33:19.163Z,987.5
2022-10-18T06:34:19.107Z,1084.17
2022-10-18T06:35:19.103Z,1185.83
2022-10-18T06:36:19.110Z,1275.83
2022-10-18T06:37:19.107Z,1362.5
2022-10-18T06:38:19.101Z,1464.17
2022-10-18T06:39:19.253Z,1610
2022-10-18T06:40:19.102Z,1836.67
2022-10-18T06:41:19.108Z,2133.33
2022-10-18T06:42:20.423Z,2452.5
2022-10-18T06:43:20.878Z,2735
2022-10-18T06:44:19.099Z,2966.67
2022-10-18T06:45:19.103Z,3160.83
2022-10-18T06:46:19.128Z,3311.67
2022-10-18T06:47:19.107Z,3382.5
2022-10-18T06:49:19.404Z,3429.17
2022-10-18T06:50:19.102Z,3498.33
2022-10-18T06:51:19.368Z,3553.33
2022-10-18T06:52:19.552Z,3550
2022-10-18T06:53:19.102Z,3480
2022-10-18T06:54:19.289Z,3352.5
2022-10-18T06:55:19.292Z,3181.67
2022-10-18T06:56:19.107Z,3001.67
2022-10-18T06:57:19.311Z,2813.33
2022-10-18T06:58:19.607Z,2623.33
2022-10-18T06:59:19.094Z,2468.33
2022-10-18T07:00:19.104Z,2349.17
2022-10-18T07:01:19.440Z,2242.5
2022-10-18T07:02:19.107Z,2151.67
2022-10-18T07:03:19.301Z,2105
2022-10-18T07:04:19.109Z,2109.17
2022-10-18T07:05:19.171Z,2146.67
2022-10-18T07:06:19.101Z,2184.17
2022-10-18T07:07:19.102Z,2186.67
2022-10-18T07:08:19.104Z,2151.67
2022-10-18T07:09:19.098Z,2098.33
2022-10-18T07:10:19.099Z,2028.33
2022-10-18T07:11:19.108Z,1955.83
2022-10-18T07:12:19.112Z,1887.5
2022-10-18T07:13:31.848Z,1822.5
2022-10-18T07:14:19.096Z,1770.83
2022-10-18T07:15:19.184Z,1746.67
2022-10-18T07:16:19.106Z,1747.5
2022-10-18T07:17:19.102Z,1751.67
2022-10-18T07:18:19.154Z,1748.33
2022-10-18T07:19:19.095Z,1736.67
2022-10-18T07:20:19.120Z,1725.83
2022-10-18T07:21:19.116Z,1728.33
2022-10-18T07:22:19.118Z,1746.67
2022-10-18T07:23:19.113Z,1771.67
2022-10-18T07:24:19.126Z,1775.83
2022-10-18T07:25:19.115Z,1742.5
2022-10-18T07:26:19.100Z,1676.67
2022-10-18T07:27:19.097Z,1605.83
2022-10-18T07:28:19.101Z,1553.33
2022-10-18T07:29:19.103Z,1520.83
2022-10-18T07:30:19.113Z,1480
2022-10-18T07:31:19.108Z,1412.5
2022-10-18T07:32:19.107Z,1341.67
2022-10-18T07:33:19.127Z,1304.17
2022-10-18T07:34:19.117Z,1282.5
2022-10-18T07:35:19.132Z,1237.5
2022-10-18T07:36:19.203Z,1176.67
2022-10-18T07:37:19.102Z,1120
2022-10-18T07:38:19.109Z,1078.33
2022-10-18T07:39:19.087Z,1065
2022-10-18T07:40:19.093Z,1072.5
2022-10-18T07:41:19.101Z,1082.5
2022-10-18T07:42:19.107Z,1073.33
2022-10-18T07:43:19.099Z,1051.67
2022-10-18T07:44:19.129Z,1030.83
2022-10-18T07:45:19.109Z,1009.17
2022-10-18T07:46:19.108Z,992.5
2022-10-18T07:47:19.219Z,990
2022-10-18T07:48:19.111Z,1002.5
2022-10-18T07:49:19.099Z,1012.5
2022-10-18T07:50:19.108Z,987.5
2022-10-18T07:51:19.120Z,919.17
2022-10-18T07:52:19.269Z,828.33
2022-10-18T07:53:19.488Z,758.33
2022-10-18T07:54:19.804Z,735
2022-10-18T07:55:20.066Z,758.33
2022-10-18T07:56:19.602Z,817.5
2022-10-18T07:57:19.124Z,904.17
2022-10-18T07:58:19.117Z,1030.83
2022-10-18T07:59:19.195Z,1185
2022-10-18T08:00:19.103Z,1320
2022-10-18T08:01:19.132Z,1373.33
2022-10-18T08:02:19.132Z,1334.17
2022-10-18T08:03:19.138Z,1240.83
2022-10-18T08:04:19.108Z,1174.17
2022-10-18T08:05:19.109Z,1159.17
2022-10-18T08:06:19.111Z,1170.83
2022-10-18T08:07:19.108Z,1181.67
2022-10-18T08:08:19.130Z,1201.67
2022-10-18T08:09:19.112Z,1235.83
2022-10-18T08:10:19.207Z,1263.33
2022-10-18T08:11:19.100Z,1250.83
2022-10-18T08:12:19.096Z,1209.17
2022-10-18T08:13:19.139Z,1140
2022-10-18T08:14:19.108Z,1075.83
2022-10-18T08:15:19.106Z,1053.33
2022-10-18T08:16:19.199Z,1089.17
2022-10-18T08:17:19.106Z,1190.83
2022-10-18T08:18:19.125Z,1327.5
2022-10-18T08:19:19.107Z,1468.33
2022-10-18T08:20:30.203Z,1593.33
2022-10-18T08:21:19.126Z,1679.17
2022-10-18T08:22:19.208Z,1800.83
2022-10-18T08:23:19.151Z,1973.33
2022-10-18T08:24:19.101Z,2193.33
2022-10-18T08:25:19.110Z,2443.33
2022-10-18T08:26:19.105Z,2758.33
2022-10-18T08:27:19.109Z,3098.33
2022-10-18T08:28:19.146Z,3415
2022-10-18T08:29:23.134Z,3572.5
2022-10-18T08:30:19.143Z,3618.33
2022-10-18T08:31:19.103Z,3810
2022-10-18T08:32:19.118Z,4024.17
2022-10-18T08:33:19.132Z,4198.33
2022-10-18T08:34:19.920Z,4436.67
2022-10-18T08:35:19.095Z,4733.33
2022-10-18T08:36:19.102Z,5000.83
2022-10-18T08:37:19.109Z,5201.67
2022-10-18T08:38:19.105Z,5372.5
2022-10-18T08:39:19.132Z,5466.67
2022-10-18T08:40:19.148Z,5398.33
2022-10-18T08:41:19.322Z,4919.17
2022-10-18T08:42:19.100Z,4111.67
2022-10-18T08:43:21.647Z,3311.67
2022-10-18T08:44:19.336Z,2728.33
2022-10-18T08:45:30.472Z,2674.17
2022-10-18T08:46:19.393Z,2920
2022-10-18T08:47:19.114Z,3157.5
2022-10-18T08:48:19.188Z,3420.83
2022-10-18T08:49:19.102Z,3588.33
2022-10-18T08:50:19.100Z,3673.33
2022-10-18T08:51:19.109Z,3573.33
2022-10-18T08:52:19.101Z,3277.5
2022-10-18T08:53:19.172Z,3105
2022-10-18T08:54:19.111Z,3009.17
2022-10-18T08:55:19.128Z,2755.83
2022-10-18T08:56:19.276Z,2604.17
2022-10-18T08:57:19.374Z,2722.5
2022-10-18T08:58:19.135Z,3125
2022-10-18T08:59:21.991Z,3468.33
2022-10-18T09:00:19.115Z,3460.83
2022-10-18T09:01:19.106Z,3242.5
2022-10-18T09:02:19.129Z,3508.33
2022-10-18T09:03:19.146Z,4016.67
2022-10-18T09:04:19.110Z,4083.33
2022-10-18T09:05:19.109Z,3931.67
2022-10-18T09:06:19.900Z,3750.83
2022-10-18T09:07:19.143Z,3357.5
2022-10-18T09:08:19.122Z,3219.17
2022-10-18T09:09:19.108Z,3412.5
2022-10-18T09:10:19.114Z,3570
2022-10-18T09:11:19.111Z,3650
2022-10-18T09:12:19.132Z,3121.67
2022-10-18T09:13:19.105Z,2670.83
2022-10-18T09:14:19.107Z,2585
2022-10-18T09:15:19.101Z,2725.83
2022-10-18T09:16:19.101Z,3125.83
2022-10-18T09:17:19.135Z,3163.33
2022-10-18T09:18:19.115Z,3279.17
2022-10-18T09:19:19.121Z,3686.67
2022-10-18T09:20:19.375Z,4170.83
2022-10-18T09:21:19.121Z,4217.5
2022-10-18T09:22:19.114Z,3978.33
2022-10-18T09:23:19.095Z,3664.17
2022-10-18T09:24:19.107Z,3330.83
2022-10-18T09:25:19.117Z,3077.5
2022-10-18T09:26:19.115Z,2856.67
2022-10-18T09:27:19.099Z,2449.17
2022-10-18T09:28:19.111Z,2243.33
2022-10-18T09:30:19.108Z,1970.83
2022-10-18T09:31:19.214Z,1854.17
2022-10-18T09:32:19.108Z,1810
2022-10-18T09:33:19.139Z,1930.83
2022-10-18T09:34:19.107Z,1851.67
2022-10-18T09:35:19.100Z,1815
2022-10-18T09:36:19.095Z,1811.67
2022-10-18T09:37:19.102Z,1820.83
2022-10-18T09:38:19.172Z,1875
2022-10-18T09:39:19.107Z,1833.33
2022-10-18T09:40:19.214Z,1799.17
2022-10-18T09:41:19.113Z,1677.5
2022-10-18T09:42:19.128Z,1655
2022-10-18T09:43:19.145Z,1568.33
2022-10-18T09:44:19.122Z,1553.33
2022-10-18T09:45:19.099Z,1621.67
2022-10-18T09:46:19.090Z,1855.83
2022-10-18T09:47:19.172Z,2360.83
2022-10-18T09:48:19.120Z,2770
2022-10-18T09:49:19.094Z,3255
2022-10-18T09:50:19.114Z,3492.5
2022-10-18T09:51:19.102Z,3888.33
2022-10-18T09:52:19.098Z,4279.17
2022-10-18T09:53:19.107Z,5015
2022-10-18T09:54:19.138Z,5388.33
2022-10-18T09:55:19.099Z,6200.83
2022-10-18T09:56:19.216Z,6935
2022-10-18T09:57:19.388Z,7095.83
2022-10-18T09:58:19.153Z,6805
2022-10-18T09:59:19.462Z,6700
2022-10-18T10:00:19.712Z,6063.33
2022-10-18T10:01:19.109Z,4759.17
2022-10-18T10:02:19.160Z,4420
2022-10-18T10:03:19.127Z,4266.67
2022-10-18T10:04:19.112Z,4358.33
2022-10-18T10:05:19.129Z,4476.67
2022-10-18T10:06:19.121Z,5049.17
2022-10-18T10:07:19.108Z,5335
2022-10-18T10:08:19.104Z,5485.83
2022-10-18T10:09:19.095Z,5672.5
2022-10-18T10:10:19.371Z,5226.67
2022-10-18T10:11:19.164Z,5102.5
2022-10-18T10:12:19.434Z,5488.33
2022-10-18T10:13:19.666Z,5459.17
2022-10-18T10:14:19.109Z,5030.83
2022-10-18T10:15:19.095Z,4597.5
2022-10-18T10:16:19.129Z,4709.17
2022-10-18T10:17:19.451Z,4494.17
2022-10-18T10:18:19.245Z,4269.17
2022-10-18T10:19:19.534Z,4267.5
2022-10-18T10:20:19.101Z,4475
2022-10-18T10:21:19.100Z,4537.5
2022-10-18T10:22:19.099Z,4946.67
2022-10-18T10:24:19.101Z,6336.67
2022-10-18T10:25:19.108Z,6114.17
2022-10-18T10:26:19.106Z,5285.83
2022-10-18T10:27:19.105Z,4302.5
2022-10-18T10:28:19.114Z,3939.17
2022-10-18T10:29:33.454Z,3505.83
2022-10-18T10:30:19.089Z,3065
2022-10-18T10:31:19.099Z,3161.67
2022-10-18T10:32:19.174Z,3302.5
2022-10-18T10:33:19.102Z,3097.5
2022-10-18T10:34:19.108Z,2987.5
2022-10-18T10:35:27.353Z,3395
2022-10-18T10:36:19.108Z,4426.67
2022-10-18T10:37:19.105Z,5473.33
2022-10-18T10:38:19.101Z,6464.17
2022-10-18T10:39:19.127Z,6429.17
2022-10-18T10:40:21.176Z,6993.33
2022-10-18T10:41:19.127Z,6899.17
2022-10-18T10:42:19.227Z,6427.5
2022-10-18T10:43:33.346Z,5424.17
2022-10-18T10:44:19.103Z,4802.5
2022-10-18T10:45:19.093Z,5591.67
2022-10-18T10:46:19.291Z,6815
2022-10-18T10:47:19.102Z,7911.67
2022-10-18T10:48:19.106Z,9543.33
2022-10-18T10:50:19.103Z,9178.33
2022-10-18T10:51:19.109Z,7943.33
2022-10-18T10:52:26.672Z,6514.17
2022-10-18T10:53:19.199Z,6708.33
2022-10-18T10:54:19.130Z,7529.17
2022-10-18T10:55:33.910Z,8741.67
2022-10-18T10:56:19.079Z,7659.17
2022-10-18T10:57:19.101Z,6295
2022-10-18T10:58:19.165Z,4959.17
2022-10-18T10:59:19.116Z,4410.83
2022-10-18T11:00:19.101Z,5360
2022-10-18T11:01:19.090Z,4919.17
2022-10-18T11:02:19.103Z,5450.83
2022-10-18T11:03:28.884Z,5240
2022-10-18T11:04:19.153Z,5033.33
2022-10-18T11:05:19.117Z,4941.67
2022-10-18T11:06:19.095Z,5630
2022-10-18T11:07:19.102Z,6571.67
2022-10-18T11:08:23.101Z,6820
2022-10-18T11:09:19.094Z,7530
2022-10-18T11:10:19.113Z,7958.33
2022-10-18T11:11:20.602Z,6881.67
2022-10-18T11:12:19.104Z,6458.33
2022-10-18T11:13:19.104Z,6303.33
2022-10-18T11:14:25.591Z,5352.5
2022-10-18T11:15:19.104Z,5580.83
2022-10-18T11:16:19.111Z,6682.5
2022-10-18T11:17:19.226Z,6835
2022-10-18T11:18:19.096Z,5883.33
2022-10-18T11:19:19.111Z,5153.33
2022-10-18T11:20:19.097Z,4774.17
2022-10-18T11:21:19.095Z,4415.83
2022-10-18T11:22:19.143Z,4408.33
2022-10-18T11:23:19.099Z,4477.5
2022-10-18T11:24:19.095Z,4116.67
2022-10-18T11:25:19.105Z,4578.33
2022-10-18T11:26:19.111Z,4300
2022-10-18T11:27:19.138Z,3944.17
2022-10-18T11:28:19.324Z,2904.17
2022-10-18T11:29:19.110Z,2577.5
2022-10-18T11:30:19.110Z,3086.67
2022-10-18T11:31:19.116Z,3508.33
2022-10-18T11:32:19.132Z,3296.67
2022-10-18T11:33:19.110Z,3543.33
2022-10-18T11:34:19.092Z,3632.5
2022-10-18T11:35:19.097Z,3891.67
2022-10-18T11:36:19.161Z,4454.17
2022-10-18T11:37:29.336Z,4962.5
2022-10-18T11:38:19.104Z,5827.5
2022-10-18T11:39:19.106Z,6463.33
2022-10-18T11:40:19.364Z,6637.5
2022-10-18T11:41:19.112Z,6265.83
2022-10-18T11:42:19.134Z,6132.5
2022-10-18T11:43:19.117Z,7016.67
2022-10-18T11:44:19.098Z,8965.83
2022-10-18T11:45:19.182Z,11745.83
2022-10-18T11:46:19.095Z,12957.5
2022-10-18T11:47:19.151Z,13700
2022-10-18T11:48:19.107Z,12359.17
2022-10-18T11:49:19.102Z,9610.83
2022-10-18T11:50:19.102Z,8925
2022-10-18T11:51:19.434Z,7417.5
2022-10-18T11:52:19.434Z,7038.33
2022-10-18T11:53:19.768Z,8717.5
2022-10-18T11:54:19.774Z,11573.33
2022-10-18T11:55:19.263Z,16193.33
2022-10-18T11:56:19.437Z,15790.83
2022-10-18T11:57:19.712Z,15354.17
2022-10-18T11:58:19.187Z,15952.5
2022-10-18T11:59:19.397Z,16395.83
2022-10-18T12:00:19.176Z,16880.83
2022-10-18T12:01:19.226Z,17450
2022-10-18T12:02:19.525Z,17222.5
2022-10-18T12:03:19.119Z,16926.67
2022-10-18T12:04:19.245Z,13922.5
2022-10-18T12:05:23.408Z,8013.33
2022-10-18T12:06:19.161Z,13437.5
2022-10-18T12:07:22.835Z,5712.5
2022-10-18T12:08:19.073Z,4960
2022-10-18T12:09:19.100Z,4550.83
2022-10-18T12:10:22.180Z,4405
2022-10-18T12:11:19.131Z,4610
2022-10-18T12:12:19.101Z,5239.17
2022-10-18T12:13:19.117Z,9575
2022-10-18T12:14:19.110Z,8193.33
2022-10-18T12:15:19.119Z,11270.83
2022-10-18T12:16:25.611Z,11022.5
2022-10-18T12:17:41.060Z,21144.17
2022-10-18T12:18:19.141Z,20670
2022-10-18T12:19:21.912Z,20992.5
2022-10-18T12:20:19.100Z,21537.5
2022-10-18T12:21:21.884Z,23248.33
2022-10-18T12:22:19.091Z,25096.67
2022-10-18T12:23:19.132Z,24697.5
2022-10-18T12:24:19.187Z,24989.17
2022-10-18T12:25:19.108Z,18394.17
2022-10-18T12:26:19.116Z,26632.5
2022-10-18T12:27:19.336Z,27779.17
2022-10-18T12:28:19.111Z,28963.33
2022-10-18T12:29:19.092Z,29483.33
2022-10-18T12:30:19.107Z,23713.33
2022-10-18T12:31:19.098Z,27164.17
2022-10-18T12:32:19.096Z,10323.33
2022-10-18T12:33:28.075Z,10093.33
2022-10-18T12:34:19.101Z,8264.17
2022-10-18T12:35:19.099Z,6452.5
2022-10-18T12:36:19.110Z,4888.33
2022-10-18T12:37:19.106Z,3710
2022-10-18T12:38:19.110Z,4229.17
2022-10-18T12:39:24.827Z,5975.83
2022-10-18T12:40:21.402Z,24592.5
2022-10-18T12:41:19.102Z,24882.5
2022-10-18T12:42:19.113Z,14717.5
2022-10-18T12:43:19.113Z,20455.83
2022-10-18T12:44:19.111Z,21187.5
2022-10-18T12:45:19.107Z,21299.17
2022-10-18T12:46:19.099Z,19032.5
2022-10-18T12:47:19.135Z,20500
2022-10-18T12:48:19.207Z,6877.5
2022-10-18T12:49:19.255Z,10830
2022-10-18T12:50:19.089Z,10333.33
2022-10-18T12:51:19.097Z,12419.17
2022-10-18T12:52:19.098Z,8168.33
2022-10-18T12:53:19.103Z,16735
2022-10-18T12:54:19.148Z,24143.33
2022-10-18T12:55:19.106Z,9006.67
2022-10-18T12:56:20.798Z,7412.5
2022-10-18T12:57:19.103Z,19543.33
2022-10-18T12:58:19.127Z,7216.67
2022-10-18T12:59:19.127Z,12135
2022-10-18T13:00:19.110Z,8700.83
2022-10-18T13:01:19.219Z,6647.5
2022-10-18T13:02:20.517Z,6510
2022-10-18T13:03:19.137Z,6812.5
2022-10-18T13:04:19.195Z,6760
2022-10-18T13:05:26.933Z,6548.33
2022-10-18T13:06:19.191Z,4239.17
2022-10-18T13:07:19.430Z,3924.17
2022-10-18T13:08:19.250Z,4226.67
2022-10-18T13:09:19.103Z,4849.17
2022-10-18T13:10:19.093Z,5743.33
2022-10-18T13:11:19.106Z,3591.67
2022-10-18T13:12:19.100Z,3135.83
2022-10-18T13:13:29.868Z,4886.67
2022-10-18T13:14:19.082Z,5875
2022-10-18T13:15:25.209Z,6063.33
2022-10-18T13:16:19.142Z,5965
2022-10-18T13:17:19.107Z,5900.83
2022-10-18T13:18:19.091Z,5842.5
2022-10-18T13:19:19.112Z,5868.33
2022-10-18T13:20:25.812Z,5996.67