createdAt,value
2022-10-01T00:02:41.328Z,7.91
2022-10-01T00:07:52.376Z,7.89
2022-10-01T00:12:57.059Z,7.87
2022-10-01T00:18:06.450Z,7.84
2022-10-01T00:23:24.883Z,7.78
2022-10-01T00:28:44.866Z,7.73
2022-10-01T00:33:49.927Z,7.67
2022-10-01T00:38:53.787Z,7.60
2022-10-01T00:44:00.550Z,7.51
2022-10-01T00:49:09.846Z,7.46
2022-10-01T00:54:23.386Z,7.43
2022-10-01T00:59:29.004Z,7.42
2022-10-01T01:04:33.352Z,7.39
2022-10-01T01:09:39.340Z,7.36
2022-10-01T01:15:10.909Z,7.34
2022-10-01T01:20:29.253Z,7.28
2022-10-01T01:25:50.374Z,7.22
2022-10-01T01:31:02.018Z,7.13
2022-10-01T01:36:10.285Z,7.04
2022-10-01T01:41:15.884Z,6.96
2022-10-01T01:46:20.424Z,6.88
2022-10-01T01:52:13.905Z,6.75
2022-10-01T01:57:20.782Z,6.62
2022-10-01T02:02:27.967Z,6.53
2022-10-01T02:07:35.603Z,6.42
2022-10-01T02:13:04.853Z,6.35
2022-10-01T02:18:16.870Z,6.28
2022-10-01T02:23:25.651Z,6.23
2022-10-01T02:28:31.692Z,6.19
2022-10-01T02:33:37.721Z,6.20
2022-10-01T02:38:42.855Z,6.31
2022-10-01T02:43:55.150Z,6.47
2022-10-01T02:49:00.384Z,6.58
2022-10-01T02:54:14.724Z,6.68
2022-10-01T02:59:18.160Z,6.77
2022-10-01T03:04:22.329Z,6.83
2022-10-01T03:09:27.205Z,6.90
2022-10-01T03:14:30.469Z,6.96
2022-10-01T03:19:34.414Z,6.99
2022-10-01T03:24:38.444Z,7.04
2022-10-01T03:29:41.722Z,7.07
2022-10-01T03:34:45.262Z,7.08
2022-10-01T03:39:48.706Z,7.07
2022-10-01T03:44:52.443Z,7.07
2022-10-01T03:49:55.791Z,7.03
2022-10-01T03:55:01.488Z,6.98
2022-10-01T04:00:05.228Z,6.94
2022-10-01T04:05:15.884Z,6.90
2022-10-01T04:10:19.445Z,6.84
2022-10-01T04:15:23.547Z,6.79
2022-10-01T04:20:26.914Z,6.78
2022-10-01T04:25:30.809Z,6.76
2022-10-01T04:30:38.483Z,6.74
2022-10-01T04:35:58.250Z,6.71
2022-10-01T04:41:01.491Z,6.68
2022-10-01T04:46:05.176Z,6.66
2022-10-01T04:51:08.713Z,6.64
2022-10-01T04:56:12.001Z,6.62
2022-10-01T05:01:20.438Z,6.60
2022-10-01T05:06:23.763Z,6.64
2022-10-01T05:11:27.135Z,6.66
2022-10-01T05:16:30.605Z,6.64
2022-10-01T05:21:36.905Z,6.69
2022-10-01T05:26:40.440Z,6.73
2022-10-01T05:31:46.681Z,6.76
2022-10-01T05:36:59.949Z,6.84
2022-10-01T05:42:07.623Z,6.91
2022-10-01T05:47:11.361Z,6.99
2022-10-01T05:52:16.867Z,7.05
2022-10-01T05:57:24.426Z,7.05
2022-10-01T06:02:29.170Z,7.11
2022-10-01T06:07:35.174Z,7.19
2022-10-01T06:12:42.486Z,7.31
2022-10-01T06:17:52.958Z,7.38
2022-10-01T06:22:57.785Z,7.50
2022-10-01T06:28:03.102Z,7.66
2022-10-01T06:33:17.413Z,7.75
2022-10-01T06:38:22.674Z,7.83
2022-10-01T06:43:29.157Z,7.87
2022-10-01T06:48:32.701Z,7.85
2022-10-01T06:53:38.619Z,8.03
2022-10-01T06:58:42.832Z,8.25
2022-10-01T07:03:46.959Z,8.44
2022-10-01T07:08:50.643Z,8.64
2022-10-01T07:13:54.849Z,8.71
2022-10-01T07:18:58.408Z,8.89
2022-10-01T07:24:02.871Z,9.18
2022-10-01T07:29:07.193Z,9.41
2022-10-01T07:34:10.458Z,9.48
2022-10-01T07:39:13.926Z,9.60
2022-10-01T07:44:20.355Z,9.83
2022-10-01T07:49:27.075Z,10.14
2022-10-01T07:54:33.107Z,10.42
2022-10-01T07:59:36.994Z,10.51
2022-10-01T08:05:03.099Z,10.66
2022-10-01T08:10:12.208Z,10.90
2022-10-01T08:15:21.191Z,11.08
2022-10-01T08:20:28.964Z,11.07
2022-10-01T08:25:35.760Z,11.21
2022-10-01T08:30:40.397Z,11.40
2022-10-01T08:35:43.981Z,11.63
2022-10-01T08:40:51.685Z,11.83
2022-10-01T08:46:00.181Z,12.03
2022-10-01T08:51:31.519Z,12.34
2022-10-01T08:56:37.218Z,12.60
2022-10-01T09:01:41.490Z,12.91
2022-10-01T09:06:48.057Z,13.21
2022-10-01T09:12:36.432Z,13.45
2022-10-01T09:18:26.054Z,13.75
2022-10-01T09:23:32.383Z,14.20
2022-10-01T09:28:39.169Z,14.78
2022-10-01T09:33:46.898Z,15.43
2022-10-01T09:39:27.429Z,15.91
2022-10-01T09:44:31.938Z,16.17
2022-10-01T09:49:44.233Z,16.31
2022-10-01T09:55:04.801Z,16.28
2022-10-01T10:00:11.287Z,16.31
2022-10-01T10:05:16.471Z,16.44
2022-10-01T10:10:35.859Z,16.77
2022-10-01T10:15:49.913Z,17.21
2022-10-01T10:20:54.409Z,17.44
2022-10-01T10:26:06.464Z,17.37
2022-10-01T10:31:31.841Z,17.34
2022-10-01T10:36:38.814Z,17.48
2022-10-01T10:41:45.170Z,17.62
2022-10-01T10:46:49.869Z,17.84
2022-10-01T10:51:55.186Z,17.99
2022-10-01T10:57:24.415Z,18.10
2022-10-01T11:02:30.866Z,18.11
2022-10-01T11:07:37.679Z,18.11
2022-10-01T11:13:11.353Z,18.36
2022-10-01T11:18:44.551Z,18.29
2022-10-01T11:24:10.792Z,18.14
2022-10-01T11:29:25.861Z,17.84
2022-10-01T11:34:43.453Z,17.61
2022-10-01T11:39:52.229Z,17.52
2022-10-01T11:45:03.551Z,17.43
2022-10-01T11:50:19.153Z,17.59
2022-10-01T11:56:24.104Z,17.85
2022-10-01T12:01:58.550Z,17.72
2022-10-01T12:07:37.209Z,17.62
2022-10-01T12:13:30.845Z,17.65
2022-10-01T12:19:07.887Z,17.68
2022-10-01T12:24:14.797Z,17.75
2022-10-01T12:29:50.687Z,17.93
2022-10-01T12:35:31.640Z,18.07
2022-10-01T12:40:57.229Z,18.19
2022-10-01T12:46:45.569Z,18.18
2022-10-01T12:52:06.699Z,18.00
2022-10-01T12:57:23.320Z,17.93
2022-10-01T13:02:55.963Z,18.00
2022-10-01T13:08:19.462Z,18.14
2022-10-01T13:13:27.094Z,18.26
2022-10-01T13:18:38.701Z,18.28
2022-10-01T13:24:03.742Z,18.25
2022-10-01T13:29:13.163Z,18.03
2022-10-01T13:34:37.191Z,18.07
2022-10-01T13:39:43.766Z,18.00
2022-10-01T13:44:53.392Z,17.79
2022-10-01T13:50:25.430Z,17.53
2022-10-01T13:55:31.252Z,17.34
2022-10-01T14:00:58.081Z,17.11
2022-10-01T14:06:03.897Z,16.91
2022-10-01T14:11:31.504Z,16.73
2022-10-01T14:16:44.543Z,16.54
2022-10-01T14:22:25.667Z,16.39
2022-10-01T14:27:57.303Z,16.15
2022-10-01T14:33:28.810Z,15.93
2022-10-01T14:38:35.076Z,15.76
2022-10-01T14:43:39.948Z,15.61
2022-10-01T14:48:59.172Z,15.40
2022-10-01T14:54:03.901Z,15.20
2022-10-01T14:59:09.027Z,14.98
2022-10-01T15:04:20.741Z,14.71
2022-10-01T15:09:25.131Z,14.20
2022-10-01T15:14:29.356Z,13.50
2022-10-01T15:19:38.148Z,13.05
2022-10-01T15:24:46.944Z,12.78
2022-10-01T15:29:57.400Z,12.58
2022-10-01T15:35:03.730Z,12.44
2022-10-01T15:40:25.477Z,12.27
2022-10-01T15:46:15.266Z,12.08
2022-10-01T15:51:28.615Z,11.93
2022-10-01T15:56:37.064Z,11.83
2022-10-01T16:01:47.769Z,11.72
2022-10-01T16:07:01.721Z,11.66
2022-10-01T16:12:11.950Z,11.57
2022-10-01T16:17:16.993Z,11.48
2022-10-01T16:22:30.854Z,11.32
2022-10-01T16:27:53.582Z,11.15
2022-10-01T16:33:06.343Z,11.00
2022-10-01T16:38:13.011Z,10.88
2022-10-01T16:43:22.780Z,10.74
2022-10-01T16:48:26.376Z,10.64
2022-10-01T16:53:44.234Z,10.56
2022-10-01T16:59:00.548Z,10.51
2022-10-01T17:04:03.968Z,10.48
2022-10-01T17:09:08.066Z,10.47
2022-10-01T17:14:17.630Z,10.43
2022-10-01T17:19:22.264Z,10.40
2022-10-01T17:24:25.735Z,10.42
2022-10-01T17:29:31.224Z,10.42
2022-10-01T17:34:41.640Z,10.44
2022-10-01T17:39:45.452Z,10.45
2022-10-01T17:44:51.774Z,10.46
2022-10-01T17:49:58.253Z,10.47
2022-10-01T17:55:01.872Z,10.47
2022-10-01T18:00:07.178Z,10.48
2022-10-01T18:05:18.052Z,10.48
2022-10-01T18:10:21.898Z,10.53
2022-10-01T18:15:30.095Z,10.58
2022-10-01T18:20:41.632Z,10.63
2022-10-01T18:26:01.743Z,10.65
2022-10-01T18:31:35.122Z,10.66
2022-10-01T18:43:08.023Z,10.68
2022-10-01T18:48:38.375Z,10.68
2022-10-01T18:54:21.614Z,10.68
2022-10-01T19:00:09.731Z,10.66
2022-10-01T19:05:51.932Z,10.68
2022-10-01T19:12:00.930Z,10.65
2022-10-01T19:17:41.745Z,10.65
2022-10-01T19:23:11.685Z,10.62
2022-10-01T19:28:55.484Z,10.59
2022-10-01T19:34:18.996Z,10.54
2022-10-01T19:39:41.580Z,10.52
2022-10-01T19:44:56.993Z,10.49
2022-10-01T19:50:07.890Z,10.48
2022-10-01T19:55:18.946Z,10.46
2022-10-01T20:00:24.188Z,10.46
2022-10-01T20:05:55.322Z,10.47
2022-10-01T20:11:10.795Z,10.46
2022-10-01T20:16:38.276Z,10.43
2022-10-01T20:22:14.307Z,10.39
2022-10-01T20:28:10.518Z,10.34
2022-10-01T20:33:43.472Z,10.35
2022-10-01T20:39:25.527Z,10.38
2022-10-01T20:44:35.929Z,10.39
2022-10-01T20:50:12.720Z,10.40
2022-10-01T20:55:29.555Z,10.42
2022-10-01T21:00:49.953Z,10.46
2022-10-01T21:06:24.890Z,10.47
2022-10-01T21:11:45.429Z,10.48
2022-10-01T21:17:02.307Z,10.48
2022-10-01T21:22:52.971Z,10.37
2022-10-01T21:28:02.009Z,10.21
2022-10-01T21:33:44.576Z,10.10
2022-10-01T21:38:57.504Z,10.01
2022-10-01T21:44:10.833Z,9.98
2022-10-01T21:49:46.087Z,9.99
2022-10-01T21:55:37.696Z,10.02
2022-10-01T22:00:56.450Z,10.02
2022-10-01T22:06:18.762Z,10.00
2022-10-01T22:11:28.975Z,10.04
2022-10-01T22:16:44.280Z,10.14
2022-10-01T22:21:59.378Z,10.23
2022-10-01T22:27:16.604Z,10.32
2022-10-01T22:32:23.689Z,10.42
2022-10-01T22:37:54.688Z,10.49
2022-10-01T22:43:08.181Z,10.56
2022-10-01T22:48:18.350Z,10.63
2022-10-01T22:53:52.014Z,10.68
2022-10-01T22:59:16.811Z,10.78
2022-10-01T23:04:27.242Z,10.85
2022-10-01T23:09:53.661Z,10.92
2022-10-01T23:15:08.061Z,11.03
2022-10-01T23:20:24.335Z,11.22
2022-10-01T23:25:48.595Z,11.38
2022-10-01T23:31:26.018Z,11.50
2022-10-01T23:37:02.659Z,11.66
2022-10-01T23:42:28.807Z,11.76
2022-10-01T23:47:55.585Z,11.81
2022-10-01T23:53:10.680Z,11.84
2022-10-01T23:58:15.428Z,11.87
