createdAt,value
2023-03-07T00:00:53.717Z,2.91
2023-03-07T00:03:21.836Z,2.94
2023-03-07T00:05:51.003Z,2.94
2023-03-07T00:08:18.478Z,2.86
2023-03-07T00:10:46.380Z,2.91
2023-03-07T00:13:13.929Z,2.95
2023-03-07T00:15:42.809Z,2.91
2023-03-07T00:18:10.387Z,2.95
2023-03-07T00:20:38.836Z,2.98
2023-03-07T00:23:06.384Z,2.91
2023-03-07T00:25:34.892Z,2.95
2023-03-07T00:28:04.739Z,3.01
2023-03-07T00:30:32.386Z,3.06
2023-03-07T00:33:01.445Z,3.09
2023-03-07T00:35:30.426Z,3.06
2023-03-07T00:37:58.050Z,3.07
2023-03-07T00:40:25.601Z,3.06
2023-03-07T00:42:53.292Z,3.05
2023-03-07T00:45:20.864Z,3.09
2023-03-07T00:47:49.917Z,3.18
2023-03-07T00:50:19.425Z,3.27
2023-03-07T00:52:48.414Z,3.25
2023-03-07T00:55:16.387Z,3.18
2023-03-07T00:57:43.960Z,3.17
2023-03-07T01:00:12.972Z,3.25
2023-03-07T01:02:40.551Z,3.26
2023-03-07T01:05:09.449Z,3.31
2023-03-07T01:07:39.300Z,3.25
2023-03-07T01:10:08.625Z,3.28
2023-03-07T01:12:36.471Z,3.32
2023-03-07T01:15:07.377Z,3.35
2023-03-07T01:17:38.376Z,3.35
2023-03-07T01:20:08.770Z,3.40
2023-03-07T01:22:36.540Z,3.47
2023-03-07T01:25:08.647Z,3.47
2023-03-07T01:27:36.702Z,3.56
2023-03-07T01:30:05.217Z,3.57
2023-03-07T01:32:33.019Z,3.56
2023-03-07T01:35:00.983Z,3.66
2023-03-07T01:37:28.894Z,3.69
2023-03-07T01:39:56.729Z,3.74
2023-03-07T01:42:30.486Z,3.79
2023-03-07T01:45:04.363Z,3.88
2023-03-07T01:47:52.185Z,3.88
2023-03-07T01:50:20.355Z,3.85
2023-03-07T01:52:51.418Z,3.96
2023-03-07T01:55:22.608Z,3.98
2023-03-07T01:57:57.078Z,4.01
2023-03-07T02:00:30.368Z,4.00
2023-03-07T02:03:07.071Z,4.02
2023-03-07T02:05:40.807Z,4.02
2023-03-07T02:08:11.377Z,4.05
2023-03-07T02:10:41.431Z,4.07
2023-03-07T02:13:10.958Z,4.11
2023-03-07T02:15:39.716Z,4.12
2023-03-07T02:18:08.502Z,4.08
2023-03-07T02:20:43.476Z,4.08
2023-03-07T02:23:21.373Z,4.13
2023-03-07T02:25:55.966Z,4.15
2023-03-07T02:28:26.145Z,4.17
2023-03-07T02:30:56.399Z,4.24
2023-03-07T02:33:28.713Z,4.24
2023-03-07T02:36:06.352Z,4.31
2023-03-07T02:38:39.919Z,4.33
2023-03-07T02:41:13.037Z,4.28
2023-03-07T02:43:42.419Z,4.26
2023-03-07T02:46:10.745Z,4.32
2023-03-07T02:48:38.429Z,4.32
2023-03-07T02:51:07.357Z,4.31
2023-03-07T02:53:35.897Z,4.25
2023-03-07T02:56:03.793Z,4.24
2023-03-07T02:58:31.951Z,4.28
2023-03-07T03:01:00.831Z,4.33
2023-03-07T03:03:28.599Z,4.33
2023-03-07T03:05:56.107Z,4.41
2023-03-07T03:08:24.364Z,4.36
2023-03-07T03:10:53.826Z,4.36
2023-03-07T03:13:25.368Z,4.38
2023-03-07T03:15:56.504Z,4.50
2023-03-07T03:18:28.385Z,4.51
2023-03-07T03:20:57.466Z,4.43
2023-03-07T03:23:28.495Z,4.41
2023-03-07T03:26:00.552Z,4.42
2023-03-07T03:28:30.829Z,4.45
2023-03-07T03:31:00.351Z,4.44
2023-03-07T03:33:30.651Z,4.42
2023-03-07T03:36:02.430Z,4.58
2023-03-07T03:38:31.343Z,4.39
2023-03-07T03:40:58.952Z,4.38
2023-03-07T03:43:26.816Z,4.41
2023-03-07T03:45:56.335Z,4.44
2023-03-07T03:48:26.615Z,4.44
2023-03-07T03:51:04.385Z,4.42
2023-03-07T03:53:34.450Z,4.41
2023-03-07T03:58:58.379Z,4.42
2023-03-07T04:01:31.763Z,4.44
2023-03-07T04:04:00.456Z,4.38
2023-03-07T04:06:31.240Z,4.37
2023-03-07T04:11:55.374Z,4.39
2023-03-07T04:14:26.444Z,4.36
2023-03-07T04:16:56.734Z,4.35
2023-03-07T04:19:27.008Z,4.35
2023-03-07T04:21:57.421Z,4.28
2023-03-07T04:24:27.834Z,4.26
2023-03-07T04:26:55.332Z,4.30
2023-03-07T04:29:23.254Z,4.36
2023-03-07T04:32:04.070Z,4.38
2023-03-07T04:34:32.212Z,4.37
2023-03-07T04:37:01.921Z,4.33
2023-03-07T04:39:29.778Z,4.27
2023-03-07T04:41:57.992Z,4.28
2023-03-07T04:44:26.830Z,4.31
2023-03-07T04:47:02.379Z,4.32
2023-03-07T04:49:34.359Z,4.27
2023-03-07T04:52:06.462Z,4.23
2023-03-07T04:54:34.585Z,4.16
2023-03-07T04:57:03.822Z,4.05
2023-03-07T04:59:36.138Z,4.04
2023-03-07T05:02:03.725Z,3.92
2023-03-07T05:04:34.411Z,3.91
2023-03-07T05:07:02.709Z,3.87
2023-03-07T05:09:32.418Z,3.88
2023-03-07T05:12:01.322Z,3.81
2023-03-07T05:14:30.486Z,3.86
2023-03-07T05:16:58.025Z,3.81
2023-03-07T05:19:26.489Z,3.76
2023-03-07T05:21:54.832Z,3.72
2023-03-07T05:24:22.343Z,3.73
2023-03-07T05:27:17.073Z,3.68
2023-03-07T05:29:44.790Z,3.53
2023-03-07T05:32:16.510Z,3.55
2023-03-07T05:34:46.812Z,3.56
2023-03-07T05:37:15.367Z,3.52
2023-03-07T05:39:43.720Z,3.49
2023-03-07T05:42:11.268Z,3.48
2023-03-07T05:44:41.529Z,3.45
2023-03-07T05:47:10.688Z,3.49
2023-03-07T05:49:39.142Z,3.48
2023-03-07T05:52:06.992Z,3.48
2023-03-07T05:54:35.482Z,3.45
2023-03-07T05:57:03.452Z,3.45
2023-03-07T05:59:31.365Z,3.53
2023-03-07T06:02:00.713Z,3.55
2023-03-07T06:04:28.484Z,3.47
2023-03-07T06:06:56.108Z,3.45
2023-03-07T06:12:17.707Z,3.46
2023-03-07T06:14:45.249Z,3.54
2023-03-07T06:17:15.376Z,3.46
2023-03-07T06:19:43.706Z,3.48
2023-03-07T06:22:11.778Z,3.43
2023-03-07T06:24:39.785Z,3.49
2023-03-07T06:27:08.014Z,3.44
2023-03-07T06:29:38.386Z,3.43
2023-03-07T06:32:08.504Z,3.51
2023-03-07T06:34:39.256Z,3.39
2023-03-07T06:37:07.694Z,3.45
2023-03-07T06:39:36.358Z,3.47
2023-03-07T06:42:05.553Z,3.42
2023-03-07T06:44:33.361Z,3.40
2023-03-07T06:47:02.305Z,3.38
2023-03-07T06:49:30.518Z,3.38
2023-03-07T06:52:00.188Z,3.39
2023-03-07T06:54:28.151Z,3.40
2023-03-07T06:56:56.007Z,3.41
2023-03-07T06:59:24.592Z,3.34
2023-03-07T07:01:52.289Z,3.34
2023-03-07T07:04:21.694Z,3.40
2023-03-07T07:06:51.393Z,3.37
2023-03-07T07:09:20.415Z,3.36
2023-03-07T07:11:49.357Z,3.37
2023-03-07T07:14:18.150Z,3.38
2023-03-07T07:17:13.378Z,3.38
2023-03-07T07:19:40.937Z,3.41
2023-03-07T07:22:11.800Z,3.39
2023-03-07T07:24:40.726Z,3.45
2023-03-07T07:27:11.560Z,3.43
2023-03-07T07:30:06.986Z,3.42
2023-03-07T07:32:35.682Z,3.45
2023-03-07T07:35:07.472Z,3.45
2023-03-07T07:37:37.017Z,3.52
2023-03-07T07:40:09.376Z,3.50
2023-03-07T07:42:38.431Z,3.47
2023-03-07T07:45:18.814Z,3.49
2023-03-07T07:47:49.339Z,3.53
2023-03-07T07:50:17.456Z,3.50
2023-03-07T07:52:45.280Z,3.51
2023-03-07T07:55:18.497Z,3.47
2023-03-07T07:57:47.998Z,3.33
2023-03-07T08:00:21.043Z,3.20
2023-03-07T08:02:50.465Z,2.90
2023-03-07T08:05:23.976Z,2.69
2023-03-07T08:07:51.503Z,2.58
2023-03-07T08:10:22.167Z,2.46
2023-03-07T08:12:51.866Z,2.34
2023-03-07T08:15:21.360Z,2.30
2023-03-07T08:17:50.457Z,2.23
2023-03-07T08:20:19.795Z,2.18
2023-03-07T08:22:49.531Z,2.10
2023-03-07T08:25:21.391Z,2.13
2023-03-07T08:27:54.542Z,2.08
2023-03-07T08:30:22.332Z,2.04
2023-03-07T08:32:51.197Z,2.04
2023-03-07T08:35:19.556Z,2.06
2023-03-07T08:37:48.780Z,2.01
2023-03-07T08:40:17.433Z,2.02
2023-03-07T08:42:45.781Z,2.02
2023-03-07T08:45:15.184Z,1.99
2023-03-07T08:47:44.441Z,1.99
2023-03-07T08:50:13.302Z,2.01
2023-03-07T08:52:40.945Z,1.99
2023-03-07T08:55:09.169Z,2.00
2023-03-07T08:57:37.435Z,1.99
2023-03-07T09:00:08.205Z,2.00
2023-03-07T09:02:37.085Z,1.99
2023-03-07T09:05:05.120Z,2.00
2023-03-07T09:07:32.953Z,1.99
2023-03-07T09:10:01.488Z,1.98
2023-03-07T09:12:29.062Z,2.00
2023-03-07T09:14:57.436Z,1.99
2023-03-07T09:17:25.877Z,1.98
2023-03-07T09:19:56.413Z,1.99
2023-03-07T09:22:23.951Z,1.99
2023-03-07T09:24:51.504Z,1.97
2023-03-07T09:27:19.141Z,1.94
2023-03-07T09:29:47.856Z,1.93
2023-03-07T09:32:15.979Z,1.92
2023-03-07T09:34:43.732Z,1.93
2023-03-07T09:37:13.158Z,1.91
2023-03-07T09:39:44.372Z,1.88
2023-03-07T09:42:21.491Z,1.86
2023-03-07T09:45:24.921Z,1.85
2023-03-07T09:48:17.016Z,1.80
2023-03-07T09:50:53.288Z,1.79
2023-03-07T09:53:30.223Z,1.78
2023-03-07T09:55:59.963Z,1.76
2023-03-07T09:58:28.604Z,1.74
2023-03-07T10:00:59.865Z,1.75
2023-03-07T10:03:34.745Z,1.75
2023-03-07T10:06:10.426Z,1.76
2023-03-07T10:08:39.406Z,1.76
2023-03-07T10:11:20.473Z,1.76
2023-03-07T10:14:02.376Z,1.76
2023-03-07T10:16:37.495Z,1.76
2023-03-07T10:19:14.576Z,1.76
2023-03-07T10:21:51.742Z,1.77
2023-03-07T10:24:48.641Z,1.77
2023-03-07T10:27:42.435Z,1.79
2023-03-07T10:30:17.811Z,1.80
2023-03-07T10:32:47.513Z,1.80
2023-03-07T10:35:44.455Z,1.85
2023-03-07T10:38:21.506Z,1.90
2023-03-07T10:40:56.071Z,1.91
2023-03-07T10:43:26.167Z,1.94
2023-03-07T10:45:57.869Z,1.96
2023-03-07T10:48:26.817Z,2.01
2023-03-07T10:51:02.300Z,2.04
2023-03-07T10:53:34.920Z,2.13
2023-03-07T10:56:15.364Z,2.11
2023-03-07T10:59:01.108Z,2.16
2023-03-07T11:01:29.755Z,2.12
2023-03-07T11:04:01.453Z,2.13
2023-03-07T11:06:34.151Z,2.18
2023-03-07T11:09:20.054Z,2.21
2023-03-07T11:12:00.169Z,2.26
2023-03-07T11:14:30.704Z,2.33
2023-03-07T11:17:00.530Z,2.36
2023-03-07T11:19:32.855Z,2.37
2023-03-07T11:22:03.472Z,2.38
2023-03-07T11:24:34.637Z,2.42
2023-03-07T11:27:04.384Z,2.48
2023-03-07T11:29:33.559Z,2.50
2023-03-07T11:32:09.939Z,2.55
2023-03-07T11:34:42.169Z,2.58
2023-03-07T11:37:23.770Z,2.72
2023-03-07T11:40:04.788Z,2.71
2023-03-07T11:42:38.125Z,2.73
2023-03-07T11:45:20.504Z,2.79
2023-03-07T11:47:57.400Z,2.83
2023-03-07T11:50:27.759Z,2.87
2023-03-07T11:53:15.632Z,2.90
2023-03-07T11:55:54.019Z,2.97
2023-03-07T11:58:42.434Z,3.00
2023-03-07T12:01:17.724Z,3.10
2023-03-07T12:04:03.243Z,3.05
2023-03-07T12:06:39.591Z,3.12
2023-03-07T12:09:29.900Z,3.09
2023-03-07T12:12:13.542Z,3.13
2023-03-07T12:14:54.045Z,3.17
2023-03-07T12:17:37.087Z,3.22
2023-03-07T12:20:31.759Z,3.20
2023-03-07T12:23:09.021Z,3.27
2023-03-07T12:25:38.970Z,3.22
2023-03-07T12:28:15.613Z,3.23
2023-03-07T12:30:52.947Z,3.27
2023-03-07T12:33:27.942Z,3.32
2023-03-07T12:36:02.053Z,3.34
2023-03-07T12:38:38.885Z,3.45
2023-03-07T12:41:20.616Z,3.38
2023-03-07T12:43:53.724Z,3.35
2023-03-07T12:46:28.585Z,3.43
2023-03-07T12:49:03.216Z,3.46
2023-03-07T12:51:34.384Z,3.55
2023-03-07T12:54:10.831Z,3.53
2023-03-07T12:56:48.814Z,3.57
2023-03-07T12:59:17.607Z,3.58
2023-03-07T13:01:49.890Z,3.56
2023-03-07T13:04:22.124Z,3.61
2023-03-07T13:06:50.585Z,3.63
2023-03-07T13:09:22.855Z,3.68
2023-03-07T13:20:40.741Z,3.73
2023-03-07T13:23:29.283Z,3.75
2023-03-07T13:26:03.038Z,3.81
2023-03-07T13:28:57.378Z,3.78
2023-03-07T13:31:44.361Z,3.84
2023-03-07T13:34:46.409Z,3.82
2023-03-07T13:37:47.602Z,3.87
2023-03-07T13:40:48.601Z,3.98
2023-03-07T13:43:55.485Z,4.04
2023-03-07T13:46:51.730Z,3.99
2023-03-07T13:49:37.170Z,4.01
2023-03-07T13:52:30.552Z,4.06
2023-03-07T13:55:00.377Z,4.11
2023-03-07T13:57:39.658Z,4.08
2023-03-07T14:00:24.539Z,4.13
2023-03-07T14:02:54.799Z,4.13
2023-03-07T14:05:23.462Z,4.17
2023-03-07T14:07:53.261Z,4.12
2023-03-07T14:10:27.788Z,4.10
2023-03-07T14:13:13.649Z,4.03
2023-03-07T14:15:51.832Z,4.05
2023-03-07T14:18:31.872Z,4.08
2023-03-07T14:21:09.991Z,4.11
2023-03-07T14:24:12.817Z,4.13
2023-03-07T14:26:42.888Z,4.09
2023-03-07T14:29:22.330Z,4.10
2023-03-07T14:31:52.999Z,4.04
2023-03-07T14:34:27.621Z,4.06
2023-03-07T14:36:57.089Z,4.12
2023-03-07T14:39:26.314Z,4.12
2023-03-07T14:42:07.152Z,4.10
2023-03-07T14:44:53.693Z,4.11
2023-03-07T14:47:35.629Z,4.14
2023-03-07T14:50:10.993Z,4.17
2023-03-07T14:52:39.372Z,4.15
2023-03-07T14:55:16.861Z,4.16
2023-03-07T14:57:49.412Z,4.12
2023-03-07T15:00:26.490Z,4.16
2023-03-07T15:02:56.064Z,4.08
2023-03-07T15:05:27.425Z,4.05
2023-03-07T15:07:55.736Z,3.98
2023-03-07T15:10:27.709Z,3.83
2023-03-07T15:12:57.765Z,3.70
2023-03-07T15:15:37.426Z,3.48
2023-03-07T15:18:09.422Z,3.36
2023-03-07T15:20:38.839Z,3.26
2023-03-07T15:23:09.361Z,3.14
2023-03-07T15:25:41.371Z,3.06
2023-03-07T15:28:19.108Z,2.89
2023-03-07T15:30:53.701Z,2.78
2023-03-07T15:33:28.363Z,2.69
2023-03-07T15:36:27.366Z,2.57
2023-03-07T15:39:22.970Z,2.47
2023-03-07T15:42:00.382Z,2.34
2023-03-07T15:44:28.090Z,2.30
2023-03-07T15:46:59.545Z,2.25
2023-03-07T15:49:36.973Z,2.23
2023-03-07T15:52:05.661Z,2.12
2023-03-07T15:54:38.665Z,2.08
2023-03-07T15:57:15.666Z,2.09
2023-03-07T15:59:50.445Z,1.94
2023-03-07T16:02:46.302Z,1.92
2023-03-07T16:05:37.614Z,1.83
2023-03-07T16:08:13.537Z,1.82
2023-03-07T16:10:49.609Z,1.78
2023-03-07T16:13:21.478Z,1.81
2023-03-07T16:16:00.237Z,1.81
2023-03-07T16:18:30.930Z,1.81
2023-03-07T16:20:59.389Z,1.84
2023-03-07T16:23:28.716Z,1.82
2023-03-07T16:25:57.222Z,1.83
2023-03-07T16:28:26.269Z,1.85
2023-03-07T16:30:54.356Z,1.84
2023-03-07T16:33:21.941Z,1.84
2023-03-07T16:35:50.934Z,1.83
2023-03-07T16:38:18.709Z,1.83
2023-03-07T16:40:46.827Z,1.82
2023-03-07T16:43:35.397Z,1.85
2023-03-07T16:46:06.621Z,1.82
2023-03-07T16:49:01.363Z,1.80
2023-03-07T16:51:32.361Z,1.78
2023-03-07T16:54:00.722Z,1.78
2023-03-07T16:56:32.318Z,1.79
2023-03-07T16:59:01.395Z,1.78
2023-03-07T17:01:29.109Z,1.80
2023-03-07T17:03:57.210Z,1.79
2023-03-07T17:06:37.218Z,1.80
2023-03-07T17:09:09.354Z,1.80
2023-03-07T17:11:38.195Z,1.79
2023-03-07T17:14:08.759Z,1.79
2023-03-07T17:16:38.113Z,1.79
2023-03-07T17:19:06.749Z,1.80
2023-03-07T17:21:34.981Z,1.80
2023-03-07T17:24:02.519Z,1.79
2023-03-07T17:26:34.194Z,1.78
2023-03-07T17:29:05.736Z,1.79
2023-03-07T17:31:33.250Z,1.77
2023-03-07T17:34:00.809Z,1.78
2023-03-07T17:36:28.680Z,1.78
2023-03-07T17:38:56.839Z,1.77
2023-03-07T17:41:24.326Z,1.76
2023-03-07T17:43:53.241Z,1.75
2023-03-07T17:46:22.438Z,1.75
2023-03-07T17:48:50.032Z,1.75
2023-03-07T17:51:17.531Z,1.73
2023-03-07T17:53:45.056Z,1.74
2023-03-07T17:56:14.028Z,1.74
2023-03-07T17:58:41.574Z,1.75
2023-03-07T18:01:11.255Z,1.74
2023-03-07T18:03:39.611Z,1.74
2023-03-07T18:06:07.677Z,1.75
2023-03-07T18:08:35.744Z,1.75
2023-03-07T18:11:04.664Z,1.76
2023-03-07T18:13:33.046Z,1.75
2023-03-07T18:16:01.552Z,1.75
2023-03-07T18:18:33.201Z,1.76
2023-03-07T18:21:05.715Z,1.76
2023-03-07T18:23:33.789Z,1.77
2023-03-07T18:26:03.460Z,1.78
2023-03-07T18:28:32.481Z,1.76
2023-03-07T18:31:01.379Z,1.78
2023-03-07T18:33:29.238Z,1.80
2023-03-07T18:35:59.564Z,1.78
2023-03-07T18:38:27.431Z,1.77
2023-03-07T18:41:04.373Z,1.78
2023-03-07T18:43:32.153Z,1.78
2023-03-07T18:45:59.941Z,1.79
2023-03-07T18:48:27.454Z,1.80
2023-03-07T18:50:58.711Z,1.80
2023-03-07T18:53:26.650Z,1.79
2023-03-07T18:55:54.285Z,1.79
2023-03-07T18:58:22.156Z,1.80
2023-03-07T19:00:49.861Z,1.81
2023-03-07T19:03:17.453Z,1.81
2023-03-07T19:05:45.593Z,1.84
2023-03-07T19:08:15.689Z,1.81
2023-03-07T19:10:44.911Z,1.80
2023-03-07T19:13:12.473Z,1.81
2023-03-07T19:15:40.363Z,1.81
2023-03-07T19:18:07.873Z,1.80
2023-03-07T19:20:35.455Z,1.81
2023-03-07T19:23:04.931Z,1.80
2023-03-07T19:25:35.415Z,1.81
2023-03-07T19:28:03.453Z,1.81
2023-03-07T19:30:35.368Z,1.83
2023-03-07T19:33:02.956Z,1.82
2023-03-07T19:35:30.480Z,1.84
2023-03-07T19:37:58.428Z,1.79
2023-03-07T19:40:28.283Z,1.80
2023-03-07T19:42:57.385Z,1.80
2023-03-07T19:45:26.881Z,1.85
2023-03-07T19:47:54.451Z,1.81
2023-03-07T19:50:22.129Z,1.81
2023-03-07T19:52:50.389Z,1.79
2023-03-07T19:55:18.001Z,1.80
2023-03-07T19:57:46.749Z,1.79
2023-03-07T20:00:16.776Z,1.77
2023-03-07T20:02:44.290Z,1.76
2023-03-07T20:05:11.819Z,1.76
2023-03-07T20:07:39.362Z,1.76
2023-03-07T20:10:08.367Z,1.70
2023-03-07T20:12:35.877Z,1.71
2023-03-07T20:15:03.413Z,1.68
2023-03-07T20:17:34.459Z,1.68
2023-03-07T20:20:04.360Z,1.66
2023-03-07T20:22:31.949Z,1.66
2023-03-07T20:24:59.829Z,1.64
2023-03-07T20:27:28.465Z,1.63
2023-03-07T20:29:57.486Z,1.63
2023-03-07T20:32:25.365Z,1.61
2023-03-07T20:34:55.362Z,1.61
2023-03-07T20:37:22.872Z,1.63
2023-03-07T20:39:50.404Z,1.60
2023-03-07T20:42:17.868Z,1.60
2023-03-07T20:44:45.415Z,1.62
2023-03-07T20:47:12.905Z,1.60
2023-03-07T20:49:40.411Z,1.63
2023-03-07T20:52:09.315Z,1.62
2023-03-07T20:54:37.901Z,1.61
2023-03-07T20:57:05.468Z,1.64
2023-03-07T20:59:33.179Z,1.63
2023-03-07T21:02:00.910Z,1.65
2023-03-07T21:04:28.523Z,1.64
2023-03-07T21:06:56.068Z,1.65
2023-03-07T21:09:24.938Z,1.63
2023-03-07T21:11:52.526Z,1.64
2023-03-07T21:14:22.363Z,1.64
2023-03-07T21:16:50.251Z,1.64
2023-03-07T21:19:17.834Z,1.64
2023-03-07T21:21:46.221Z,1.64
2023-03-07T21:24:15.382Z,1.62
2023-03-07T21:26:44.459Z,1.63
2023-03-07T21:29:13.681Z,1.58
2023-03-07T21:31:41.406Z,1.57
2023-03-07T21:34:13.849Z,1.57
2023-03-07T21:36:41.812Z,1.57
2023-03-07T21:39:10.004Z,1.53
2023-03-07T21:41:38.356Z,1.53
2023-03-07T21:44:07.463Z,1.50
2023-03-07T21:46:35.017Z,1.50
2023-03-07T21:49:02.933Z,1.49
2023-03-07T21:51:30.493Z,1.52
2023-03-07T21:53:58.365Z,1.43
2023-03-07T21:56:26.209Z,1.41
2023-03-07T21:58:53.912Z,1.39
2023-03-07T22:01:25.121Z,1.38
2023-03-07T22:03:53.062Z,1.34
2023-03-07T22:06:21.064Z,1.32
2023-03-07T22:08:48.881Z,1.34
2023-03-07T22:11:17.431Z,1.29
2023-03-07T22:13:44.950Z,1.28
2023-03-07T22:16:14.333Z,1.27
2023-03-07T22:18:43.193Z,1.25
2023-03-07T22:21:13.792Z,1.23
2023-03-07T22:23:41.737Z,1.22
2023-03-07T22:26:10.877Z,1.18
2023-03-07T22:28:40.447Z,1.16
2023-03-07T22:31:10.119Z,1.12
2023-03-07T22:33:38.430Z,1.10
2023-03-07T22:36:11.486Z,1.07
2023-03-07T22:38:39.307Z,1.05
2023-03-07T22:41:09.051Z,1.01
2023-03-07T22:43:37.387Z,0.98
2023-03-07T22:46:05.380Z,0.97
2023-03-07T22:48:33.318Z,0.95
2023-03-07T22:51:01.284Z,0.95
2023-03-07T22:53:31.009Z,0.95
2023-03-07T22:56:00.052Z,0.96
2023-03-07T22:58:28.317Z,0.99
2023-03-07T23:00:57.062Z,0.97
2023-03-07T23:03:26.415Z,0.99
2023-03-07T23:05:53.958Z,0.99
2023-03-07T23:08:21.523Z,1.03
2023-03-07T23:10:51.153Z,1.05
2023-03-07T23:13:18.814Z,1.04
2023-03-07T23:15:46.376Z,1.04
2023-03-07T23:18:13.968Z,1.09
2023-03-07T23:20:41.468Z,1.09
2023-03-07T23:23:09.371Z,1.07
2023-03-07T23:26:04.669Z,1.07
2023-03-07T23:28:32.408Z,1.08
2023-03-07T23:31:00.036Z,1.08
2023-03-07T23:33:27.619Z,1.06
2023-03-07T23:35:55.206Z,1.07
2023-03-07T23:38:24.364Z,1.18
2023-03-07T23:40:51.926Z,1.08
2023-03-07T23:43:20.854Z,1.05
2023-03-07T23:45:48.876Z,1.08
2023-03-07T23:48:16.543Z,1.06
2023-03-07T23:50:44.784Z,1.04
2023-03-07T23:53:12.364Z,1.06
2023-03-07T23:55:41.451Z,1.06
2023-03-07T23:58:09.832Z,1.05
