createdAt,value
2023-02-16T00:00:27.761Z,0.87
2023-02-16T00:03:21.466Z,0.84
2023-02-16T00:05:49.502Z,0.81
2023-02-16T00:08:16.354Z,0.79
2023-02-16T00:11:05.086Z,0.76
2023-02-16T00:13:44.112Z,0.75
2023-02-16T00:16:22.285Z,0.75
2023-02-16T00:18:51.106Z,0.74
2023-02-16T00:21:18.357Z,0.73
2023-02-16T00:23:46.130Z,0.70
2023-02-16T00:26:19.152Z,0.70
2023-02-16T00:28:49.141Z,0.69
2023-02-16T00:31:22.014Z,0.68
2023-02-16T00:33:50.205Z,0.67
2023-02-16T00:36:21.146Z,0.67
2023-02-16T00:38:50.808Z,0.64
2023-02-16T00:41:40.148Z,0.65
2023-02-16T00:44:17.200Z,0.63
2023-02-16T00:46:45.804Z,0.62
2023-02-16T00:49:15.662Z,0.60
2023-02-16T00:51:43.337Z,0.58
2023-02-16T00:54:10.835Z,0.57
2023-02-16T00:56:38.434Z,0.56
2023-02-16T00:59:11.697Z,0.55
2023-02-16T01:01:38.971Z,0.54
2023-02-16T01:04:07.495Z,0.53
2023-02-16T01:06:52.869Z,0.53
2023-02-16T01:36:49.236Z,0.49
2023-02-16T01:39:19.992Z,0.55
2023-02-16T01:42:19.858Z,0.56
2023-02-16T01:44:50.943Z,0.53
2023-02-16T01:47:53.374Z,0.52
2023-02-16T01:50:25.795Z,0.55
2023-02-16T01:53:01.756Z,0.56
2023-02-16T01:55:36.164Z,0.59
2023-02-16T01:58:27.294Z,0.60
2023-02-16T02:00:55.279Z,0.60
2023-02-16T02:03:45.183Z,0.58
2023-02-16T02:06:32.942Z,0.55
2023-02-16T02:09:31.141Z,0.53
2023-02-16T02:38:05.897Z,0.42
2023-02-16T02:40:55.959Z,0.40
2023-02-16T02:43:42.333Z,0.38
2023-02-16T02:46:26.486Z,0.38
2023-02-16T02:48:54.777Z,0.38
2023-02-16T02:51:29.458Z,0.39
2023-02-16T02:54:24.134Z,0.40
2023-02-16T02:57:37.276Z,0.40
2023-02-16T03:00:48.142Z,0.41
2023-02-16T03:03:27.772Z,0.41
2023-02-16T03:06:03.440Z,0.42
2023-02-16T03:08:35.031Z,0.43
2023-02-16T03:11:54.403Z,0.43
2023-02-16T03:14:36.623Z,0.45
2023-02-16T03:17:31.432Z,0.43
2023-02-16T03:20:21.274Z,0.40
2023-02-16T03:23:08.354Z,0.39
2023-02-16T03:25:58.132Z,0.39
2023-02-16T03:28:48.315Z,0.38
2023-02-16T03:31:21.019Z,0.37
2023-02-16T03:33:54.959Z,0.36
2023-02-16T03:36:27.243Z,0.36
2023-02-16T03:38:57.214Z,0.35
2023-02-16T03:41:26.632Z,0.37
2023-02-16T03:43:54.871Z,0.36
2023-02-16T03:46:23.119Z,0.34
2023-02-16T03:48:51.435Z,0.34
2023-02-16T03:51:19.756Z,0.34
2023-02-16T03:53:48.296Z,0.35
2023-02-16T03:56:16.955Z,0.34
2023-02-16T03:58:47.728Z,0.35
2023-02-16T04:01:15.717Z,0.35
2023-02-16T04:03:43.977Z,0.33
2023-02-16T04:06:12.355Z,0.31
2023-02-16T04:08:40.814Z,0.30
2023-02-16T04:11:27.642Z,0.30
2023-02-16T04:13:55.655Z,0.30
2023-02-16T04:16:23.960Z,0.31
2023-02-16T04:18:52.153Z,0.30
2023-02-16T04:21:20.546Z,0.28
2023-02-16T04:23:48.733Z,0.28
2023-02-16T04:26:16.903Z,0.29
2023-02-16T04:28:45.343Z,0.29
2023-02-16T04:31:13.803Z,0.28
2023-02-16T04:33:41.925Z,0.26
2023-02-16T04:36:10.409Z,0.23
2023-02-16T04:38:38.851Z,0.22
2023-02-16T04:41:07.051Z,0.22
2023-02-16T04:43:35.304Z,0.23
2023-02-16T04:46:03.638Z,0.21
2023-02-16T04:48:31.905Z,0.20
2023-02-16T04:51:00.022Z,0.20
2023-02-16T04:53:28.320Z,0.22
2023-02-16T04:55:56.494Z,0.22
2023-02-16T04:58:25.091Z,0.22
2023-02-16T05:00:53.171Z,0.20
2023-02-16T05:03:21.642Z,0.18
2023-02-16T05:05:49.918Z,0.14
2023-02-16T05:08:20.754Z,0.11
2023-02-16T05:11:09.239Z,0.10
2023-02-16T05:13:55.952Z,0.11
2023-02-16T05:16:24.621Z,0.11
2023-02-16T05:18:52.960Z,0.10
2023-02-16T05:21:40.390Z,0.08
2023-02-16T05:24:10.743Z,0.06
2023-02-16T05:26:46.371Z,0.05
2023-02-16T05:29:17.644Z,0.05
2023-02-16T05:31:46.074Z,0.05
2023-02-16T05:34:27.588Z,0.05
2023-02-16T05:37:01.575Z,0.05
2023-02-16T05:39:30.279Z,0.05
2023-02-16T05:42:21.597Z,0.05
2023-02-16T05:45:09.144Z,0.05
2023-02-16T05:47:42.422Z,0.04
2023-02-16T06:02:02.246Z,0.02
2023-02-16T06:04:32.673Z,0.02
2023-02-16T06:07:01.055Z,0.02
2023-02-16T06:09:31.393Z,0.04
2023-02-16T06:11:59.859Z,0.03
2023-02-16T06:14:30.263Z,0.02
2023-02-16T06:16:58.889Z,0.02
2023-02-16T06:19:37.476Z,0.02
2023-02-16T06:22:05.619Z,0.03
2023-02-16T06:24:37.313Z,0.02
2023-02-16T06:27:37.705Z,0.03
2023-02-16T06:30:22.422Z,0.04
2023-02-16T06:32:54.255Z,0.07
2023-02-16T06:35:22.866Z,0.06
2023-02-16T06:37:51.820Z,0.05
2023-02-16T06:40:30.513Z,0.05
2023-02-16T06:43:10.774Z,0.07
2023-02-16T06:45:39.039Z,0.09
2023-02-16T06:48:07.052Z,0.09
2023-02-16T06:50:38.163Z,0.10
2023-02-16T06:53:06.483Z,0.11
2023-02-16T06:55:36.871Z,0.13
2023-02-16T06:58:09.125Z,0.13
2023-02-16T07:00:40.106Z,0.17
2023-02-16T07:03:11.249Z,0.17
2023-02-16T07:05:39.805Z,0.18
2023-02-16T07:08:22.090Z,0.20
2023-02-16T07:10:56.313Z,0.21
2023-02-16T07:13:41.948Z,0.22
2023-02-16T07:16:19.939Z,0.24
2023-02-16T07:18:48.420Z,0.28
2023-02-16T07:21:17.187Z,0.29
2023-02-16T07:23:45.947Z,0.33
2023-02-16T07:26:38.978Z,0.38
2023-02-16T07:29:41.961Z,0.42
2023-02-16T07:32:25.103Z,0.47
2023-02-16T07:35:23.117Z,0.49
2023-02-16T08:59:10.532Z,2.09
2023-02-16T09:01:42.165Z,2.17
2023-02-16T09:04:11.738Z,2.26
2023-02-16T09:06:44.506Z,2.33
2023-02-16T09:09:16.647Z,2.43
2023-02-16T09:11:46.116Z,2.49
2023-02-16T09:14:16.275Z,2.58
2023-02-16T09:16:49.359Z,2.69
2023-02-16T09:19:21.524Z,2.79
2023-02-16T09:21:52.629Z,2.87
2023-02-16T09:24:22.024Z,3.02
2023-02-16T09:26:50.935Z,3.11
2023-02-16T09:29:19.771Z,3.18
2023-02-16T09:31:48.261Z,3.24
2023-02-16T09:34:20.363Z,3.30
2023-02-16T09:36:50.392Z,3.35
2023-02-16T09:39:19.314Z,3.38
2023-02-16T10:04:06.250Z,3.95
2023-02-16T11:13:49.414Z,5.07
2023-02-16T12:06:48.099Z,5.71
2023-02-16T12:09:23.735Z,5.76
2023-02-16T12:12:09.244Z,5.80
2023-02-16T12:15:03.558Z,5.87
2023-02-16T12:18:03.536Z,5.95
2023-02-16T12:20:54.421Z,6.02
2023-02-16T12:23:41.816Z,6.06
2023-02-16T12:26:29.172Z,6.06
2023-02-16T12:33:08.169Z,6.08
2023-02-16T12:35:45.625Z,6.13
2023-02-16T12:38:32.998Z,6.08
2023-02-16T12:41:21.711Z,6.11
2023-02-16T12:44:16.671Z,6.07
2023-02-16T12:47:08.483Z,6.04
2023-02-16T12:49:54.513Z,6.02
2023-02-16T12:52:31.775Z,6.02
2023-02-16T12:55:22.180Z,6.02
2023-02-16T12:58:08.277Z,6.02
2023-02-16T13:00:49.858Z,6.03
2023-02-16T13:03:32.879Z,6.04
2023-02-16T13:06:27.746Z,6.03
2023-02-16T13:42:54.337Z,6.09
2023-02-16T13:45:27.617Z,6.07
2023-02-16T13:48:00.381Z,6.06
2023-02-16T13:50:42.425Z,6.06
2023-02-16T13:53:20.440Z,6.05
2023-02-16T13:55:51.340Z,6.03
2023-02-16T13:58:32.839Z,6.03
2023-02-16T14:01:29.070Z,6.02
2023-02-16T14:03:58.866Z,6.03
2023-02-16T14:06:27.339Z,6.03
2023-02-16T14:09:12.205Z,6.02
2023-02-16T14:11:52.322Z,6.04
2023-02-16T14:14:47.604Z,6.03
2023-02-16T14:17:21.329Z,6.03
2023-02-16T14:19:53.087Z,6.03
2023-02-16T14:29:44.553Z,6.05
2023-02-16T14:43:39.541Z,6.16
2023-02-16T14:46:39.608Z,6.17
2023-02-16T14:49:12.723Z,6.17
2023-02-16T14:52:01.458Z,6.17
2023-02-16T15:25:13.882Z,6.08
2023-02-16T15:27:52.133Z,6.07
2023-02-16T15:30:26.530Z,6.08
2023-02-16T15:33:43.196Z,6.07
2023-02-16T15:40:14.907Z,6.06
2023-02-16T15:42:44.678Z,6.05
2023-02-16T15:45:47.668Z,6.02
2023-02-16T15:48:22.335Z,6.02
2023-02-16T15:50:56.836Z,5.98
2023-02-16T15:53:41.866Z,5.96
2023-02-16T15:56:30.608Z,5.96
2023-02-16T15:59:01.355Z,5.93
2023-02-16T16:01:34.316Z,5.92
2023-02-16T16:04:22.650Z,5.92
2023-02-16T16:06:50.772Z,5.90
2023-02-16T16:09:25.169Z,5.89
2023-02-16T16:11:57.861Z,5.88
2023-02-16T16:14:27.392Z,5.86
2023-02-16T16:16:55.257Z,5.84
2023-02-16T16:19:31.378Z,5.83
2023-02-16T16:21:58.952Z,5.81
2023-02-16T16:24:32.063Z,5.78
2023-02-16T16:27:01.578Z,5.75
2023-02-16T16:29:31.429Z,5.71
2023-02-16T16:32:04.896Z,5.68
2023-02-16T16:34:31.465Z,5.64
2023-02-16T16:37:07.106Z,5.61
2023-02-16T16:51:11.506Z,5.40
2023-02-16T16:54:24.845Z,5.36
2023-02-16T16:56:51.974Z,5.33
2023-02-16T16:59:19.280Z,5.30
2023-02-16T17:01:49.796Z,5.29
2023-02-16T17:04:29.840Z,5.27
2023-02-16T17:07:03.691Z,5.27
2023-02-16T17:09:32.920Z,5.25
2023-02-16T17:12:02.523Z,5.21
2023-02-16T17:14:29.518Z,5.18
2023-02-16T17:17:01.695Z,5.16
2023-02-16T17:38:20.735Z,4.98
2023-02-16T17:40:50.745Z,4.96
2023-02-16T17:43:19.701Z,4.92
2023-02-16T17:45:48.900Z,4.92
2023-02-16T17:48:24.214Z,4.92
2023-02-16T17:50:51.367Z,4.90
2023-02-16T17:53:24.557Z,4.87
2023-02-16T17:55:55.594Z,4.83
2023-02-16T17:58:26.559Z,4.80
2023-02-16T18:00:54.686Z,4.79
2023-02-16T18:03:22.401Z,4.77
2023-02-16T18:05:50.002Z,4.77
2023-02-16T18:08:16.839Z,4.75
2023-02-16T18:11:01.439Z,4.72
2023-02-16T18:13:31.037Z,4.71
2023-02-16T18:15:59.776Z,4.70
2023-02-16T18:18:26.279Z,4.66
2023-02-16T18:20:53.120Z,4.65
2023-02-16T18:23:20.079Z,4.63
2023-02-16T18:25:47.026Z,4.59
2023-02-16T18:28:19.774Z,4.56
2023-02-16T18:30:48.639Z,4.55
2023-02-16T18:33:16.986Z,4.53
2023-02-16T18:35:43.916Z,4.52
2023-02-16T18:38:10.513Z,4.50
2023-02-16T18:40:37.351Z,4.49
2023-02-16T18:43:05.287Z,4.51
2023-02-16T18:45:32.340Z,4.48
2023-02-16T18:48:01.118Z,4.45
2023-02-16T18:50:34.411Z,4.42
2023-02-16T18:53:21.398Z,4.40
2023-02-16T18:55:48.009Z,4.40
2023-02-16T18:58:14.971Z,4.39
2023-02-16T19:00:44.141Z,4.37
2023-02-16T19:03:16.244Z,4.35
2023-02-16T19:05:43.231Z,4.32
2023-02-16T19:08:10.085Z,4.30
2023-02-16T19:10:36.937Z,4.31
2023-02-16T19:13:06.341Z,4.30
2023-02-16T19:15:35.109Z,4.32
2023-02-16T19:18:02.899Z,4.33
2023-02-16T19:20:30.205Z,4.33
2023-02-16T19:23:01.401Z,4.35
2023-02-16T19:25:28.817Z,4.36
2023-02-16T19:27:56.725Z,4.36
2023-02-16T19:30:23.816Z,4.35
2023-02-16T19:32:51.633Z,4.35
2023-02-16T19:35:19.113Z,4.35
2023-02-16T19:37:46.312Z,4.34
2023-02-16T19:40:13.465Z,4.33
2023-02-16T19:42:40.414Z,4.31
2023-02-16T19:45:07.793Z,4.31
2023-02-16T19:47:34.756Z,4.30
2023-02-16T19:50:02.000Z,4.29
2023-02-16T19:52:28.722Z,4.29
2023-02-16T19:54:55.617Z,4.28
2023-02-16T19:57:24.983Z,4.27
2023-02-16T19:59:51.950Z,4.26
2023-02-16T20:02:19.036Z,4.25
2023-02-16T20:04:45.975Z,4.23
2023-02-16T20:07:13.272Z,4.22
2023-02-16T20:09:40.008Z,4.19
2023-02-16T20:12:06.945Z,4.18
2023-02-16T20:14:33.691Z,4.16
2023-02-16T20:17:00.393Z,4.16
2023-02-16T20:19:27.276Z,4.16
2023-02-16T20:21:54.410Z,4.16
2023-02-16T20:24:24.403Z,4.14
2023-02-16T20:26:53.859Z,4.14
2023-02-16T20:29:20.806Z,4.12
2023-02-16T20:31:57.164Z,4.11
2023-02-16T20:35:14.886Z,4.10
2023-02-16T20:37:43.073Z,4.08
2023-02-16T20:40:10.658Z,4.05
2023-02-16T20:42:39.760Z,4.03
2023-02-16T20:45:06.809Z,4.02
2023-02-16T20:47:39.647Z,4.02
2023-02-16T20:50:07.160Z,4.02
2023-02-16T20:52:39.809Z,4.03
2023-02-16T20:55:07.256Z,4.02
2023-02-16T20:57:41.236Z,4.03
2023-02-16T21:00:16.307Z,4.01
2023-02-16T21:02:46.094Z,4.00
2023-02-16T21:05:13.519Z,4.01
2023-02-16T21:07:39.991Z,4.02
2023-02-16T21:10:08.896Z,4.00
2023-02-16T21:12:37.482Z,3.99
2023-02-16T21:15:04.797Z,4.00
2023-02-16T21:17:31.823Z,4.00
2023-02-16T21:19:58.326Z,3.99
2023-02-16T21:22:24.946Z,3.99
2023-02-16T21:24:51.782Z,3.99
2023-02-16T21:27:18.254Z,3.99
2023-02-16T21:29:44.873Z,3.99
2023-02-16T21:32:11.674Z,3.99
2023-02-16T21:34:40.681Z,4.00
2023-02-16T21:37:07.326Z,4.00
2023-02-16T21:39:54.788Z,3.98
2023-02-16T21:42:21.572Z,3.99
2023-02-16T21:45:08.076Z,3.98
2023-02-16T21:47:53.245Z,3.94
2023-02-16T21:50:19.876Z,3.91
2023-02-16T21:52:46.309Z,3.87
2023-02-16T21:55:31.398Z,3.86
2023-02-16T21:58:00.529Z,3.83
2023-02-16T22:00:27.221Z,3.81
2023-02-16T22:02:53.686Z,3.81
2023-02-16T22:05:22.930Z,3.81
2023-02-16T22:07:51.891Z,3.82
2023-02-16T22:10:18.590Z,3.83
2023-02-16T22:12:45.391Z,3.82
2023-02-16T22:15:11.961Z,3.83
2023-02-16T22:17:43.188Z,3.82
2023-02-16T22:20:10.598Z,3.81
2023-02-16T22:22:37.163Z,3.80
2023-02-16T22:25:03.968Z,3.80
2023-02-16T22:27:33.208Z,3.76
2023-02-16T22:29:59.808Z,3.76
2023-02-16T22:32:26.684Z,3.75
2023-02-16T22:34:55.624Z,3.74
2023-02-16T22:37:22.238Z,3.71
2023-02-16T22:39:49.520Z,3.71
2023-02-16T22:42:16.345Z,3.72
2023-02-16T22:44:43.006Z,3.68
2023-02-16T22:47:09.515Z,3.64
2023-02-16T22:49:36.262Z,3.63
2023-02-16T22:52:02.935Z,3.63
2023-02-16T22:54:29.376Z,3.63
2023-02-16T22:57:00.609Z,3.62
2023-02-16T22:59:30.236Z,3.62
2023-02-16T23:01:56.870Z,3.63
2023-02-16T23:04:26.109Z,3.64
2023-02-16T23:06:52.867Z,3.63
2023-02-16T23:09:21.582Z,3.65
2023-02-16T23:11:49.473Z,3.68
2023-02-16T23:14:17.559Z,3.69
2023-02-16T23:16:56.713Z,3.70
2023-02-16T23:19:27.518Z,3.72
2023-02-16T23:21:54.493Z,3.74
2023-02-16T23:24:23.160Z,3.75
2023-02-16T23:26:50.915Z,3.75
2023-02-16T23:29:18.409Z,3.75
2023-02-16T23:31:46.562Z,3.77
2023-02-16T23:34:14.152Z,3.77
2023-02-16T23:36:41.186Z,3.78
2023-02-16T23:39:11.372Z,3.76
2023-02-16T23:41:41.723Z,3.76
2023-02-16T23:44:11.293Z,3.75
2023-02-16T23:46:38.113Z,3.75
2023-02-16T23:49:04.664Z,3.75
2023-02-16T23:51:31.267Z,3.75
2023-02-16T23:53:57.901Z,3.76
2023-02-16T23:56:26.815Z,3.77
2023-02-16T23:58:56.807Z,3.79
