createdAt,value
2018-01-22T00:00:28.000Z,15.7
2018-01-22T00:10:29.000Z,15.4
2018-01-22T00:20:29.000Z,15.4
2018-01-22T00:30:29.000Z,15.1
2018-01-22T00:40:29.000Z,15.3
2018-01-22T01:00:29.000Z,15.1
2018-01-22T01:10:29.000Z,15
2018-01-22T01:20:29.000Z,15
2018-01-22T01:30:29.000Z,14.9
2018-01-22T01:40:29.000Z,14.9
2018-01-22T01:50:29.000Z,14.8
2018-01-22T02:00:29.000Z,14.8
2018-01-22T02:10:29.000Z,14.8
2018-01-22T02:20:29.000Z,14.7
2018-01-22T02:30:29.000Z,14.8
2018-01-22T02:40:29.000Z,14.8
2018-01-22T02:50:29.000Z,14.5
2018-01-22T03:00:29.000Z,14.7
2018-01-22T03:10:29.000Z,14.5
2018-01-22T03:20:29.000Z,14.4
2018-01-22T03:30:30.000Z,14.5
2018-01-22T03:40:29.000Z,14.4
2018-01-22T03:50:29.000Z,14.4
2018-01-22T04:00:29.000Z,14.3
2018-01-22T04:10:29.000Z,14.3
2018-01-22T04:20:29.000Z,14.3
2018-01-22T04:30:29.000Z,14.3
2018-01-22T04:40:29.000Z,14.1
2018-01-22T04:50:29.000Z,14.2
2018-01-22T05:00:29.000Z,14
2018-01-22T05:10:29.000Z,14.2
2018-01-22T05:20:29.000Z,14.1
2018-01-22T05:30:29.000Z,14.1
2018-01-22T05:40:29.000Z,14.1
2018-01-22T05:50:29.000Z,14
2018-01-22T06:00:29.000Z,14
2018-01-22T06:10:29.000Z,13.8
2018-01-22T06:20:29.000Z,14
2018-01-22T06:30:29.000Z,13.9
2018-01-22T06:40:29.000Z,13.8
2018-01-22T06:50:30.000Z,13.8
2018-01-22T07:00:29.000Z,13.8
2018-01-22T07:10:29.000Z,13.7
2018-01-22T07:20:29.000Z,13.7
2018-01-22T07:30:30.000Z,13.8
2018-01-22T07:40:30.000Z,14.5
2018-01-22T07:50:30.000Z,14.5
2018-01-22T08:00:30.000Z,14.1
2018-01-22T08:10:30.000Z,14
2018-01-22T08:20:30.000Z,13.7
2018-01-22T08:30:30.000Z,13.8
2018-01-22T08:40:30.000Z,13.8
2018-01-22T08:50:30.000Z,13.7
2018-01-22T09:00:30.000Z,14.6
2018-01-22T09:10:30.000Z,16
2018-01-22T09:20:30.000Z,16.8
2018-01-22T09:30:30.000Z,17.1
2018-01-22T09:50:30.000Z,17.4
2018-01-22T10:00:30.000Z,17.8
2018-01-22T10:10:30.000Z,17.8
2018-01-22T10:20:30.000Z,18
2018-01-22T10:30:30.000Z,18.1
2018-01-22T10:40:30.000Z,18.2
2018-01-22T10:50:30.000Z,18.2
2018-01-22T11:00:30.000Z,18.2
2018-01-22T11:10:30.000Z,18.3
2018-01-22T11:20:30.000Z,18.2
2018-01-22T11:30:30.000Z,18.3
2018-01-22T11:40:30.000Z,18.3
2018-01-22T11:50:30.000Z,18.4
2018-01-22T12:00:30.000Z,18.3
2018-01-22T12:10:30.000Z,18.4
2018-01-22T12:20:30.000Z,18.4
2018-01-22T12:30:30.000Z,18.4
2018-01-22T12:40:30.000Z,18.4
2018-01-22T12:50:30.000Z,18.4
2018-01-22T13:00:30.000Z,18.5
2018-01-22T13:10:30.000Z,18.5
2018-01-22T13:20:30.000Z,18.5
2018-01-22T13:30:30.000Z,18.6
2018-01-22T13:40:30.000Z,18.5
2018-01-22T13:50:30.000Z,18.6
2018-01-22T14:00:30.000Z,18.6
2018-01-22T14:10:30.000Z,18.7
2018-01-22T14:20:31.000Z,18.8
2018-01-22T14:30:31.000Z,18.7
2018-01-22T14:40:31.000Z,18.8
2018-01-22T14:50:31.000Z,18.8
2018-01-22T15:00:34.000Z,18.7
2018-01-22T15:10:31.000Z,18.8
2018-01-22T15:20:31.000Z,18.8
2018-01-22T15:30:31.000Z,18.8
2018-01-22T15:40:32.000Z,18.8
2018-01-22T15:50:31.000Z,18.9
2018-01-22T16:00:31.000Z,18.9
2018-01-22T16:10:31.000Z,18.9
2018-01-22T16:20:31.000Z,18.9
2018-01-22T16:30:32.000Z,18.8
2018-01-22T16:40:31.000Z,18.9
2018-01-22T16:50:31.000Z,18.9
2018-01-22T17:00:31.000Z,19
2018-01-22T17:10:31.000Z,18.9
2018-01-22T17:20:31.000Z,18.9
2018-01-22T17:30:31.000Z,19
2018-01-22T17:40:31.000Z,19
2018-01-22T17:50:31.000Z,19
2018-01-22T18:00:31.000Z,19
2018-01-22T18:10:32.000Z,19.1
2018-01-22T18:20:31.000Z,19.1
2018-01-22T18:30:31.000Z,19.1
2018-01-22T18:40:31.000Z,19.3
2018-01-22T18:50:31.000Z,19.1
2018-01-22T19:00:31.000Z,19
2018-01-22T19:10:31.000Z,19.1
2018-01-22T19:20:31.000Z,19.1
2018-01-22T19:30:31.000Z,19.2
2018-01-22T19:40:31.000Z,19.1
2018-01-22T19:50:31.000Z,19.2
2018-01-22T20:00:31.000Z,19.2
2018-01-22T20:10:31.000Z,19.3
2018-01-22T20:20:31.000Z,19.4
2018-01-22T20:30:31.000Z,19.3
2018-01-22T20:40:31.000Z,19.3
2018-01-22T20:50:31.000Z,19.1
2018-01-22T21:00:31.000Z,19.1
2018-01-22T21:10:31.000Z,19.3
2018-01-22T21:20:31.000Z,19.3
2018-01-22T21:30:31.000Z,19.3
2018-01-22T21:40:32.000Z,19.2
2018-01-22T21:50:32.000Z,19.3
2018-01-22T22:00:32.000Z,19.3
2018-01-22T22:10:32.000Z,19.3
2018-01-22T22:20:32.000Z,19.3
2018-01-22T22:30:32.000Z,19.3
2018-01-22T22:40:32.000Z,19.4
2018-01-22T22:50:32.000Z,19.3
2018-01-22T23:00:32.000Z,19.4
2018-01-22T23:10:32.000Z,19.3
2018-01-22T23:20:32.000Z,19.3
2018-01-22T23:30:32.000Z,18.2
2018-01-22T23:40:33.000Z,17.6
2018-01-22T23:50:32.000Z,17.2
