createdAt,value
2019-05-11T00:01:40.278Z,4.53
2019-05-11T00:04:11.339Z,5.53
2019-05-11T00:06:40.220Z,4.97
2019-05-11T00:09:08.625Z,5.67
2019-05-11T00:11:37.022Z,5.10
2019-05-11T00:14:05.665Z,5.57
2019-05-11T00:16:35.611Z,4.80
2019-05-11T00:19:08.147Z,5.93
2019-05-11T00:21:38.225Z,5.80
2019-05-11T00:24:06.696Z,5.50
2019-05-11T00:26:36.725Z,5.77
2019-05-11T00:29:05.110Z,5.87
2019-05-11T00:31:35.155Z,6.27
2019-05-11T00:34:03.545Z,5.90
2019-05-11T00:36:32.190Z,6.43
2019-05-11T00:39:06.485Z,6.33
2019-05-11T00:41:40.312Z,7.17
2019-05-11T00:44:08.718Z,6.33
2019-05-11T00:46:37.417Z,9.13
2019-05-11T00:51:46.003Z,9.23
2019-05-11T00:54:17.369Z,8.90
2019-05-11T00:56:45.774Z,9.37
2019-05-11T00:59:21.622Z,7.93
2019-05-11T01:01:47.247Z,8.67
2019-05-11T01:04:15.642Z,7.03
2019-05-11T01:06:47.130Z,7.20
2019-05-11T01:09:15.618Z,8.53
2019-05-11T01:11:44.046Z,9.20
2019-05-11T01:14:12.436Z,10.07
2019-05-11T01:16:43.569Z,9.63
2019-05-11T01:19:15.099Z,8.60
2019-05-11T01:21:46.283Z,7.57
2019-05-11T01:24:17.388Z,10.57
2019-05-11T01:26:46.042Z,7.90
2019-05-11T01:29:19.870Z,8.47
2019-05-11T01:31:48.654Z,7.53
2019-05-11T01:34:19.961Z,9.33
2019-05-11T01:36:51.305Z,10.90
2019-05-11T01:39:19.837Z,10.27
2019-05-11T01:41:49.949Z,12.67
2019-05-11T01:44:21.338Z,9.03
2019-05-11T01:46:49.829Z,9.00
2019-05-11T01:49:18.607Z,13.43
2019-05-11T01:51:50.098Z,13.53
2019-05-11T01:54:19.792Z,9.80
2019-05-11T01:56:54.573Z,11.13
2019-05-11T01:59:22.999Z,17.37
2019-05-11T02:01:51.405Z,11.40
2019-05-11T02:04:19.861Z,13.57
2019-05-11T02:06:54.405Z,12.73
2019-05-11T02:09:25.751Z,17.63
2019-05-11T02:12:00.218Z,13.07
2019-05-11T02:14:31.974Z,16.80
2019-05-11T02:17:00.643Z,20.23
2019-05-11T02:19:32.023Z,19.33
2019-05-11T02:22:02.439Z,19.90
2019-05-11T02:24:30.601Z,19.90
2019-05-11T02:27:03.381Z,16.07
2019-05-11T02:29:31.773Z,22.43
2019-05-11T02:32:03.436Z,21.53
2019-05-11T02:34:31.827Z,20.10
2019-05-11T02:37:03.120Z,20.33
2019-05-11T02:39:31.588Z,22.67
2019-05-11T02:42:00.058Z,19.73
2019-05-11T02:44:28.509Z,21.07
2019-05-11T02:46:56.923Z,24.03
2019-05-11T02:49:28.211Z,21.57
2019-05-11T02:51:59.009Z,24.13
2019-05-11T02:54:30.104Z,20.87
2019-05-11T02:56:58.502Z,23.97
2019-05-11T02:59:31.330Z,21.60
2019-05-11T03:02:00.439Z,26.57
2019-05-11T03:04:28.834Z,23.93
2019-05-11T03:06:57.242Z,22.70
2019-05-11T03:09:27.267Z,24.47
2019-05-11T03:11:56.567Z,27.57
2019-05-11T03:14:26.128Z,23.57
2019-05-11T03:17:11.108Z,23.93
2019-05-11T03:19:42.176Z,23.10
2019-05-11T03:22:12.642Z,22.00
2019-05-11T03:24:41.035Z,29.37
2019-05-11T03:27:09.430Z,27.37
2019-05-11T03:29:37.834Z,29.70
2019-05-11T03:32:06.227Z,28.83
2019-05-11T03:34:36.276Z,35.67
2019-05-11T03:37:06.388Z,31.17
2019-05-11T03:39:35.037Z,32.00
2019-05-11T03:42:14.030Z,32.23
2019-05-11T03:44:36.744Z,32.17
2019-05-11T03:47:05.160Z,31.93
2019-05-11T03:49:33.541Z,30.20
2019-05-11T03:52:02.121Z,28.23
2019-05-11T03:54:33.461Z,30.07
2019-05-11T03:57:01.871Z,28.40
2019-05-11T03:59:30.242Z,29.97
2019-05-11T04:01:58.665Z,29.70
2019-05-11T04:04:27.371Z,27.63
2019-05-11T04:06:55.769Z,27.37
2019-05-11T04:09:24.161Z,24.43
2019-05-11T04:11:52.562Z,23.97
2019-05-11T04:14:22.184Z,22.10
2019-05-11T04:16:50.574Z,24.10
2019-05-11T04:19:21.980Z,21.43
2019-05-11T04:21:50.402Z,21.63
2019-05-11T04:24:18.792Z,19.00
2019-05-11T04:26:47.230Z,17.03
2019-05-11T04:29:15.709Z,17.17
2019-05-11T04:31:44.179Z,20.30
2019-05-11T04:34:12.898Z,20.83
2019-05-11T04:36:41.524Z,16.87
2019-05-11T04:39:09.922Z,20.50
2019-05-11T04:41:41.208Z,20.17
2019-05-11T04:44:09.662Z,18.80
2019-05-11T04:46:38.057Z,18.97
2019-05-11T04:49:09.282Z,16.53
2019-05-11T04:51:39.230Z,16.23
2019-05-11T04:54:07.633Z,15.33
2019-05-11T04:56:41.935Z,14.30
2019-05-11T04:59:12.032Z,15.33
2019-05-11T05:01:40.426Z,15.93
2019-05-11T05:04:13.666Z,14.50
2019-05-11T05:06:39.087Z,15.63
2019-05-11T05:09:08.694Z,14.30
2019-05-11T05:11:38.493Z,16.73
2019-05-11T05:14:10.319Z,16.73
2019-05-11T05:16:39.079Z,13.17
2019-05-11T05:19:10.208Z,13.73
2019-05-11T05:21:38.907Z,14.57
2019-05-11T05:24:07.323Z,16.57
2019-05-11T05:26:35.710Z,14.27
2019-05-11T05:29:05.741Z,13.13
2019-05-11T05:31:34.440Z,12.53
2019-05-11T05:34:02.846Z,12.17
2019-05-11T05:36:31.252Z,12.27
2019-05-11T05:39:04.078Z,11.83
2019-05-11T05:41:32.468Z,11.43
2019-05-11T05:44:00.965Z,12.50
2019-05-11T05:46:29.938Z,11.13
2019-05-11T05:48:58.338Z,10.17
2019-05-11T05:51:26.763Z,9.87
2019-05-11T05:53:55.183Z,8.50
2019-05-11T05:56:27.917Z,8.23
2019-05-11T05:58:56.384Z,8.13
2019-05-11T06:01:25.088Z,8.97
2019-05-11T06:03:53.500Z,8.63
2019-05-11T06:06:27.559Z,9.00
2019-05-11T06:08:56.210Z,9.50
2019-05-11T06:11:24.613Z,10.43
2019-05-11T06:13:52.993Z,9.40
2019-05-11T06:16:24.469Z,9.63
2019-05-11T06:18:52.857Z,9.90
2019-05-11T06:21:25.573Z,9.90
2019-05-11T06:23:51.602Z,9.47
2019-05-11T06:26:19.997Z,9.57
2019-05-11T06:28:48.801Z,9.80
2019-05-11T06:31:17.205Z,9.97
2019-05-11T06:33:47.215Z,10.07
2019-05-11T06:36:15.624Z,9.63
2019-05-11T06:38:44.009Z,9.60
2019-05-11T06:41:12.398Z,10.10
2019-05-11T06:43:41.040Z,10.50
2019-05-11T06:46:09.674Z,9.70
2019-05-11T06:48:38.079Z,8.70
2019-05-11T06:51:06.461Z,8.70
2019-05-11T06:53:37.178Z,8.10
2019-05-11T06:56:08.558Z,8.27
2019-05-11T06:58:40.101Z,9.27
2019-05-11T07:01:08.482Z,9.73
2019-05-11T07:03:41.062Z,9.03
2019-05-11T07:06:09.483Z,9.30
2019-05-11T07:08:37.968Z,9.00
2019-05-11T07:11:06.661Z,10.33
2019-05-11T07:13:35.067Z,8.73
2019-05-11T07:16:03.526Z,9.73
2019-05-11T07:18:32.171Z,9.33
2019-05-11T07:21:00.680Z,8.63
2019-05-11T07:23:32.005Z,8.83
2019-05-11T07:26:00.489Z,9.60
2019-05-11T07:28:28.902Z,9.73
2019-05-11T07:31:00.219Z,12.13
2019-05-11T07:33:28.767Z,11.30
2019-05-11T07:35:58.427Z,11.83
2019-05-11T07:38:27.937Z,12.33
2019-05-11T07:40:58.401Z,12.97
2019-05-11T07:43:29.946Z,13.37
2019-05-11T07:46:03.961Z,12.00
2019-05-11T07:48:35.449Z,11.70
2019-05-11T07:51:08.880Z,10.77
2019-05-11T07:53:38.457Z,10.70
2019-05-11T07:56:08.292Z,11.63
2019-05-11T07:58:38.728Z,9.47
2019-05-11T08:01:08.775Z,9.40
2019-05-11T08:03:41.638Z,9.43
2019-05-11T08:06:11.204Z,8.70
2019-05-11T08:08:40.193Z,9.73
2019-05-11T08:11:12.292Z,8.40
2019-05-11T08:13:41.464Z,7.97
2019-05-11T08:16:11.463Z,7.50
2019-05-11T08:18:40.919Z,6.90
2019-05-11T08:21:10.042Z,6.63
2019-05-11T08:23:39.334Z,6.30
2019-05-11T08:26:08.520Z,6.33
2019-05-11T08:28:39.363Z,6.67
2019-05-11T08:31:10.450Z,6.67
2019-05-11T08:33:39.834Z,5.37
2019-05-11T08:36:08.473Z,6.63
2019-05-11T08:38:38.469Z,6.60
2019-05-11T08:41:08.143Z,5.37
2019-05-11T08:43:38.830Z,5.63
2019-05-11T08:46:07.974Z,5.20
2019-05-11T08:48:38.811Z,5.20
2019-05-11T08:51:08.537Z,5.30
2019-05-11T08:53:38.767Z,5.20
2019-05-11T08:56:11.153Z,5.57
2019-05-11T08:58:38.059Z,6.13
2019-05-11T09:01:08.827Z,6.67
2019-05-11T09:03:38.753Z,5.40
2019-05-11T09:06:08.469Z,6.30
2019-05-11T09:08:40.448Z,5.70
2019-05-11T09:11:08.901Z,5.43
2019-05-11T09:13:39.366Z,5.67
2019-05-11T09:16:10.535Z,6.20
2019-05-11T09:18:39.055Z,5.07
2019-05-11T09:21:08.359Z,5.77
2019-05-11T09:23:40.570Z,4.90
2019-05-11T09:26:11.317Z,4.50
2019-05-11T09:28:39.714Z,4.47
2019-05-11T09:31:08.635Z,4.40
2019-05-11T09:33:38.587Z,3.80
2019-05-11T09:36:08.570Z,4.10
2019-05-11T09:38:38.395Z,4.00
2019-05-11T09:41:08.962Z,3.33
2019-05-11T09:43:37.657Z,4.23
2019-05-11T09:46:08.567Z,3.20
2019-05-11T09:48:38.568Z,3.47
2019-05-11T09:51:08.858Z,3.10
2019-05-11T09:53:38.934Z,3.47
2019-05-11T09:56:08.216Z,3.33
2019-05-11T09:58:38.651Z,2.93
2019-05-11T10:01:18.043Z,3.10
2019-05-11T10:03:48.209Z,2.73
2019-05-11T10:06:18.720Z,2.43
2019-05-11T10:08:48.767Z,2.40
2019-05-11T10:11:18.726Z,2.60
2019-05-11T10:13:47.734Z,3.23
2019-05-11T10:16:17.828Z,3.03
2019-05-11T10:18:49.189Z,2.70
2019-05-11T10:21:18.864Z,2.73
2019-05-11T10:23:49.023Z,2.97
2019-05-11T10:26:18.718Z,2.67
2019-05-11T10:28:48.338Z,2.73
2019-05-11T10:31:19.920Z,3.10
2019-05-11T10:33:49.095Z,2.33
2019-05-11T10:36:18.834Z,2.60
2019-05-11T10:38:49.589Z,3.57
2019-05-11T10:41:23.043Z,2.60
2019-05-11T10:43:51.717Z,2.20
2019-05-11T10:46:23.300Z,1.90
2019-05-11T10:48:50.310Z,1.70
2019-05-11T10:51:18.676Z,1.77
2019-05-11T10:53:51.705Z,0.90
2019-05-11T10:56:19.747Z,0.93
2019-05-11T10:58:48.534Z,2.87
2019-05-11T11:01:19.655Z,0.93
2019-05-11T11:03:48.486Z,0.90
2019-05-11T11:06:19.733Z,0.50
2019-05-11T11:08:51.206Z,0.63
2019-05-11T11:11:21.458Z,0.70
2019-05-11T11:13:49.832Z,0.60
2019-05-11T11:16:34.989Z,0.42
2019-05-11T11:18:48.808Z,0.40
2019-05-11T11:21:22.852Z,0.75
2019-05-11T11:23:49.171Z,0.50
2019-05-11T11:26:31.500Z,0.50
2019-05-11T11:28:48.048Z,0.57
2019-05-11T11:31:18.512Z,0.50
2019-05-11T11:33:48.900Z,0.60
2019-05-11T11:36:21.053Z,0.97
2019-05-11T11:38:49.487Z,0.53
2019-05-11T11:41:18.629Z,0.83
2019-05-11T11:43:48.278Z,0.80
2019-05-11T11:46:18.746Z,0.80
2019-05-11T11:48:49.997Z,0.90
2019-05-11T11:51:18.924Z,1.00
2019-05-11T11:53:50.214Z,1.03
2019-05-11T11:56:20.209Z,1.00
2019-05-11T11:58:49.017Z,1.67
2019-05-11T12:01:19.001Z,0.97
2019-05-11T12:03:50.459Z,0.90
2019-05-11T12:06:21.647Z,1.47
2019-05-11T12:08:50.294Z,0.80
2019-05-11T12:11:21.329Z,3.43
2019-05-11T12:13:49.723Z,2.13
2019-05-11T12:16:21.064Z,0.80
2019-05-11T12:18:49.487Z,1.23
2019-05-11T12:21:18.698Z,1.10
2019-05-11T12:23:48.578Z,0.97
2019-05-11T12:26:28.199Z,0.93
2019-05-11T12:28:59.697Z,1.13
2019-05-11T12:31:32.679Z,1.73
2019-05-11T12:34:03.662Z,2.27
2019-05-11T12:36:34.763Z,1.17
2019-05-11T12:39:08.400Z,2.70
2019-05-11T12:41:35.001Z,0.90
2019-05-11T12:44:03.625Z,1.63
2019-05-11T12:46:32.157Z,1.07
2019-05-11T12:49:00.661Z,2.00
2019-05-11T12:51:29.075Z,2.03
2019-05-11T12:54:00.333Z,0.70
2019-05-11T12:56:28.720Z,0.80
2019-05-11T12:58:59.842Z,1.70
2019-05-11T13:01:29.101Z,1.17
2019-05-11T13:04:01.088Z,1.23
2019-05-11T13:06:31.117Z,0.93
2019-05-11T13:08:59.561Z,1.10
2019-05-11T13:11:28.570Z,1.17
2019-05-11T13:14:00.599Z,1.00
2019-05-11T13:16:28.985Z,1.03
2019-05-11T13:19:00.512Z,0.77
2019-05-11T13:21:30.660Z,1.00
2019-05-11T13:23:59.047Z,1.00
2019-05-11T13:26:34.669Z,0.83
2019-05-11T13:29:07.775Z,0.87
2019-05-11T13:31:39.008Z,1.70
2019-05-11T13:34:11.979Z,0.93
2019-05-11T13:36:42.040Z,1.00
2019-05-11T13:39:13.235Z,1.10
2019-05-11T13:41:43.245Z,1.27
2019-05-11T13:44:18.664Z,1.10
2019-05-11T13:46:48.261Z,0.90
2019-05-11T13:49:20.320Z,1.13
2019-05-11T13:51:48.728Z,1.57
2019-05-11T13:54:23.209Z,0.83
2019-05-11T13:56:54.290Z,1.13
2019-05-11T13:59:28.035Z,1.00
2019-05-11T14:01:58.399Z,1.27
2019-05-11T14:04:28.124Z,1.20
2019-05-11T14:06:58.557Z,0.83
2019-05-11T14:09:28.847Z,1.03
2019-05-11T14:12:00.056Z,1.10
2019-05-11T14:14:30.412Z,1.23
2019-05-11T14:16:59.065Z,1.00
2019-05-11T14:19:38.507Z,1.03
2019-05-11T14:22:08.084Z,1.10
2019-05-11T14:24:42.181Z,1.07
2019-05-11T14:27:10.816Z,1.30
2019-05-11T14:29:39.926Z,0.80
2019-05-11T14:32:08.651Z,1.37
2019-05-11T14:34:42.501Z,1.10
2019-05-11T14:37:12.190Z,1.17
2019-05-11T14:39:42.245Z,0.80
2019-05-11T14:42:12.615Z,1.20
2019-05-11T14:44:42.887Z,1.30
2019-05-11T14:47:22.475Z,0.90
2019-05-11T14:49:57.681Z,1.30
2019-05-11T14:52:27.935Z,0.83
2019-05-11T14:54:58.563Z,0.87
2019-05-11T14:57:30.128Z,0.80
2019-05-11T14:59:58.768Z,0.63
2019-05-11T15:02:49.290Z,1.13
2019-05-11T15:05:19.212Z,1.20
2019-05-11T15:07:52.056Z,2.83
2019-05-11T15:10:19.522Z,1.37
2019-05-11T15:12:49.873Z,1.37
2019-05-11T15:15:24.948Z,1.20
2019-05-11T15:17:57.940Z,5.80
2019-05-11T15:20:28.413Z,1.50
2019-05-11T15:22:59.363Z,100.87
2019-05-11T15:25:34.190Z,1.90
2019-05-11T15:28:14.372Z,1.60
2019-05-11T15:30:44.327Z,2.33
2019-05-11T15:33:12.674Z,1.70
2019-05-11T15:35:47.713Z,1.70
2019-05-11T15:38:17.707Z,1.70
2019-05-11T15:40:48.897Z,1.93
2019-05-11T15:43:18.086Z,1.70
2019-05-11T15:45:48.828Z,2.30
2019-05-11T15:48:18.655Z,2.07
2019-05-11T15:50:51.591Z,2.53
2019-05-11T15:53:23.347Z,2.30
2019-05-11T15:55:51.802Z,2.40
2019-05-11T15:58:23.078Z,2.43
2019-05-11T16:00:54.372Z,2.67
2019-05-11T16:03:22.806Z,3.43
2019-05-11T16:05:51.197Z,3.30
2019-05-11T16:08:19.586Z,3.33
2019-05-11T16:10:54.013Z,3.83
2019-05-11T16:13:24.070Z,3.83
2019-05-11T16:15:52.524Z,4.70
2019-05-11T16:18:21.188Z,3.10
2019-05-11T16:20:52.509Z,3.07
2019-05-11T16:23:20.892Z,3.03
2019-05-11T16:25:53.877Z,3.17
2019-05-11T16:28:22.247Z,3.70
2019-05-11T16:30:50.647Z,3.70
2019-05-11T16:33:22.330Z,4.27
2019-05-11T16:35:53.697Z,3.80
2019-05-11T16:38:22.095Z,4.40
2019-05-11T16:40:50.738Z,3.40
2019-05-11T16:43:22.273Z,3.63
2019-05-11T16:45:53.357Z,4.67
2019-05-11T16:48:21.743Z,3.70
2019-05-11T16:50:50.123Z,5.13
2019-05-11T16:53:20.165Z,4.40
2019-05-11T16:55:51.496Z,3.63
2019-05-11T16:58:20.226Z,4.33
2019-05-11T17:00:50.237Z,3.80
2019-05-11T17:03:18.697Z,4.20
2019-05-11T17:05:48.765Z,3.77
2019-05-11T17:08:24.314Z,4.20
2019-05-11T17:10:59.014Z,3.83
2019-05-11T17:13:27.479Z,4.77
2019-05-11T17:15:58.066Z,3.60
2019-05-11T17:18:28.381Z,4.60
2019-05-11T17:21:00.099Z,4.07
2019-05-11T17:23:30.799Z,4.67
2019-05-11T17:26:01.729Z,5.80
2019-05-11T17:28:33.327Z,4.20
2019-05-11T17:31:03.083Z,5.40
2019-05-11T17:33:32.591Z,4.43
2019-05-11T17:36:01.193Z,4.40
2019-05-11T17:38:29.936Z,4.63
2019-05-11T17:40:58.406Z,4.87
2019-05-11T17:43:29.380Z,6.17
2019-05-11T17:45:58.568Z,4.60
2019-05-11T17:48:28.254Z,5.17
2019-05-11T17:50:58.581Z,5.40
2019-05-11T17:53:28.725Z,5.60
2019-05-11T17:55:59.034Z,4.80
2019-05-11T17:58:27.490Z,5.20
2019-05-11T18:00:58.810Z,4.97
2019-05-11T18:03:27.891Z,5.90
2019-05-11T18:05:58.879Z,5.73
2019-05-11T18:08:30.551Z,5.20
2019-05-11T18:10:58.620Z,5.37
2019-05-11T18:13:29.110Z,5.33
2019-05-11T18:15:57.893Z,6.40
2019-05-11T18:18:29.065Z,5.87
2019-05-11T18:20:57.903Z,4.03
2019-05-11T18:23:28.260Z,4.63
2019-05-11T18:25:57.460Z,3.70
2019-05-11T18:28:25.922Z,3.90
2019-05-11T18:30:54.304Z,7.77
2019-05-11T18:33:27.683Z,3.10
2019-05-11T18:35:58.298Z,3.07
2019-05-11T18:38:27.684Z,3.10
2019-05-11T18:40:57.982Z,2.77
2019-05-11T18:43:28.089Z,3.03
2019-05-11T18:45:58.129Z,4.33
2019-05-11T18:48:28.970Z,2.87
2019-05-11T18:50:59.057Z,3.80
2019-05-11T18:53:28.864Z,2.63
2019-05-11T18:56:00.461Z,2.93
2019-05-11T18:58:34.666Z,5.77
2019-05-11T19:01:04.622Z,2.97
2019-05-11T19:03:33.858Z,3.10
2019-05-11T19:06:02.324Z,4.87
2019-05-11T19:08:30.745Z,3.00
2019-05-11T19:11:00.486Z,3.50
2019-05-11T19:13:28.847Z,3.20
2019-05-11T19:16:00.434Z,4.23
2019-05-11T19:18:31.530Z,4.70
2019-05-11T19:21:02.613Z,9.57
2019-05-11T19:23:31.023Z,18.97
2019-05-11T19:25:59.415Z,4.30
2019-05-11T19:28:28.769Z,7.77
2019-05-11T19:30:59.930Z,5.83
2019-05-11T19:33:29.575Z,3.87
2019-05-11T19:35:58.643Z,5.37
2019-05-11T19:38:28.145Z,5.10
2019-05-11T19:40:58.840Z,4.33
2019-05-11T19:43:28.955Z,7.43
2019-05-11T19:45:58.128Z,4.93
2019-05-11T19:48:30.055Z,7.07
2019-05-11T19:51:04.570Z,6.87
2019-05-11T19:53:28.605Z,6.43
2019-05-11T19:55:58.398Z,7.83
2019-05-11T19:58:29.062Z,10.13
2019-05-11T20:01:02.943Z,9.10
2019-05-11T20:03:31.317Z,8.27
2019-05-11T20:06:00.813Z,7.50
2019-05-11T20:08:32.404Z,10.43
2019-05-11T20:11:01.030Z,8.23
2019-05-11T20:13:29.408Z,7.93
2019-05-11T20:16:00.497Z,7.57
2019-05-11T20:18:29.059Z,7.40
2019-05-11T20:20:58.041Z,6.40
2019-05-11T20:23:26.433Z,11.90
2019-05-11T20:25:58.076Z,10.30
2019-05-11T20:28:28.302Z,9.30
2019-05-11T20:31:01.973Z,8.67
2019-05-11T20:33:30.366Z,9.00
2019-05-11T20:36:03.522Z,8.13
2019-05-11T20:38:35.647Z,10.30
2019-05-11T20:41:08.148Z,9.03
2019-05-11T20:43:39.101Z,10.57
2019-05-11T20:46:08.200Z,8.53
2019-05-11T20:48:38.229Z,10.60
2019-05-11T20:51:08.127Z,11.00
2019-05-11T20:53:39.478Z,13.73
2019-05-11T20:56:21.729Z,8.87
2019-05-11T20:58:59.324Z,8.90
2019-05-11T21:01:28.910Z,9.03
2019-05-11T21:04:00.997Z,10.67
2019-05-11T21:06:29.840Z,11.73
2019-05-11T21:08:58.714Z,14.53
2019-05-11T21:11:27.186Z,15.70
2019-05-11T21:13:55.575Z,11.57
2019-05-11T21:16:24.000Z,13.20
2019-05-11T21:18:53.199Z,16.20
2019-05-11T21:21:21.594Z,12.83
2019-05-11T21:23:49.993Z,10.80
2019-05-11T21:26:18.859Z,8.47
2019-05-11T21:28:48.695Z,10.20
2019-05-11T21:31:18.588Z,10.17
2019-05-11T21:33:47.632Z,10.47
2019-05-11T21:36:17.964Z,10.77
2019-05-11T21:38:48.795Z,13.60
2019-05-11T21:41:22.977Z,12.67
2019-05-11T21:43:54.580Z,13.57
2019-05-11T21:46:22.961Z,16.80
2019-05-11T21:48:51.362Z,16.20
2019-05-11T21:51:19.768Z,17.17
2019-05-11T21:53:48.675Z,17.33
2019-05-11T21:56:20.693Z,18.43
2019-05-11T21:58:53.529Z,18.27
2019-05-11T22:01:23.567Z,22.63
2019-05-11T22:03:55.386Z,19.97
2019-05-11T22:06:30.170Z,18.47
2019-05-11T22:09:01.805Z,22.33
2019-05-11T22:11:30.486Z,21.17
2019-05-11T22:14:00.894Z,24.67
2019-05-11T22:16:34.145Z,21.93
2019-05-11T22:19:05.357Z,21.80
2019-05-11T22:21:36.064Z,20.77
2019-05-11T22:24:04.464Z,23.90
2019-05-11T22:26:37.834Z,18.00
2019-05-11T22:29:07.457Z,20.30
2019-05-11T22:31:38.107Z,25.53
2019-05-11T22:34:06.093Z,30.27
2019-05-11T22:36:38.089Z,22.57
2019-05-11T22:39:10.218Z,22.07
2019-05-11T22:41:40.118Z,19.67
2019-05-11T22:44:11.006Z,20.37
2019-05-11T22:46:40.033Z,23.30
2019-05-11T22:49:08.584Z,27.10
2019-05-11T22:51:39.998Z,25.23
2019-05-11T22:54:11.142Z,27.60
2019-05-11T22:56:40.449Z,29.70
2019-05-11T22:59:09.839Z,32.93
2019-05-11T23:01:38.238Z,32.30
2019-05-11T23:04:06.691Z,34.73
2019-05-11T23:06:40.236Z,35.80
2019-05-11T23:09:08.007Z,24.90
2019-05-11T23:11:38.365Z,26.33
2019-05-11T23:14:09.744Z,29.93
2019-05-11T23:16:38.594Z,18.40
2019-05-11T23:19:09.504Z,27.40
2019-05-11T23:21:38.897Z,23.43
2019-05-11T23:24:15.052Z,31.93
2019-05-11T23:26:49.343Z,29.63
2019-05-11T23:29:17.743Z,32.30
2019-05-11T23:31:51.822Z,30.90
2019-05-11T23:34:24.794Z,27.30
2019-05-11T23:36:53.184Z,27.87
2019-05-11T23:39:22.413Z,26.33
2019-05-11T23:41:50.799Z,26.37
2019-05-11T23:44:19.181Z,26.17
2019-05-11T23:46:53.490Z,29.33
2019-05-11T23:49:23.782Z,35.63
2019-05-11T23:51:52.152Z,36.27
2019-05-11T23:54:23.765Z,44.90
2019-05-11T23:57:03.928Z,38.97
2019-05-11T23:59:33.701Z,46.17
