createdAt,value
2023-05-02T00:02:04.742Z,12.87
2023-05-02T00:04:51.662Z,12.92
2023-05-02T00:07:37.837Z,12.87
2023-05-02T00:10:23.846Z,12.94
2023-05-02T00:13:09.715Z,12.92
2023-05-02T00:15:56.122Z,12.89
2023-05-02T00:18:41.994Z,12.81
2023-05-02T00:21:29.422Z,12.56
2023-05-02T00:24:17.532Z,12.59
2023-05-02T00:27:07.032Z,12.62
2023-05-02T00:29:54.081Z,12.46
2023-05-02T00:32:40.873Z,12.48
2023-05-02T00:35:26.569Z,12.46
2023-05-02T00:38:14.693Z,12.46
2023-05-02T00:41:00.855Z,12.27
2023-05-02T00:43:47.445Z,12.17
2023-05-02T00:46:33.212Z,12.08
2023-05-02T00:49:20.190Z,12.05
2023-05-02T00:52:07.833Z,11.91
2023-05-02T00:54:54.558Z,11.83
2023-05-02T00:57:40.992Z,11.82
2023-05-02T01:00:33.031Z,11.96
2023-05-02T01:03:38.588Z,11.99
2023-05-02T01:06:37.888Z,11.91
2023-05-02T01:09:54.206Z,12.17
2023-05-02T01:12:50.287Z,12.01
2023-05-02T01:15:39.277Z,11.66
2023-05-02T01:18:31.941Z,11.65
2023-05-02T01:21:18.006Z,11.61
2023-05-02T01:24:12.786Z,11.66
2023-05-02T01:27:14.725Z,11.62
2023-05-02T01:30:02.657Z,11.64
2023-05-02T01:32:50.227Z,11.72
2023-05-02T01:35:38.064Z,11.52
2023-05-02T01:38:25.381Z,11.82
2023-05-02T01:41:12.734Z,11.80
2023-05-02T01:43:59.769Z,11.85
2023-05-02T01:46:46.692Z,12.09
2023-05-02T01:49:34.004Z,12.19
2023-05-02T01:52:22.000Z,12.18
2023-05-02T01:55:10.014Z,12.14
2023-05-02T01:57:57.780Z,12.18
2023-05-02T02:00:45.625Z,12.00
2023-05-02T02:03:32.252Z,11.69
2023-05-02T02:06:22.037Z,11.50
2023-05-02T02:09:08.896Z,11.67
2023-05-02T02:12:04.419Z,11.71
2023-05-02T02:15:24.799Z,11.96
2023-05-02T02:18:14.822Z,12.01
2023-05-02T02:21:03.009Z,12.12
2023-05-02T02:23:49.993Z,11.95
2023-05-02T02:26:36.843Z,12.12
2023-05-02T02:29:23.094Z,11.95
2023-05-02T02:32:09.306Z,11.96
2023-05-02T02:34:55.601Z,12.00
2023-05-02T02:37:46.468Z,11.87
2023-05-02T02:40:40.962Z,11.86
2023-05-02T02:43:44.470Z,11.71
2023-05-02T02:46:39.896Z,12.17
2023-05-02T02:49:48.549Z,12.29
2023-05-02T02:52:44.308Z,12.17
2023-05-02T02:56:03.183Z,12.41
2023-05-02T02:59:05.903Z,12.30
2023-05-02T03:02:13.367Z,12.50
2023-05-02T03:05:03.367Z,12.46
2023-05-02T03:07:49.716Z,12.51
2023-05-02T03:10:36.016Z,12.47
2023-05-02T03:13:22.768Z,12.54
2023-05-02T03:16:11.543Z,12.74
2023-05-02T03:18:57.833Z,12.71
2023-05-02T03:21:43.741Z,12.77
2023-05-02T03:24:37.559Z,12.79
2023-05-02T03:27:24.147Z,12.79
2023-05-02T03:30:12.380Z,12.95
2023-05-02T03:32:58.516Z,12.91
2023-05-02T03:35:44.924Z,12.87
2023-05-02T03:38:31.631Z,12.88
2023-05-02T03:41:22.980Z,12.96
2023-05-02T03:44:15.047Z,12.81
2023-05-02T03:47:04.334Z,12.77
2023-05-02T03:49:59.440Z,13.00
2023-05-02T03:52:46.958Z,12.90
2023-05-02T03:55:34.209Z,12.95
2023-05-02T03:58:21.350Z,12.95
2023-05-02T04:01:17.231Z,13.00
2023-05-02T04:04:08.740Z,12.89
2023-05-02T04:06:59.995Z,13.02
2023-05-02T04:09:46.735Z,12.85
2023-05-02T04:12:32.893Z,13.06
2023-05-02T04:15:20.134Z,13.11
2023-05-02T04:18:07.810Z,13.12
2023-05-02T04:20:55.075Z,13.13
2023-05-02T04:23:43.738Z,13.06
2023-05-02T04:26:30.051Z,13.10
2023-05-02T04:29:22.922Z,13.04
2023-05-02T04:32:10.668Z,13.05
2023-05-02T04:34:56.937Z,13.08
2023-05-02T04:37:44.326Z,13.09
2023-05-02T04:40:30.711Z,13.12
2023-05-02T04:43:24.579Z,13.18
2023-05-02T04:46:18.050Z,13.14
2023-05-02T04:49:04.166Z,13.20
2023-05-02T04:51:52.180Z,13.22
2023-05-02T04:54:39.402Z,13.22
2023-05-02T04:57:25.704Z,13.29
2023-05-02T05:00:16.284Z,13.25
2023-05-02T05:03:02.894Z,13.20
2023-05-02T05:05:49.581Z,13.18
2023-05-02T05:08:40.241Z,13.34
2023-05-02T05:11:26.931Z,13.33
2023-05-02T05:14:13.070Z,13.12
2023-05-02T05:17:02.578Z,13.02
2023-05-02T05:19:49.318Z,13.17
2023-05-02T05:22:39.951Z,13.04
2023-05-02T05:25:27.801Z,13.19
2023-05-02T05:28:16.036Z,13.04
2023-05-02T05:31:09.584Z,13.13
2023-05-02T05:34:01.539Z,13.18
2023-05-02T05:36:48.200Z,13.21
2023-05-02T05:39:34.900Z,13.20
2023-05-02T05:42:21.508Z,13.23
2023-05-02T05:45:12.490Z,13.05
2023-05-02T05:47:58.645Z,13.12
2023-05-02T05:50:47.630Z,13.21
2023-05-02T05:53:34.356Z,13.21
2023-05-02T05:56:23.443Z,13.25
2023-05-02T05:59:19.526Z,13.25
2023-05-02T06:02:06.972Z,12.96
2023-05-02T06:04:53.907Z,13.28
2023-05-02T06:07:42.535Z,13.34
2023-05-02T06:10:31.522Z,13.25
2023-05-02T06:13:19.295Z,13.22
2023-05-02T06:16:07.042Z,13.41
2023-05-02T06:18:53.854Z,13.38
2023-05-02T06:21:39.877Z,13.41
2023-05-02T06:24:26.329Z,13.37
2023-05-02T06:27:12.219Z,13.19
2023-05-02T06:29:59.109Z,13.38
2023-05-02T06:32:45.093Z,13.30
2023-05-02T06:35:31.958Z,13.39
2023-05-02T06:38:18.687Z,13.36
2023-05-02T06:41:05.571Z,13.49
2023-05-02T06:43:51.752Z,13.49
2023-05-02T06:46:39.106Z,13.43
2023-05-02T06:49:26.557Z,13.56
2023-05-02T06:52:12.553Z,13.47
2023-05-02T06:54:58.873Z,13.57
2023-05-02T06:57:45.533Z,13.43
2023-05-02T07:00:34.989Z,13.69
2023-05-02T07:03:21.552Z,13.78
2023-05-02T07:06:07.515Z,13.79
2023-05-02T07:08:53.689Z,13.70
2023-05-02T07:11:39.473Z,13.84
2023-05-02T07:14:25.708Z,13.85
2023-05-02T07:17:12.170Z,13.89
2023-05-02T07:20:01.277Z,14.04
2023-05-02T07:22:47.513Z,14.11
2023-05-02T07:25:33.708Z,14.29
2023-05-02T07:28:19.934Z,14.46
2023-05-02T07:31:06.678Z,14.76
2023-05-02T07:33:52.702Z,14.95
2023-05-02T07:36:39.697Z,15.24
2023-05-02T07:39:26.179Z,15.34
2023-05-02T07:42:12.642Z,15.57
2023-05-02T07:44:59.434Z,15.73
2023-05-02T07:47:47.010Z,15.89
2023-05-02T07:50:36.959Z,16.00
2023-05-02T07:53:23.078Z,16.11
2023-05-02T07:56:09.083Z,16.22
2023-05-02T07:58:55.356Z,16.72
2023-05-02T08:01:44.922Z,16.76
2023-05-02T08:04:32.348Z,16.83
2023-05-02T08:07:18.470Z,17.04
2023-05-02T08:10:07.840Z,16.93
2023-05-02T08:12:56.244Z,17.11
2023-05-02T08:15:43.005Z,17.04
2023-05-02T08:18:29.230Z,17.18
2023-05-02T08:21:15.542Z,17.34
2023-05-02T08:24:01.534Z,17.33
2023-05-02T08:26:47.655Z,17.27
2023-05-02T08:29:33.587Z,17.26
2023-05-02T08:32:20.838Z,17.36
2023-05-02T08:35:07.682Z,17.51
2023-05-02T08:37:55.910Z,17.75
2023-05-02T08:40:43.079Z,17.82
2023-05-02T08:43:31.896Z,17.68
2023-05-02T08:46:18.081Z,17.73
2023-05-02T08:49:05.626Z,17.78
2023-05-02T08:51:52.005Z,18.00
2023-05-02T08:54:47.850Z,18.08
2023-05-02T08:57:33.512Z,18.12
2023-05-02T09:00:19.967Z,17.67
2023-05-02T09:03:34.676Z,17.99
2023-05-02T09:06:23.123Z,17.73
2023-05-02T09:09:08.842Z,17.67
2023-05-02T09:11:55.348Z,17.46
2023-05-02T09:14:43.923Z,17.93
2023-05-02T09:17:45.516Z,18.16
2023-05-02T09:20:40.516Z,18.05
2023-05-02T09:23:41.527Z,18.43
2023-05-02T09:26:32.604Z,18.42
2023-05-02T09:29:20.960Z,18.53
2023-05-02T09:32:08.116Z,18.52
2023-05-02T09:35:07.983Z,18.60
2023-05-02T09:37:58.081Z,18.60
2023-05-02T09:40:57.923Z,18.53
2023-05-02T09:43:44.415Z,18.59
2023-05-02T09:46:41.134Z,18.65
2023-05-02T09:49:47.042Z,18.73
2023-05-02T09:52:33.885Z,18.91
2023-05-02T09:55:23.313Z,18.76
2023-05-02T09:58:21.775Z,18.58
2023-05-02T10:01:07.751Z,18.48
2023-05-02T10:03:54.627Z,18.40
2023-05-02T10:06:40.970Z,18.56
2023-05-02T10:09:28.528Z,18.63
2023-05-02T10:12:16.628Z,18.58
2023-05-02T10:15:04.543Z,18.66
2023-05-02T10:17:52.556Z,18.74
2023-05-02T10:20:49.706Z,18.68
2023-05-02T10:23:38.666Z,18.66
2023-05-02T10:26:26.295Z,18.65
2023-05-02T10:29:13.050Z,18.81
2023-05-02T10:32:01.795Z,18.93
2023-05-02T10:34:52.092Z,18.89
2023-05-02T10:37:40.611Z,18.87
2023-05-02T10:40:27.869Z,19.04
2023-05-02T10:43:16.829Z,19.23
2023-05-02T10:46:04.389Z,19.13
2023-05-02T10:49:09.835Z,18.84
2023-05-02T10:51:58.109Z,18.89
2023-05-02T10:54:46.420Z,18.86
2023-05-02T10:57:33.263Z,18.77
2023-05-02T11:00:24.379Z,18.72
2023-05-02T11:03:12.640Z,18.78
2023-05-02T11:06:07.220Z,18.67
2023-05-02T11:08:54.259Z,18.68
2023-05-02T11:11:45.878Z,18.72
2023-05-02T11:14:43.771Z,18.59
2023-05-02T11:18:03.692Z,18.74
2023-05-02T11:20:50.742Z,18.87
2023-05-02T11:23:40.720Z,18.79
2023-05-02T11:26:29.179Z,18.77
2023-05-02T11:29:55.113Z,18.87
2023-05-02T11:32:50.973Z,19.01
2023-05-02T11:35:49.202Z,19.04
2023-05-02T11:38:41.441Z,19.10
2023-05-02T11:41:44.133Z,19.18
2023-05-02T11:44:36.091Z,19.23
2023-05-02T11:47:22.729Z,19.20
2023-05-02T11:50:14.907Z,19.07
2023-05-02T11:53:01.828Z,19.10
2023-05-02T11:55:53.381Z,19.03
2023-05-02T11:58:40.981Z,18.86
2023-05-02T12:01:30.410Z,18.86
2023-05-02T12:04:22.068Z,18.83
2023-05-02T12:07:10.156Z,18.70
2023-05-02T12:09:58.184Z,18.61
2023-05-02T12:12:44.536Z,18.68
2023-05-02T12:15:36.387Z,18.70
2023-05-02T12:18:28.444Z,18.62
2023-05-02T12:21:15.536Z,18.68
2023-05-02T12:24:07.204Z,18.74
2023-05-02T12:27:18.058Z,18.48
2023-05-02T12:30:07.013Z,18.65
2023-05-02T12:33:04.119Z,18.68
2023-05-02T12:35:51.287Z,18.67
2023-05-02T12:38:38.005Z,18.68
2023-05-02T12:41:37.197Z,18.54
2023-05-02T12:44:41.553Z,18.49
2023-05-02T12:47:27.579Z,18.52
2023-05-02T12:50:14.195Z,18.64
2023-05-02T12:53:12.549Z,18.67
2023-05-02T12:56:03.921Z,18.62
2023-05-02T12:58:51.159Z,18.62
2023-05-02T13:01:38.226Z,18.62
2023-05-02T13:04:38.986Z,18.64
2023-05-02T13:07:25.651Z,18.53
2023-05-02T13:10:14.707Z,18.61
2023-05-02T13:13:01.782Z,18.53
2023-05-02T13:15:47.636Z,18.43
2023-05-02T13:18:34.252Z,18.41
2023-05-02T13:21:20.482Z,18.40
2023-05-02T13:24:06.904Z,18.24
2023-05-02T13:26:52.747Z,18.26
2023-05-02T13:29:39.254Z,18.21
2023-05-02T13:32:25.892Z,18.17
2023-05-02T13:35:15.960Z,18.14
2023-05-02T13:38:02.500Z,17.72
2023-05-02T13:40:50.053Z,17.90
2023-05-02T13:43:35.958Z,17.82
2023-05-02T13:46:22.571Z,17.80
2023-05-02T13:49:08.512Z,17.91
2023-05-02T13:51:54.966Z,17.84
2023-05-02T13:54:41.056Z,17.87
2023-05-02T13:57:27.433Z,17.79
2023-05-02T14:00:17.096Z,17.83
2023-05-02T14:03:03.696Z,17.72
2023-05-02T14:05:56.102Z,17.30
2023-05-02T14:08:43.537Z,17.43
2023-05-02T14:11:30.026Z,17.31
2023-05-02T14:14:18.079Z,17.24
2023-05-02T14:17:05.758Z,17.11
2023-05-02T14:19:55.091Z,16.96
2023-05-02T14:22:46.374Z,16.56
2023-05-02T14:25:33.029Z,16.76
2023-05-02T14:28:23.089Z,16.73
2023-05-02T14:31:13.002Z,16.69
2023-05-02T14:34:02.724Z,16.59
2023-05-02T14:36:49.094Z,16.52
2023-05-02T14:39:37.992Z,16.58
2023-05-02T14:42:25.196Z,16.60
2023-05-02T14:45:13.625Z,16.31
2023-05-02T14:48:02.008Z,16.61
2023-05-02T14:50:50.846Z,16.61
2023-05-02T14:53:42.425Z,16.59
2023-05-02T14:56:39.791Z,16.42
2023-05-02T14:59:28.965Z,16.42
2023-05-02T15:02:15.322Z,16.54
2023-05-02T15:05:03.269Z,16.50
2023-05-02T15:07:49.705Z,16.52
2023-05-02T15:10:38.154Z,16.45
2023-05-02T15:13:24.533Z,16.45
2023-05-02T15:16:11.591Z,16.28
2023-05-02T15:18:58.438Z,16.25
2023-05-02T15:21:46.753Z,16.28
2023-05-02T15:24:33.440Z,16.31
2023-05-02T15:27:21.003Z,16.29
2023-05-02T15:30:08.752Z,16.26
2023-05-02T15:32:55.685Z,16.24
2023-05-02T15:35:58.748Z,15.80
2023-05-02T15:38:47.381Z,16.14
2023-05-02T15:41:37.858Z,15.94
2023-05-02T15:44:29.041Z,15.69
2023-05-02T15:47:19.662Z,15.81
2023-05-02T15:50:11.007Z,15.87
2023-05-02T15:53:00.630Z,15.73
2023-05-02T15:55:48.716Z,15.75
2023-05-02T15:58:34.670Z,15.55
2023-05-02T16:01:24.682Z,15.50
2023-05-02T16:04:21.159Z,14.83
2023-05-02T16:07:13.953Z,15.14
2023-05-02T16:10:11.136Z,15.40
2023-05-02T16:12:59.365Z,15.00
2023-05-02T16:15:59.670Z,15.27
2023-05-02T16:18:51.637Z,15.42
2023-05-02T16:21:48.942Z,15.42
2023-05-02T16:24:43.283Z,15.44
2023-05-02T16:27:31.058Z,15.44
2023-05-02T16:30:18.068Z,15.35
2023-05-02T16:33:04.675Z,15.25
2023-05-02T16:36:01.797Z,14.98
2023-05-02T16:38:48.141Z,15.05
2023-05-02T16:41:36.168Z,14.91
2023-05-02T16:44:22.483Z,15.02
2023-05-02T16:47:09.385Z,15.04
2023-05-02T16:49:58.618Z,15.02
2023-05-02T16:52:45.897Z,14.94
2023-05-02T16:55:32.320Z,14.82
2023-05-02T16:58:18.761Z,14.80
2023-05-02T17:01:12.656Z,14.87
2023-05-02T17:04:00.444Z,14.97
2023-05-02T17:06:49.078Z,14.89
2023-05-02T17:09:37.453Z,14.74
2023-05-02T17:12:25.795Z,14.80
2023-05-02T17:15:14.167Z,14.91
2023-05-02T17:17:59.923Z,14.54
2023-05-02T17:20:47.269Z,14.78
2023-05-02T17:23:33.360Z,14.70
2023-05-02T17:26:19.861Z,14.78
2023-05-02T17:29:05.943Z,14.80
2023-05-02T17:31:52.786Z,14.77
2023-05-02T17:34:39.052Z,14.77
2023-05-02T17:37:26.268Z,14.72
2023-05-02T17:40:12.529Z,14.69
2023-05-02T17:42:59.515Z,14.71
2023-05-02T17:45:45.842Z,14.57
2023-05-02T17:48:32.072Z,14.43
2023-05-02T17:51:18.455Z,14.68
2023-05-02T17:54:05.624Z,14.52
2023-05-02T17:56:52.491Z,14.31
2023-05-02T17:59:40.011Z,14.21
2023-05-02T18:02:27.721Z,14.17
2023-05-02T18:05:14.297Z,14.35
2023-05-02T18:07:59.795Z,14.33
2023-05-02T18:10:46.863Z,14.20
2023-05-02T18:13:34.452Z,14.20
2023-05-02T18:16:22.594Z,14.06
2023-05-02T18:19:08.598Z,13.92
2023-05-02T18:21:55.170Z,13.73
2023-05-02T18:24:41.804Z,13.73
2023-05-02T18:27:28.875Z,13.22
2023-05-02T18:30:15.001Z,13.23
2023-05-02T18:33:01.834Z,13.21
2023-05-02T18:35:49.288Z,13.08
2023-05-02T18:38:37.587Z,12.89
2023-05-02T18:41:23.460Z,12.63
2023-05-02T18:44:11.534Z,12.62
2023-05-02T18:47:01.181Z,12.77
2023-05-02T18:49:48.220Z,12.75
2023-05-02T18:52:34.582Z,12.86
2023-05-02T18:55:24.922Z,13.09
2023-05-02T18:58:11.172Z,13.26
2023-05-02T19:00:58.616Z,13.37
2023-05-02T19:03:45.628Z,13.45
2023-05-02T19:06:33.921Z,13.60
2023-05-02T19:09:22.030Z,13.58
2023-05-02T19:12:09.802Z,13.75
2023-05-02T19:14:57.818Z,13.78
2023-05-02T19:17:45.210Z,13.87
2023-05-02T19:20:33.785Z,13.84
2023-05-02T19:23:22.081Z,13.96
2023-05-02T19:26:13.269Z,13.99
2023-05-02T19:29:01.318Z,14.02
2023-05-02T19:31:47.847Z,14.05
2023-05-02T19:34:37.181Z,14.08
2023-05-02T19:37:23.851Z,14.05
2023-05-02T19:40:13.639Z,13.96
2023-05-02T19:43:00.442Z,14.02
2023-05-02T19:45:47.150Z,14.09
2023-05-02T19:48:33.520Z,14.07
2023-05-02T19:51:25.365Z,13.84
2023-05-02T19:54:11.984Z,14.05
2023-05-02T19:56:59.934Z,14.02
2023-05-02T19:59:48.783Z,14.08
2023-05-02T20:02:37.191Z,14.05
2023-05-02T20:05:24.597Z,14.02
2023-05-02T20:08:11.969Z,13.90
2023-05-02T20:11:01.635Z,13.91
2023-05-02T20:13:49.615Z,13.59
2023-05-02T20:16:37.236Z,13.32
2023-05-02T20:19:25.532Z,13.38
2023-05-02T20:22:13.458Z,12.97
2023-05-02T20:25:01.371Z,12.73
2023-05-02T20:27:48.962Z,12.30
2023-05-02T20:30:39.528Z,12.09
2023-05-02T20:33:37.040Z,11.80
2023-05-02T20:36:32.898Z,11.66
2023-05-02T20:39:22.108Z,11.47
2023-05-02T20:42:10.403Z,11.27
2023-05-02T20:44:59.526Z,10.86
2023-05-02T20:47:48.740Z,11.00
2023-05-02T20:50:36.557Z,11.01
2023-05-02T20:53:24.466Z,10.94
2023-05-02T20:56:11.561Z,11.09
2023-05-02T20:58:59.906Z,11.09
2023-05-02T21:01:47.699Z,11.11
2023-05-02T21:04:35.345Z,11.04
2023-05-02T21:07:22.395Z,11.02
2023-05-02T21:10:10.562Z,11.00
2023-05-02T21:12:57.670Z,11.10
2023-05-02T21:15:44.930Z,11.29
2023-05-02T21:18:32.213Z,11.92
2023-05-02T21:21:21.116Z,12.08
2023-05-02T21:24:10.008Z,12.00
2023-05-02T21:26:58.877Z,12.12
2023-05-02T21:29:46.127Z,12.35
2023-05-02T21:32:34.121Z,12.54
2023-05-02T21:35:20.666Z,12.42
2023-05-02T21:38:07.685Z,12.83
2023-05-02T21:40:53.922Z,12.83
2023-05-02T21:43:40.584Z,13.03
2023-05-02T21:46:26.818Z,12.96
2023-05-02T21:49:13.282Z,12.98
2023-05-02T21:51:59.312Z,13.12
2023-05-02T21:54:50.086Z,13.02
2023-05-02T21:57:37.569Z,13.14
2023-05-02T22:00:24.793Z,13.03
2023-05-02T22:03:47.606Z,13.00
2023-05-02T22:06:34.734Z,12.86
2023-05-02T22:09:23.594Z,12.74
2023-05-02T22:12:10.045Z,12.63
2023-05-02T22:14:56.147Z,12.42
2023-05-02T22:17:43.501Z,12.48
2023-05-02T22:20:29.768Z,12.23
2023-05-02T22:23:16.561Z,12.22
2023-05-02T22:26:02.954Z,12.16
2023-05-02T22:28:49.784Z,12.42
2023-05-02T22:31:36.170Z,12.44
2023-05-02T22:34:23.213Z,12.67
2023-05-02T22:37:09.069Z,12.81
2023-05-02T22:39:56.015Z,12.90
2023-05-02T22:42:42.807Z,12.81
2023-05-02T22:45:29.396Z,12.84
2023-05-02T22:48:16.692Z,13.04
2023-05-02T22:51:04.024Z,12.88
2023-05-02T22:53:50.382Z,12.68
2023-05-02T22:56:37.190Z,12.97
2023-05-02T22:59:23.383Z,12.88
2023-05-02T23:02:14.478Z,13.03
2023-05-02T23:05:01.626Z,12.95
2023-05-02T23:07:49.808Z,12.91
2023-05-02T23:10:36.327Z,12.92
2023-05-02T23:13:24.263Z,13.03
2023-05-02T23:16:10.422Z,13.11
2023-05-02T23:18:57.231Z,13.12
2023-05-02T23:21:43.436Z,13.03
2023-05-02T23:24:30.636Z,13.00
2023-05-02T23:27:17.025Z,13.02
2023-05-02T23:30:04.319Z,13.03
2023-05-02T23:32:51.728Z,12.86
2023-05-02T23:35:38.716Z,13.06
2023-05-02T23:38:25.647Z,12.95
2023-05-02T23:41:12.401Z,12.91
2023-05-02T23:43:58.436Z,12.81
2023-05-02T23:46:45.127Z,12.47
2023-05-02T23:49:31.535Z,12.67
2023-05-02T23:52:18.346Z,12.71
2023-05-02T23:55:10.991Z,12.89
2023-05-02T23:57:57.824Z,12.78
