createdAt,value
2022-12-15T00:00:30.084Z,-5.22
2022-12-15T00:01:30.041Z,-5.14
2022-12-15T00:02:30.097Z,-5.04
2022-12-15T00:03:30.564Z,-5.14
2022-12-15T00:04:29.991Z,-5.19
2022-12-15T00:05:29.981Z,-5.23
2022-12-15T00:06:30.043Z,-5.19
2022-12-15T00:07:29.968Z,-5.08
2022-12-15T00:08:29.950Z,-5.19
2022-12-15T00:09:31.110Z,-5.19
2022-12-15T00:10:29.927Z,-5.27
2022-12-15T00:11:29.918Z,-5.20
2022-12-15T00:12:29.918Z,-5.27
2022-12-15T00:13:30.448Z,-5.25
2022-12-15T00:14:29.888Z,-5.16
2022-12-15T00:15:29.877Z,-5.12
2022-12-15T00:16:29.935Z,-5.12
2022-12-15T00:17:29.890Z,-5.17
2022-12-15T00:18:29.846Z,-5.16
2022-12-15T00:19:29.855Z,-5.11
2022-12-15T00:20:29.828Z,-5.11
2022-12-15T00:21:29.816Z,-5.08
2022-12-15T00:22:29.853Z,-5.11
2022-12-15T00:23:30.256Z,-5.12
2022-12-15T00:24:29.784Z,-5.01
2022-12-15T00:25:29.772Z,-5.03
2022-12-15T00:26:29.789Z,-5.01
2022-12-15T00:27:29.752Z,-4.97
2022-12-15T00:28:29.743Z,-4.87
2022-12-15T00:29:29.731Z,-4.91
2022-12-15T00:30:29.724Z,-4.83
2022-12-15T00:31:29.770Z,-4.79
2022-12-15T00:32:29.702Z,-4.79
2022-12-15T00:33:30.169Z,-4.77
2022-12-15T00:34:29.685Z,-4.76
2022-12-15T00:35:29.670Z,-4.68
2022-12-15T00:36:29.672Z,-4.65
2022-12-15T00:37:29.651Z,-4.77
2022-12-15T00:38:29.642Z,-4.69
2022-12-15T00:39:29.627Z,-4.68
2022-12-15T00:40:29.627Z,-4.62
2022-12-15T00:41:29.618Z,-4.77
2022-12-15T00:42:29.600Z,-4.77
2022-12-15T00:43:30.027Z,-4.82
2022-12-15T00:44:29.578Z,-4.82
2022-12-15T00:45:29.565Z,-4.83
2022-12-15T00:46:29.688Z,-4.94
2022-12-15T00:47:29.547Z,-4.95
2022-12-15T00:48:29.538Z,-5.01
2022-12-15T00:49:29.554Z,-5.01
2022-12-15T00:50:29.517Z,-4.98
2022-12-15T00:51:29.534Z,-5.00
2022-12-15T00:52:29.496Z,-4.94
2022-12-15T00:53:30.007Z,-4.98
2022-12-15T00:54:29.476Z,-5.01
2022-12-15T00:55:29.463Z,-4.98
2022-12-15T00:56:29.515Z,-4.95
2022-12-15T00:57:29.445Z,-5.03
2022-12-15T00:58:29.432Z,-4.97
2022-12-15T00:59:29.425Z,-5.08
2022-12-15T01:00:29.413Z,-5.17
2022-12-15T01:01:29.705Z,-5.08
2022-12-15T01:02:29.578Z,-5.08
2022-12-15T01:03:30.096Z,-5.03
2022-12-15T01:04:29.373Z,-5.08
2022-12-15T01:05:29.384Z,-5.17
2022-12-15T01:06:29.359Z,-5.25
2022-12-15T01:07:29.341Z,-5.20
2022-12-15T01:08:29.328Z,-5.34
2022-12-15T01:09:29.320Z,-5.35
2022-12-15T01:10:29.308Z,-5.35
2022-12-15T01:11:29.314Z,-5.31
2022-12-15T01:12:29.291Z,-5.30
2022-12-15T01:13:29.754Z,-5.40
2022-12-15T01:14:29.267Z,-5.43
2022-12-15T01:15:29.259Z,-5.56
2022-12-15T01:16:29.313Z,-5.58
2022-12-15T01:17:29.238Z,-5.61
2022-12-15T01:18:29.233Z,-5.76
2022-12-15T01:19:29.217Z,-5.73
2022-12-15T01:20:29.222Z,-5.72
2022-12-15T01:21:29.227Z,-5.63
2022-12-15T01:22:29.184Z,-5.69
2022-12-15T01:23:29.621Z,-5.72
2022-12-15T01:24:29.165Z,-5.67
2022-12-15T01:25:29.171Z,-5.69
2022-12-15T01:26:29.155Z,-5.69
2022-12-15T01:27:29.145Z,-5.74
2022-12-15T01:28:29.129Z,-5.67
2022-12-15T01:29:29.118Z,-5.65
2022-12-15T01:30:29.108Z,-5.61
2022-12-15T01:31:29.206Z,-5.67
2022-12-15T01:32:29.084Z,-5.62
2022-12-15T01:33:29.616Z,-5.70
2022-12-15T01:34:29.063Z,-5.77
2022-12-15T01:35:29.054Z,-5.73
2022-12-15T01:36:29.052Z,-5.63
2022-12-15T01:37:29.053Z,-5.62
2022-12-15T01:38:29.028Z,-5.63
2022-12-15T01:39:29.018Z,-5.65
2022-12-15T01:40:29.003Z,-5.56
2022-12-15T01:41:29.008Z,-5.49
2022-12-15T01:42:28.982Z,-5.49
2022-12-15T01:43:29.699Z,-5.40
2022-12-15T01:44:28.962Z,-5.33
2022-12-15T01:45:29.007Z,-5.34
2022-12-15T01:46:29.011Z,-5.31
2022-12-15T01:47:28.933Z,-5.27
2022-12-15T01:48:28.927Z,-5.31
2022-12-15T01:49:28.912Z,-5.20
2022-12-15T01:50:28.918Z,-5.34
2022-12-15T01:51:28.905Z,-5.30
2022-12-15T01:52:28.881Z,-5.26
2022-12-15T01:53:29.421Z,-5.30
2022-12-15T01:54:28.862Z,-5.33
2022-12-15T01:55:28.850Z,-5.26
2022-12-15T01:56:33.850Z,-5.35
2022-12-15T01:57:29.830Z,-5.30
2022-12-15T01:58:28.818Z,-5.27
2022-12-15T01:59:28.812Z,-5.26
2022-12-15T02:00:28.867Z,-5.26
2022-12-15T02:01:28.957Z,-5.19
2022-12-15T02:02:28.839Z,-5.23
2022-12-15T02:03:29.481Z,-5.33
2022-12-15T02:04:28.760Z,-5.31
2022-12-15T02:05:28.747Z,-5.34
2022-12-15T02:06:28.753Z,-5.34
2022-12-15T02:07:28.731Z,-5.33
2022-12-15T02:08:28.719Z,-5.33
2022-12-15T02:09:28.731Z,-5.31
2022-12-15T02:10:28.695Z,-5.34
2022-12-15T02:11:28.697Z,-5.31
2022-12-15T02:12:28.675Z,-5.31
2022-12-15T02:13:29.036Z,-5.25
2022-12-15T02:14:28.655Z,-5.34
2022-12-15T02:15:28.646Z,-5.37
2022-12-15T02:16:28.766Z,-5.37
2022-12-15T02:17:28.626Z,-5.33
2022-12-15T02:18:28.612Z,-5.35
2022-12-15T02:19:28.604Z,-5.35
2022-12-15T02:20:28.591Z,-5.31
2022-12-15T02:21:28.591Z,-5.30
2022-12-15T02:22:28.574Z,-5.31
2022-12-15T02:23:28.918Z,-5.33
2022-12-15T02:24:28.551Z,-5.30
2022-12-15T02:25:28.566Z,-5.27
2022-12-15T02:26:28.581Z,-5.23
2022-12-15T02:27:28.522Z,-5.27
2022-12-15T02:28:28.510Z,-5.30
2022-12-15T02:29:28.501Z,-5.23
2022-12-15T02:30:28.491Z,-5.22
2022-12-15T02:31:28.547Z,-5.25
2022-12-15T02:32:28.469Z,-5.25
2022-12-15T02:33:28.936Z,-5.30
2022-12-15T02:34:28.450Z,-5.27
2022-12-15T02:35:28.440Z,-5.25
2022-12-15T02:36:28.440Z,-5.20
2022-12-15T02:37:28.424Z,-5.26
2022-12-15T02:38:28.410Z,-5.20
2022-12-15T02:39:28.400Z,-5.22
2022-12-15T02:40:28.392Z,-5.27
2022-12-15T02:41:28.413Z,-5.30
2022-12-15T02:42:28.366Z,-5.20
2022-12-15T02:43:28.872Z,-5.31
2022-12-15T02:44:28.345Z,-5.30
2022-12-15T02:45:28.409Z,-5.22
2022-12-15T02:46:28.334Z,-5.20
2022-12-15T02:47:28.317Z,-5.25
2022-12-15T02:48:28.305Z,-5.26
2022-12-15T02:49:28.294Z,-5.27
2022-12-15T02:50:28.287Z,-5.27
2022-12-15T02:51:28.288Z,-5.34
2022-12-15T02:52:28.264Z,-5.30
2022-12-15T02:53:28.577Z,-5.27
2022-12-15T02:54:28.243Z,-5.30
2022-12-15T02:55:28.235Z,-5.33
2022-12-15T02:56:28.236Z,-5.25
2022-12-15T02:57:28.236Z,-5.27
2022-12-15T02:58:28.204Z,-5.25
2022-12-15T02:59:28.194Z,-5.27
2022-12-15T03:00:28.181Z,-5.19
2022-12-15T03:01:28.330Z,-5.34
2022-12-15T03:02:28.310Z,-5.27
2022-12-15T03:03:28.514Z,-5.22
2022-12-15T03:04:28.145Z,-5.26
2022-12-15T03:05:28.131Z,-5.27
2022-12-15T03:06:28.131Z,-5.26
2022-12-15T03:07:28.145Z,-5.30
2022-12-15T03:08:28.101Z,-5.31
2022-12-15T03:09:28.095Z,-5.31
2022-12-15T03:10:28.080Z,-5.27
2022-12-15T03:11:28.082Z,-5.35
2022-12-15T03:12:28.060Z,-5.23
2022-12-15T03:13:28.426Z,-5.31
2022-12-15T03:14:28.039Z,-5.33
2022-12-15T03:15:31.830Z,-5.31
2022-12-15T03:16:29.075Z,-5.34
2022-12-15T03:17:28.011Z,-5.33
2022-12-15T03:18:27.997Z,-5.30
2022-12-15T03:19:27.991Z,-5.30
2022-12-15T03:20:27.980Z,-5.40
2022-12-15T03:21:27.978Z,-5.33
2022-12-15T03:22:27.980Z,-5.33
2022-12-15T03:23:28.401Z,-5.34
2022-12-15T03:24:27.938Z,-5.33
2022-12-15T03:25:27.928Z,-5.40
2022-12-15T03:26:27.925Z,-5.35
2022-12-15T03:27:27.907Z,-5.33
2022-12-15T03:28:27.897Z,-5.33
2022-12-15T03:29:27.906Z,-5.40
2022-12-15T03:30:27.874Z,-5.44
2022-12-15T03:31:27.936Z,-5.55
2022-12-15T03:32:27.860Z,-5.54
2022-12-15T03:33:28.313Z,-5.52
2022-12-15T03:34:27.836Z,-5.58
2022-12-15T03:35:27.835Z,-5.62
2022-12-15T03:36:27.844Z,-5.58
2022-12-15T03:37:27.807Z,-5.58
2022-12-15T03:38:27.793Z,-5.55
2022-12-15T03:39:27.786Z,-5.56
2022-12-15T03:40:27.786Z,-5.54
2022-12-15T03:41:27.775Z,-5.52
2022-12-15T03:42:27.753Z,-5.55
2022-12-15T03:43:27.962Z,-5.54
2022-12-15T03:44:27.732Z,-5.55
2022-12-15T03:45:27.753Z,-5.49
2022-12-15T03:46:27.770Z,-5.54
2022-12-15T03:47:27.706Z,-5.51
2022-12-15T03:48:27.691Z,-5.47
2022-12-15T03:49:27.681Z,-5.45
2022-12-15T03:50:27.669Z,-5.43
2022-12-15T03:51:27.674Z,-5.43
2022-12-15T03:52:27.650Z,-5.45
2022-12-15T03:53:27.830Z,-5.37
2022-12-15T03:54:27.631Z,-5.34
2022-12-15T03:55:27.619Z,-5.27
2022-12-15T03:56:27.630Z,-5.33
2022-12-15T03:57:27.600Z,-5.33
2022-12-15T03:58:27.590Z,-5.30
2022-12-15T03:59:27.583Z,-5.27
2022-12-15T04:00:27.590Z,-5.34
2022-12-15T04:01:27.812Z,-5.22
2022-12-15T04:02:27.769Z,-5.31
2022-12-15T04:03:27.783Z,-5.27
2022-12-15T04:04:27.527Z,-5.25
2022-12-15T04:05:27.524Z,-5.20
2022-12-15T04:06:27.515Z,-5.20
2022-12-15T04:07:27.499Z,-5.31
2022-12-15T04:08:27.503Z,-5.40
2022-12-15T04:09:27.483Z,-5.38
2022-12-15T04:10:33.603Z,-5.37
2022-12-15T04:11:28.496Z,-5.38
2022-12-15T04:12:27.446Z,-5.52
2022-12-15T04:13:27.610Z,-5.45
2022-12-15T04:14:27.425Z,-5.55
2022-12-15T04:15:27.418Z,-5.51
2022-12-15T04:16:27.438Z,-5.52
2022-12-15T04:17:27.413Z,-5.47
2022-12-15T04:18:27.385Z,-5.49
2022-12-15T04:19:27.380Z,-5.34
2022-12-15T04:20:27.372Z,-5.40
2022-12-15T04:21:27.356Z,-5.37
2022-12-15T04:22:27.351Z,-5.37
2022-12-15T04:23:27.603Z,-5.27
2022-12-15T04:24:27.321Z,-5.31
2022-12-15T04:25:27.315Z,-5.23
2022-12-15T04:26:27.305Z,-5.22
2022-12-15T04:27:27.304Z,-5.19
2022-12-15T04:28:27.286Z,-5.26
2022-12-15T04:29:27.274Z,-5.31
2022-12-15T04:30:27.260Z,-5.27
2022-12-15T04:31:27.357Z,-5.34
2022-12-15T04:32:27.249Z,-5.26
2022-12-15T04:33:30.737Z,-5.26
2022-12-15T04:34:27.221Z,-5.30
2022-12-15T04:35:27.211Z,-5.33
2022-12-15T04:36:27.201Z,-5.30
2022-12-15T04:37:27.215Z,-5.26
2022-12-15T04:38:27.180Z,-5.26
2022-12-15T04:39:27.170Z,-5.35
2022-12-15T04:40:27.169Z,-5.30
2022-12-15T04:41:27.151Z,-5.37
2022-12-15T04:42:27.152Z,-5.37
2022-12-15T04:43:27.134Z,-5.40
2022-12-15T04:44:27.116Z,-5.44
2022-12-15T04:45:27.111Z,-5.38
2022-12-15T04:46:27.207Z,-5.41
2022-12-15T04:47:27.102Z,-5.56
2022-12-15T04:48:27.076Z,-5.59
2022-12-15T04:49:27.095Z,-5.59
2022-12-15T04:50:27.065Z,-5.70
2022-12-15T04:51:27.045Z,-5.62
2022-12-15T04:52:27.046Z,-5.79
2022-12-15T04:53:27.077Z,-5.63
2022-12-15T04:54:27.018Z,-5.70
2022-12-15T04:55:27.008Z,-5.82
2022-12-15T04:56:27.044Z,-5.83
2022-12-15T04:57:27.006Z,-5.83
2022-12-15T04:58:26.974Z,-5.83
2022-12-15T04:59:26.970Z,-5.90
2022-12-15T05:00:26.956Z,-5.88
2022-12-15T05:01:27.110Z,-5.90
2022-12-15T05:02:27.101Z,-5.98
2022-12-15T05:03:26.930Z,-5.95
2022-12-15T05:04:26.983Z,-5.98
2022-12-15T05:05:26.922Z,-5.92
2022-12-15T05:06:26.909Z,-5.91
2022-12-15T05:07:26.895Z,-6.01
2022-12-15T05:08:26.901Z,-6.02
2022-12-15T05:09:26.863Z,-6.02
2022-12-15T05:10:26.858Z,-6.06
2022-12-15T05:11:26.842Z,-5.95
2022-12-15T05:12:26.847Z,-6.00
2022-12-15T05:13:26.836Z,-5.97
2022-12-15T05:14:26.817Z,-5.97
2022-12-15T05:15:26.854Z,-5.94
2022-12-15T05:16:26.875Z,-6.00
2022-12-15T05:17:26.832Z,-5.92
2022-12-15T05:18:26.781Z,-6.08
2022-12-15T05:19:26.764Z,-5.98
2022-12-15T05:20:26.799Z,-6.01
2022-12-15T05:21:26.850Z,-6.00
2022-12-15T05:22:26.749Z,-5.98
2022-12-15T05:23:26.824Z,-6.08
2022-12-15T05:24:26.711Z,-6.01
2022-12-15T05:25:26.699Z,-6.15
2022-12-15T05:26:26.695Z,-6.13
2022-12-15T05:27:26.700Z,-6.23
2022-12-15T05:28:26.671Z,-6.16
2022-12-15T05:29:26.659Z,-6.09
2022-12-15T05:30:26.650Z,-6.11
2022-12-15T05:31:26.679Z,-6.05
2022-12-15T05:33:36.538Z,-6.01
2022-12-15T05:34:36.529Z,-5.90
2022-12-15T05:35:36.536Z,-5.90
2022-12-15T05:36:36.520Z,-5.95
2022-12-15T05:37:36.496Z,-5.84
2022-12-15T05:38:36.478Z,-5.88
2022-12-15T05:39:36.467Z,-5.88
2022-12-15T05:40:36.455Z,-5.87
2022-12-15T05:41:36.446Z,-5.84
2022-12-15T05:42:36.464Z,-5.79
2022-12-15T05:43:36.431Z,-5.73
2022-12-15T05:44:36.417Z,-5.77
2022-12-15T05:45:36.406Z,-5.82
2022-12-15T05:46:36.495Z,-5.83
2022-12-15T05:47:36.400Z,-5.79
2022-12-15T05:48:36.374Z,-5.84
2022-12-15T05:49:36.365Z,-5.90
2022-12-15T05:50:36.353Z,-5.87
2022-12-15T05:51:36.349Z,-5.80
2022-12-15T05:52:36.459Z,-5.82
2022-12-15T05:53:36.332Z,-5.88
2022-12-15T05:54:36.315Z,-5.87
2022-12-15T05:55:36.306Z,-5.87
2022-12-15T05:56:36.299Z,-5.88
2022-12-15T05:57:36.301Z,-5.94
2022-12-15T05:58:40.059Z,-5.91
2022-12-15T05:59:37.268Z,-5.92
2022-12-15T06:00:36.258Z,-5.90
2022-12-15T06:01:36.292Z,-5.90
2022-12-15T06:02:36.255Z,-5.91
2022-12-15T06:03:36.240Z,-5.94
2022-12-15T06:04:36.288Z,-6.00
2022-12-15T06:05:36.210Z,-5.91
2022-12-15T06:06:36.196Z,-5.83
2022-12-15T06:07:36.204Z,-5.92
2022-12-15T06:08:36.223Z,-5.92
2022-12-15T06:09:36.169Z,-5.83
2022-12-15T06:10:36.155Z,-5.79
2022-12-15T06:11:36.184Z,-5.83
2022-12-15T06:12:36.141Z,-5.82
2022-12-15T06:13:36.126Z,-5.72
2022-12-15T06:14:36.113Z,-5.77
2022-12-15T06:15:36.106Z,-5.74
2022-12-15T06:16:40.964Z,-5.83
2022-12-15T06:17:37.113Z,-5.74
2022-12-15T06:18:36.074Z,-5.80
2022-12-15T06:19:36.069Z,-5.84
2022-12-15T06:20:36.052Z,-5.80
2022-12-15T06:21:36.078Z,-5.72
2022-12-15T06:22:36.051Z,-5.79
2022-12-15T06:23:36.031Z,-5.72
2022-12-15T06:24:36.143Z,-5.70
2022-12-15T06:25:36.005Z,-5.84
2022-12-15T06:26:36.037Z,-5.91
2022-12-15T06:27:36.000Z,-5.88
2022-12-15T06:28:35.972Z,-5.87
2022-12-15T06:29:35.963Z,-5.84
2022-12-15T06:30:35.953Z,-5.88
2022-12-15T06:31:36.018Z,-5.92
2022-12-15T06:32:35.953Z,-5.91
2022-12-15T06:33:35.926Z,-5.87
2022-12-15T06:34:35.915Z,-6.00
2022-12-15T06:35:35.905Z,-5.98
2022-12-15T06:36:35.901Z,-5.91
2022-12-15T06:37:35.899Z,-5.91
2022-12-15T06:38:35.872Z,-5.84
2022-12-15T06:39:35.871Z,-5.95
2022-12-15T06:40:38.196Z,-5.94
2022-12-15T06:41:35.844Z,-6.00
2022-12-15T06:42:35.847Z,-5.94
2022-12-15T06:43:35.876Z,-5.98
2022-12-15T06:44:35.816Z,-6.06
2022-12-15T06:45:35.815Z,-6.12
2022-12-15T06:46:35.900Z,-6.21
2022-12-15T06:47:35.799Z,-6.21
2022-12-15T06:48:35.773Z,-6.27
2022-12-15T06:49:35.764Z,-6.24
2022-12-15T06:50:35.750Z,-6.24
2022-12-15T06:51:35.748Z,-6.26
2022-12-15T06:52:35.752Z,-6.15
2022-12-15T06:53:35.812Z,-6.24
2022-12-15T06:54:35.711Z,-6.34
2022-12-15T06:55:35.713Z,-6.26
2022-12-15T06:56:35.733Z,-6.33
2022-12-15T06:57:35.720Z,-6.27
2022-12-15T06:58:35.695Z,-6.26
2022-12-15T06:59:35.672Z,-6.27
2022-12-15T07:00:35.705Z,-6.23
2022-12-15T07:01:35.980Z,-6.29
2022-12-15T07:02:35.852Z,-6.33
2022-12-15T07:03:36.141Z,-6.26
2022-12-15T07:04:35.612Z,-6.29
2022-12-15T07:05:35.615Z,-6.26
2022-12-15T07:06:35.591Z,-6.29
2022-12-15T07:07:35.588Z,-6.30
2022-12-15T07:08:41.459Z,-6.37
2022-12-15T07:09:36.562Z,-6.33
2022-12-15T07:10:35.550Z,-6.23
2022-12-15T07:11:35.575Z,-6.29
2022-12-15T07:12:35.549Z,-6.23
2022-12-15T07:13:35.549Z,-6.23
2022-12-15T07:14:35.535Z,-6.23
2022-12-15T07:15:35.505Z,-6.18
2022-12-15T07:16:35.597Z,-6.23
2022-12-15T07:17:35.494Z,-6.13
2022-12-15T07:18:35.487Z,-6.09
2022-12-15T07:19:35.495Z,-6.02
2022-12-15T07:20:35.463Z,-5.98
2022-12-15T07:21:35.458Z,-5.94
2022-12-15T07:22:35.430Z,-6.00
2022-12-15T07:23:53.210Z,-6.00
2022-12-15T07:24:36.411Z,-5.92
2022-12-15T07:25:35.406Z,-5.87
2022-12-15T07:26:35.405Z,-5.87
2022-12-15T07:27:35.385Z,-5.83
2022-12-15T07:28:35.402Z,-5.79
2022-12-15T07:29:35.365Z,-5.73
2022-12-15T07:30:38.939Z,-5.65
2022-12-15T07:31:35.396Z,-5.70
2022-12-15T07:32:35.343Z,-5.70
2022-12-15T07:33:35.336Z,-5.73
2022-12-15T07:34:35.315Z,-5.70
2022-12-15T07:35:35.301Z,-5.70
2022-12-15T07:36:35.303Z,-5.69
2022-12-15T07:37:35.289Z,-5.70
2022-12-15T07:38:35.284Z,-5.69
2022-12-15T07:39:35.261Z,-5.72
2022-12-15T07:40:35.250Z,-5.72
2022-12-15T07:41:35.260Z,-5.76
2022-12-15T07:42:35.233Z,-5.65
2022-12-15T07:43:36.015Z,-5.74
2022-12-15T07:44:35.312Z,-5.88
2022-12-15T07:45:35.273Z,-5.73
2022-12-15T07:46:35.311Z,-5.72
2022-12-15T07:47:35.180Z,-5.72
2022-12-15T07:48:35.179Z,-5.72
2022-12-15T07:49:35.167Z,-5.62
2022-12-15T07:50:35.149Z,-5.65
2022-12-15T07:51:35.139Z,-5.58
2022-12-15T07:52:35.128Z,-5.51
2022-12-15T07:53:35.627Z,-5.44
2022-12-15T07:54:35.113Z,-5.34
2022-12-15T07:56:04.884Z,-5.26
2022-12-15T07:56:39.293Z,-5.31
2022-12-15T07:57:35.080Z,-5.08
2022-12-15T07:58:35.102Z,-4.93
2022-12-15T07:59:35.060Z,-4.46
2022-12-15T08:00:35.092Z,-4.20
2022-12-15T08:01:35.108Z,-3.94
2022-12-15T08:02:35.302Z,-3.67
2022-12-15T08:03:35.665Z,-3.60
2022-12-15T08:04:35.005Z,-3.32
2022-12-15T08:05:34.994Z,-3.08
2022-12-15T08:06:34.986Z,-2.92
2022-12-15T08:07:34.975Z,-2.87
2022-12-15T08:08:42.031Z,-2.81
2022-12-15T08:09:42.661Z,-2.81
2022-12-15T08:11:52.102Z,-2.86
2022-12-15T08:12:52.081Z,-2.68
2022-12-15T08:14:02.475Z,-2.57
2022-12-15T08:14:53.063Z,-2.36
2022-12-15T08:15:52.084Z,-2.28
2022-12-15T08:16:52.116Z,-2.33
2022-12-15T08:17:52.031Z,-2.24
2022-12-15T08:18:52.035Z,-2.16
2022-12-15T08:19:55.759Z,-1.95
2022-12-15T08:20:53.003Z,-1.99
2022-12-15T08:21:51.992Z,-1.74
2022-12-15T08:22:51.977Z,-1.69
2022-12-15T08:25:01.872Z,-1.81
2022-12-15T08:26:01.847Z,-1.85
2022-12-15T08:27:01.889Z,-2.23
2022-12-15T08:28:01.828Z,-2.39
2022-12-15T08:29:24.367Z,-2.47
2022-12-15T08:30:02.806Z,-2.39
2022-12-15T08:31:01.817Z,-2.39
2022-12-15T08:32:02.049Z,-2.32
2022-12-15T08:33:01.772Z,-2.20
2022-12-15T08:34:01.783Z,-2.20
2022-12-15T08:35:01.757Z,-2.36
2022-12-15T08:36:01.746Z,-2.51
2022-12-15T08:37:01.754Z,-2.79
2022-12-15T08:38:05.718Z,-2.66
2022-12-15T08:39:08.775Z,-2.56
2022-12-15T08:40:01.700Z,-2.61
2022-12-15T08:41:01.691Z,-2.74
2022-12-15T08:42:01.686Z,-2.71
2022-12-15T08:43:01.670Z,-2.78
2022-12-15T08:44:01.762Z,-2.79
2022-12-15T08:45:01.645Z,-2.72
2022-12-15T08:46:01.664Z,-2.51
2022-12-15T08:47:01.643Z,-2.26
2022-12-15T08:48:01.613Z,-2.13
2022-12-15T08:49:01.642Z,-1.80
2022-12-15T08:50:01.595Z,-1.49
2022-12-15T08:51:01.584Z,-1.35
2022-12-15T08:52:01.573Z,-1.18
2022-12-15T08:53:29.672Z,-1.00
2022-12-15T08:54:02.565Z,-0.81
2022-12-15T08:55:01.549Z,-0.75
2022-12-15T08:56:01.532Z,-0.54
2022-12-15T08:57:01.528Z,-0.62
2022-12-15T08:58:01.510Z,-0.48
2022-12-15T08:59:01.533Z,-0.51
2022-12-15T09:00:01.487Z,-0.36
2022-12-15T09:01:01.547Z,0.00
2022-12-15T09:02:01.749Z,-0.09
2022-12-15T09:03:01.476Z,-0.05
2022-12-15T09:04:01.737Z,-0.05
2022-12-15T09:05:01.435Z,0.10
2022-12-15T09:06:01.451Z,0.23
2022-12-15T09:07:01.415Z,0.48
2022-12-15T09:08:06.316Z,0.92
2022-12-15T09:09:02.442Z,1.14
2022-12-15T09:10:01.381Z,1.34
2022-12-15T09:11:01.373Z,1.55
2022-12-15T09:12:01.358Z,1.58
2022-12-15T09:13:01.348Z,1.47
2022-12-15T09:14:01.350Z,1.50
2022-12-15T09:15:01.334Z,1.64
2022-12-15T09:16:11.498Z,1.52
2022-12-15T09:17:02.351Z,1.64
2022-12-15T09:18:01.293Z,1.55
2022-12-15T09:19:01.341Z,1.34
2022-12-15T09:20:01.290Z,1.15
2022-12-15T09:21:01.262Z,1.26
2022-12-15T09:22:01.249Z,1.37
2022-12-15T09:23:01.241Z,1.65
2022-12-15T09:24:01.250Z,1.91
2022-12-15T09:25:01.222Z,2.31
2022-12-15T09:26:01.210Z,2.15
2022-12-15T09:27:01.201Z,2.22
2022-12-15T09:28:01.190Z,2.23
2022-12-15T09:29:01.188Z,2.17
2022-12-15T09:30:01.179Z,2.20
2022-12-15T09:31:01.208Z,2.55
2022-12-15T09:32:01.147Z,2.45
2022-12-15T09:33:01.135Z,2.71
2022-12-15T09:34:01.136Z,2.40
2022-12-15T09:35:01.137Z,2.10
2022-12-15T09:36:01.097Z,2.13
2022-12-15T09:37:01.089Z,2.22
2022-12-15T09:38:01.078Z,2.44
2022-12-15T09:39:01.080Z,2.55
2022-12-15T09:40:01.072Z,2.74
2022-12-15T09:41:01.050Z,2.74
2022-12-15T09:42:01.035Z,2.56
2022-12-15T09:43:32.926Z,2.52
2022-12-15T09:44:02.029Z,2.58
2022-12-15T09:45:01.006Z,2.71
2022-12-15T09:46:01.041Z,2.61
2022-12-15T09:47:00.978Z,2.20
2022-12-15T09:48:00.974Z,2.16
2022-12-15T09:49:00.973Z,1.99
2022-12-15T09:50:00.954Z,2.33
2022-12-15T09:51:00.955Z,2.52
2022-12-15T09:52:01.062Z,2.76
2022-12-15T09:53:00.914Z,2.74
2022-12-15T09:54:01.457Z,2.77
2022-12-15T09:55:00.929Z,2.53
2022-12-15T09:56:00.880Z,2.69
2022-12-15T09:57:01.024Z,2.97
2022-12-15T09:58:01.471Z,2.88
2022-12-15T09:59:00.864Z,2.94
2022-12-15T10:00:00.841Z,2.82
2022-12-15T10:01:00.829Z,2.74
2022-12-15T10:02:00.896Z,3.06
2022-12-15T10:03:01.047Z,3.21
2022-12-15T10:04:01.018Z,3.49
2022-12-15T10:05:00.787Z,3.75
2022-12-15T10:07:01.777Z,3.16
2022-12-15T10:08:00.749Z,3.03
2022-12-15T10:09:00.755Z,2.73
2022-12-15T10:10:00.730Z,2.63
2022-12-15T10:11:00.717Z,2.10
2022-12-15T10:12:00.740Z,1.83
2022-12-15T10:13:02.509Z,1.47
2022-12-15T10:14:00.698Z,1.68
2022-12-15T10:15:00.682Z,1.85
2022-12-15T10:16:00.773Z,1.44
2022-12-15T10:17:00.652Z,1.14
2022-12-15T10:18:00.647Z,1.00
2022-12-15T10:20:01.617Z,0.83
2022-12-15T10:21:00.609Z,0.42
2022-12-15T10:22:00.600Z,0.28
2022-12-15T10:23:00.618Z,0.00
2022-12-15T10:24:00.716Z,-0.29
2022-12-15T10:25:09.570Z,-0.19
2022-12-15T10:26:01.559Z,-0.47
2022-12-15T10:27:00.546Z,-0.50
2022-12-15T10:28:00.533Z,-0.55
2022-12-15T10:29:00.541Z,-0.60
2022-12-15T10:30:00.670Z,-0.70
2022-12-15T10:31:00.639Z,-0.78
2022-12-15T10:32:00.489Z,-0.77
2022-12-15T10:33:00.484Z,-0.81
2022-12-15T10:34:00.479Z,-0.77
2022-12-15T10:35:00.537Z,-0.83
2022-12-15T10:36:00.455Z,-0.80
2022-12-15T10:37:00.479Z,-0.73
2022-12-15T10:38:00.431Z,-0.68
2022-12-15T10:39:00.448Z,-0.80
2022-12-15T10:40:00.442Z,-0.73
2022-12-15T10:41:00.393Z,-0.92
2022-12-15T10:42:00.398Z,-1.06
2022-12-15T10:43:00.384Z,-1.10
2022-12-15T10:44:00.380Z,-1.12
2022-12-15T10:45:00.375Z,-1.20
2022-12-15T10:46:00.446Z,-1.23
2022-12-15T10:47:00.336Z,-1.13
2022-12-15T10:48:00.321Z,-1.06
2022-12-15T10:49:00.330Z,-1.20
2022-12-15T10:50:00.298Z,-1.18
2022-12-15T10:51:00.291Z,-1.10
2022-12-15T10:52:00.277Z,-1.23
2022-12-15T10:53:00.266Z,-1.20
2022-12-15T10:54:00.273Z,-1.23
2022-12-15T10:55:00.259Z,-1.28
2022-12-15T10:56:00.235Z,-1.30
2022-12-15T10:57:00.227Z,-1.28
2022-12-15T10:58:00.213Z,-1.27
2022-12-15T10:59:00.223Z,-1.25
2022-12-15T11:00:00.194Z,-1.23
2022-12-15T11:01:00.181Z,-1.18
2022-12-15T11:02:00.380Z,-1.09
2022-12-15T11:03:00.556Z,-1.18
2022-12-15T11:04:00.469Z,-1.12
2022-12-15T11:05:00.150Z,-1.10
2022-12-15T11:06:00.133Z,-1.13
2022-12-15T11:07:00.121Z,-1.13
2022-12-15T11:08:00.109Z,-1.10
2022-12-15T11:09:00.112Z,-1.15
2022-12-15T11:10:00.097Z,-1.10
2022-12-15T11:11:00.093Z,-1.09
2022-12-15T11:12:00.132Z,-1.13
2022-12-15T11:13:00.085Z,-1.09
2022-12-15T11:14:00.081Z,-1.13
2022-12-15T11:15:00.036Z,-1.07
2022-12-15T11:16:00.022Z,-1.12
2022-12-15T11:17:00.014Z,-1.05
2022-12-15T11:18:00.003Z,-1.05
2022-12-15T11:18:59.995Z,-1.05
2022-12-15T11:20:03.134Z,-1.10
2022-12-15T11:20:59.971Z,-1.17
2022-12-15T11:21:59.958Z,-1.23
2022-12-15T11:22:59.950Z,-1.24
2022-12-15T11:23:59.941Z,-1.21
2022-12-15T11:24:59.975Z,-1.24
2022-12-15T11:26:04.945Z,-1.33
2022-12-15T11:27:00.936Z,-1.33
2022-12-15T11:27:59.896Z,-1.31
2022-12-15T11:28:59.895Z,-1.38
2022-12-15T11:29:59.904Z,-1.41
2022-12-15T11:30:59.867Z,-1.31
2022-12-15T11:32:05.012Z,-1.33
2022-12-15T11:33:00.848Z,-1.27
2022-12-15T11:33:59.836Z,-1.31
2022-12-15T11:34:59.842Z,-1.27
2022-12-15T11:35:59.813Z,-1.28
2022-12-15T11:36:59.808Z,-1.28
2022-12-15T11:37:59.792Z,-1.28
2022-12-15T11:38:59.825Z,-1.27
2022-12-15T11:39:59.788Z,-1.31
2022-12-15T11:40:59.762Z,-1.21
2022-12-15T11:41:59.750Z,-1.21
2022-12-15T11:42:59.793Z,-1.23
2022-12-15T11:44:04.266Z,-1.13
2022-12-15T11:45:00.736Z,-1.09
2022-12-15T11:45:59.711Z,-1.13
2022-12-15T11:46:59.703Z,-1.06
2022-12-15T11:47:59.695Z,-1.00
2022-12-15T11:48:59.701Z,-0.92
2022-12-15T11:49:59.687Z,-0.91
2022-12-15T11:50:59.659Z,-0.83
2022-12-15T11:51:59.653Z,-0.89
2022-12-15T11:52:59.651Z,-0.83
2022-12-15T11:53:59.629Z,-0.94
2022-12-15T11:54:59.634Z,-0.99
2022-12-15T11:55:59.609Z,-1.00
2022-12-15T11:56:59.600Z,-0.97
2022-12-15T11:57:59.581Z,-1.03
2022-12-15T11:58:59.656Z,-1.00
2022-12-15T11:59:59.578Z,-0.95
2022-12-15T12:00:59.553Z,-0.89
2022-12-15T12:02:03.269Z,-0.78
2022-12-15T12:02:59.567Z,-0.77
2022-12-15T12:03:59.534Z,-0.83
2022-12-15T12:04:59.529Z,-0.75
2022-12-15T12:05:59.500Z,-0.81
2022-12-15T12:06:59.491Z,-0.66
2022-12-15T12:07:59.480Z,-0.65
2022-12-15T12:08:59.482Z,-0.65
2022-12-15T12:09:59.475Z,-0.66
2022-12-15T12:10:59.534Z,-0.66
2022-12-15T12:11:59.444Z,-0.73
2022-12-15T12:12:59.442Z,-0.78
2022-12-15T12:13:59.428Z,-0.63
2022-12-15T12:14:59.437Z,-0.65
2022-12-15T12:15:59.404Z,-0.72
2022-12-15T12:16:59.391Z,-0.66
2022-12-15T12:17:59.377Z,-0.80
2022-12-15T12:18:59.404Z,-0.63
2022-12-15T12:19:59.370Z,-0.68
2022-12-15T12:20:59.345Z,-0.62
2022-12-15T12:21:59.347Z,-0.70
2022-12-15T12:22:59.327Z,-0.73
2022-12-15T12:23:59.316Z,-0.77
2022-12-15T12:24:59.321Z,-0.66
2022-12-15T12:26:02.939Z,-0.63
2022-12-15T12:26:59.282Z,-0.62
2022-12-15T12:27:59.283Z,-0.60
2022-12-15T12:28:59.268Z,-0.63
2022-12-15T12:29:59.274Z,-0.65
2022-12-15T12:30:59.275Z,-0.62
2022-12-15T12:32:04.520Z,-0.75
2022-12-15T12:33:00.222Z,-0.73
2022-12-15T12:33:59.217Z,-0.73
2022-12-15T12:35:30.945Z,-0.63
2022-12-15T12:36:00.188Z,-0.65
2022-12-15T12:36:59.181Z,-0.62
2022-12-15T12:38:03.044Z,-0.70
2022-12-15T12:38:59.159Z,-0.63
2022-12-15T12:39:59.156Z,-0.65
2022-12-15T12:40:59.170Z,-0.78
2022-12-15T12:41:59.142Z,-0.73
2022-12-15T12:42:59.124Z,-0.87
2022-12-15T12:43:59.108Z,-0.84
2022-12-15T12:44:59.109Z,-0.89
2022-12-15T12:45:59.086Z,-0.87
2022-12-15T12:46:59.107Z,-0.95
2022-12-15T12:47:59.074Z,-0.99
2022-12-15T12:48:59.067Z,-0.99
2022-12-15T12:49:59.054Z,-0.99
2022-12-15T12:50:59.036Z,-1.03
2022-12-15T12:51:59.023Z,-0.99
2022-12-15T12:52:59.024Z,-0.95
2022-12-15T12:53:59.003Z,-0.84
2022-12-15T12:54:59.074Z,-0.84
2022-12-15T12:55:58.984Z,-0.91
2022-12-15T12:56:58.969Z,-0.92
2022-12-15T12:57:58.958Z,-0.92
2022-12-15T12:58:58.945Z,-0.95
2022-12-15T12:59:58.955Z,-1.00
2022-12-15T13:00:59.119Z,-0.99