createdAt,value
2023-03-26T00:00:54.085Z,415.66
2023-03-26T00:01:54.280Z,427.01
2023-03-26T00:02:54.224Z,430.85
2023-03-26T00:03:54.280Z,419.73
2023-03-26T00:04:54.329Z,322.71
2023-03-26T00:05:54.540Z,219.81
2023-03-26T00:06:54.400Z,185.78
2023-03-26T00:07:54.453Z,163.89
2023-03-26T00:20:54.450Z,133.12
2023-03-26T00:22:54.480Z,146.58
2023-03-26T00:23:54.482Z,159.39
2023-03-26T00:24:54.489Z,169.00
2023-03-26T00:25:54.718Z,181.52
2023-03-26T00:26:54.548Z,187.80
2023-03-26T00:27:54.596Z,195.01
2023-03-26T00:28:54.754Z,196.88
2023-03-26T00:29:54.686Z,209.90
2023-03-26T00:30:54.712Z,212.13
2023-03-26T00:31:54.761Z,213.59
2023-03-26T00:32:54.784Z,219.71
2023-03-26T00:33:54.817Z,230.07
2023-03-26T00:34:54.877Z,223.10
2023-03-26T00:35:55.131Z,237.96
2023-03-26T00:36:55.015Z,232.58
2023-03-26T00:37:55.034Z,250.10
2023-03-26T00:38:55.079Z,214.54
2023-03-26T00:39:55.123Z,197.56
2023-03-26T00:40:56.116Z,197.78
2023-03-26T00:54:55.453Z,282.64
2023-03-26T00:55:55.560Z,293.78
2023-03-26T00:56:55.583Z,297.49
2023-03-26T00:57:55.641Z,294.53
2023-03-26T00:58:55.743Z,306.22
2023-03-26T00:59:55.774Z,313.02
2023-03-26T01:00:55.827Z,329.13
2023-03-26T01:01:55.933Z,318.74
2023-03-26T01:02:56.048Z,318.62
2023-03-26T01:04:07.420Z,311.58
2023-03-26T01:04:56.995Z,311.95
2023-03-26T01:05:56.230Z,312.78
2023-03-26T01:09:55.933Z,323.85
2023-03-26T01:12:55.932Z,347.66
2023-03-26T01:13:56.054Z,345.82
2023-03-26T01:14:56.048Z,331.74
2023-03-26T01:15:56.405Z,337.34
2023-03-26T01:16:56.168Z,346.63
2023-03-26T01:17:56.235Z,326.62
2023-03-26T01:18:56.282Z,327.75
2023-03-26T01:19:56.354Z,332.34
2023-03-26T01:20:56.412Z,317.60
2023-03-26T01:21:56.496Z,325.76
2023-03-26T01:22:56.509Z,327.78
2023-03-26T01:23:56.557Z,332.65
2023-03-26T01:24:56.943Z,337.70
2023-03-26T01:25:56.842Z,323.78
2023-03-26T01:26:56.744Z,317.49
2023-03-26T01:27:56.797Z,332.67
2023-03-26T01:28:56.863Z,349.83
2023-03-26T01:29:56.903Z,338.57
2023-03-26T01:30:56.993Z,316.57
2023-03-26T01:31:57.034Z,305.09
2023-03-26T01:32:57.173Z,305.68
2023-03-26T01:33:57.166Z,320.51
2023-03-26T01:34:57.225Z,315.52
2023-03-26T01:35:57.465Z,341.29
2023-03-26T01:36:57.340Z,357.09
2023-03-26T01:37:57.404Z,350.09
2023-03-26T01:38:58.917Z,348.00
2023-03-26T01:39:57.509Z,358.21
2023-03-26T01:40:57.575Z,306.90
2023-03-26T01:41:57.643Z,307.18
2023-03-26T01:42:57.722Z,296.47
2023-03-26T01:43:57.759Z,289.39
2023-03-26T01:44:57.846Z,289.98
2023-03-26T01:45:57.880Z,290.54
2023-03-26T01:46:57.937Z,308.21
2023-03-26T01:47:58.028Z,297.38
2023-03-26T01:48:58.028Z,301.98
2023-03-26T01:49:58.093Z,310.84
2023-03-26T01:50:58.142Z,317.38
2023-03-26T01:51:58.208Z,322.00
2023-03-26T01:52:58.271Z,303.14
2023-03-26T01:53:58.372Z,302.52
2023-03-26T01:54:58.375Z,309.17
2023-03-26T01:55:58.458Z,287.31
2023-03-26T01:56:58.551Z,226.85
2023-03-26T01:57:58.552Z,233.07
2023-03-26T01:58:58.620Z,233.08
2023-03-26T01:59:58.642Z,245.08
2023-03-26T02:00:58.684Z,254.64
2023-03-26T02:01:58.822Z,263.03
2023-03-26T02:02:58.889Z,275.73
2023-03-26T02:03:58.856Z,289.05
2023-03-26T02:04:58.914Z,295.05
2023-03-26T02:05:58.995Z,307.55
2023-03-26T02:06:59.043Z,312.87
2023-03-26T02:07:59.149Z,315.28
2023-03-26T02:08:59.174Z,313.80
2023-03-26T02:09:59.244Z,309.99
2023-03-26T02:10:59.296Z,312.24
2023-03-26T02:11:59.334Z,312.29
2023-03-26T02:12:59.407Z,295.54
2023-03-26T02:13:59.495Z,290.53
2023-03-26T02:14:59.510Z,284.60
2023-03-26T02:15:59.645Z,298.39
2023-03-26T02:16:59.634Z,298.37
2023-03-26T02:17:59.702Z,296.34
2023-03-26T02:18:59.749Z,305.83
2023-03-26T02:19:59.837Z,307.62
2023-03-26T02:20:59.869Z,308.05
2023-03-26T02:22:00.013Z,321.21
2023-03-26T02:22:59.981Z,334.37
2023-03-26T02:24:00.044Z,318.44
2023-03-26T02:25:00.115Z,311.69
2023-03-26T02:26:00.187Z,318.37
2023-03-26T02:27:00.226Z,338.09
2023-03-26T02:28:00.301Z,340.47
2023-03-26T02:29:00.365Z,327.65
2023-03-26T02:30:00.454Z,332.49
2023-03-26T02:31:00.468Z,326.19
2023-03-26T02:32:00.583Z,322.95
2023-03-26T02:33:00.574Z,333.00
2023-03-26T02:34:00.650Z,328.88
2023-03-26T02:35:00.704Z,327.22
2023-03-26T02:36:00.824Z,309.91
2023-03-26T02:37:00.808Z,299.85
2023-03-26T02:38:00.896Z,295.37
2023-03-26T02:39:00.978Z,302.16
2023-03-26T02:40:00.982Z,301.64
2023-03-26T02:41:01.070Z,302.01
2023-03-26T02:42:01.113Z,300.77
2023-03-26T02:43:01.222Z,293.77
2023-03-26T03:05:02.457Z,351.97
2023-03-26T03:06:02.550Z,359.06
2023-03-26T03:07:02.588Z,367.32
2023-03-26T03:08:02.658Z,365.20
2023-03-26T03:09:02.754Z,365.21
2023-03-26T03:10:02.777Z,369.15
2023-03-26T03:11:02.846Z,367.77
2023-03-26T03:12:02.878Z,387.94
2023-03-26T03:13:02.956Z,384.56
2023-03-26T03:14:02.992Z,390.80
2023-03-26T03:15:03.066Z,391.84
2023-03-26T03:16:03.138Z,393.64
2023-03-26T03:17:03.274Z,409.17
2023-03-26T03:18:03.292Z,401.62
2023-03-26T03:19:03.307Z,409.46
2023-03-26T03:20:03.362Z,423.54
2023-03-26T03:21:03.442Z,418.19
2023-03-26T03:22:03.482Z,418.62
2023-03-26T03:23:03.516Z,438.83
2023-03-26T03:24:03.575Z,438.23
2023-03-26T03:25:03.611Z,439.88
2023-03-26T03:26:03.671Z,447.23
2023-03-26T03:27:03.708Z,445.93
2023-03-26T03:28:03.782Z,452.06
2023-03-26T03:29:03.833Z,452.98
2023-03-26T03:30:03.867Z,462.70
2023-03-26T03:31:04.098Z,466.30
2023-03-26T03:32:04.020Z,464.97
2023-03-26T03:33:04.148Z,469.58
2023-03-26T03:34:04.102Z,476.24
2023-03-26T03:35:04.183Z,485.12
2023-03-26T03:36:04.313Z,482.04
2023-03-26T03:37:04.324Z,485.44
2023-03-26T03:38:04.380Z,473.29
2023-03-26T03:39:04.478Z,472.00
2023-03-26T03:40:04.482Z,478.24
2023-03-26T03:41:04.598Z,475.72
2023-03-26T03:42:04.637Z,478.05
2023-03-26T03:43:04.665Z,478.46
2023-03-26T03:44:04.757Z,473.58
2023-03-26T03:45:04.783Z,483.77
2023-03-26T03:46:04.894Z,478.51
2023-03-26T03:47:04.952Z,495.83
2023-03-26T03:48:05.059Z,503.42
2023-03-26T03:49:05.056Z,514.94
2023-03-26T03:50:05.114Z,507.64
2023-03-26T03:51:05.173Z,508.93
2023-03-26T03:52:05.234Z,495.74
2023-03-26T03:53:05.285Z,497.38
2023-03-26T03:54:05.338Z,494.45
2023-03-26T03:55:05.406Z,484.80
2023-03-26T03:56:05.458Z,493.77
2023-03-26T03:57:05.618Z,503.92
2023-03-26T03:58:05.604Z,504.60
2023-03-26T03:59:05.636Z,492.72
2023-03-26T04:00:06.877Z,498.93
2023-03-26T04:01:05.788Z,503.57
2023-03-26T04:02:05.790Z,503.24
2023-03-26T04:03:05.943Z,502.05
2023-03-26T04:04:06.032Z,505.55
2023-03-26T04:05:05.985Z,500.45
2023-03-26T04:06:06.049Z,508.21
2023-03-26T04:07:06.101Z,509.66
2023-03-26T04:08:06.156Z,508.65
2023-03-26T04:09:06.204Z,526.74
2023-03-26T04:10:06.268Z,529.33
2023-03-26T04:11:06.280Z,540.91
2023-03-26T04:12:06.357Z,546.46
2023-03-26T04:13:06.447Z,551.89
2023-03-26T04:14:06.502Z,563.03
2023-03-26T04:15:06.571Z,551.54
2023-03-26T04:16:06.589Z,556.11
2023-03-26T04:17:06.628Z,551.97
2023-03-26T04:18:06.686Z,543.22
2023-03-26T04:19:06.734Z,548.57
2023-03-26T04:20:06.801Z,552.69
2023-03-26T04:21:06.851Z,547.85
2023-03-26T04:22:06.926Z,551.21
2023-03-26T04:23:06.956Z,546.56
2023-03-26T04:24:07.029Z,529.16
2023-03-26T04:25:07.049Z,520.57
2023-03-26T04:26:07.101Z,530.81
2023-03-26T04:27:07.206Z,538.79
2023-03-26T04:28:07.206Z,539.47
2023-03-26T04:29:07.288Z,535.14
2023-03-26T04:30:07.327Z,528.14
2023-03-26T04:31:07.407Z,512.00
2023-03-26T04:32:07.460Z,499.04
2023-03-26T04:33:07.602Z,495.86
2023-03-26T04:34:07.576Z,489.85
2023-03-26T04:35:07.615Z,485.77
2023-03-26T04:36:07.743Z,486.90
2023-03-26T04:37:07.738Z,494.48
2023-03-26T04:38:07.789Z,474.63
2023-03-26T04:39:07.896Z,462.30
2023-03-26T04:40:07.910Z,425.76
2023-03-26T04:41:07.979Z,425.80
2023-03-26T04:42:08.021Z,429.74
2023-03-26T04:43:08.087Z,420.08
2023-03-26T04:44:08.157Z,416.46
2023-03-26T04:45:08.232Z,430.93
2023-03-26T04:46:08.281Z,418.31
2023-03-26T04:47:08.356Z,415.08
2023-03-26T04:48:08.386Z,428.32
2023-03-26T04:49:08.480Z,431.68
2023-03-26T04:50:08.521Z,428.85
2023-03-26T04:51:08.590Z,431.60
2023-03-26T04:52:08.623Z,430.99
2023-03-26T04:53:08.661Z,435.36
2023-03-26T04:54:08.746Z,418.03
2023-03-26T04:55:08.793Z,422.39
2023-03-26T04:56:08.795Z,421.17
2023-03-26T04:57:08.916Z,427.89
2023-03-26T04:58:08.948Z,429.89
2023-03-26T04:59:09.007Z,428.28
2023-03-26T05:00:09.053Z,427.73
2023-03-26T05:01:10.330Z,440.92
2023-03-26T05:02:09.162Z,435.59
2023-03-26T05:03:09.269Z,426.95
2023-03-26T05:04:09.345Z,416.42
2023-03-26T05:05:09.316Z,407.20
2023-03-26T05:06:09.388Z,378.07
2023-03-26T05:07:09.456Z,379.02
2023-03-26T05:08:09.524Z,380.57
2023-03-26T05:09:09.607Z,354.79
2023-03-26T05:10:09.642Z,350.85
2023-03-26T05:11:09.716Z,340.17
2023-03-26T05:12:09.754Z,344.63
2023-03-26T05:13:09.839Z,348.69
2023-03-26T05:14:09.862Z,350.30
2023-03-26T05:15:09.913Z,354.57
2023-03-26T05:16:10.045Z,376.55
2023-03-26T05:17:10.058Z,363.01
2023-03-26T05:18:10.150Z,360.37
2023-03-26T05:19:10.170Z,365.65
2023-03-26T05:20:10.229Z,361.83
2023-03-26T05:21:10.278Z,360.61
2023-03-26T05:22:10.343Z,365.54
2023-03-26T05:23:10.399Z,374.71
2023-03-26T05:24:10.501Z,370.64
2023-03-26T05:25:10.516Z,365.73
2023-03-26T05:26:10.579Z,369.88
2023-03-26T05:27:10.680Z,381.10
2023-03-26T05:28:10.700Z,382.20
2023-03-26T05:29:10.798Z,382.33
2023-03-26T05:30:10.840Z,379.65
2023-03-26T05:31:10.901Z,384.40
2023-03-26T05:32:10.979Z,386.93
2023-03-26T05:33:11.093Z,386.73
2023-03-26T05:34:11.056Z,393.52
2023-03-26T05:35:11.106Z,397.62
2023-03-26T05:36:11.185Z,398.83
2023-03-26T05:37:11.243Z,401.59
2023-03-26T05:38:11.300Z,401.82
2023-03-26T05:39:11.397Z,406.89
2023-03-26T05:40:11.491Z,403.61
2023-03-26T05:41:11.517Z,401.52
2023-03-26T05:59:12.519Z,397.24
2023-03-26T06:00:12.545Z,387.97
2023-03-26T06:01:12.632Z,385.58
2023-03-26T06:02:12.680Z,389.19
2023-03-26T06:03:13.186Z,392.72
2023-03-26T06:04:12.952Z,385.01
2023-03-26T06:05:12.842Z,383.75
2023-03-26T06:06:12.906Z,391.35
2023-03-26T06:07:12.965Z,386.89
2023-03-26T06:08:13.067Z,379.90
2023-03-26T06:09:13.085Z,377.05
2023-03-26T06:10:18.416Z,381.51
2023-03-26T06:11:14.092Z,381.97
2023-03-26T06:13:13.083Z,379.95
2023-03-26T06:17:13.064Z,379.47
2023-03-26T06:21:13.157Z,378.63
2023-03-26T06:22:13.214Z,369.63
2023-03-26T06:23:13.252Z,371.09
2023-03-26T06:24:13.268Z,364.50
2023-03-26T06:25:13.344Z,366.62
2023-03-26T06:26:13.387Z,352.92
2023-03-26T06:27:13.490Z,343.24
2023-03-26T06:28:13.506Z,348.94
2023-03-26T06:29:13.542Z,344.48
2023-03-26T06:30:13.597Z,338.03
2023-03-26T06:31:13.719Z,332.97
2023-03-26T06:32:19.595Z,322.01
2023-03-26T06:33:14.750Z,322.04
2023-03-26T06:34:13.690Z,308.77
2023-03-26T06:42:13.694Z,285.10
2023-03-26T06:43:13.713Z,283.54
2023-03-26T06:44:13.803Z,285.13
2023-03-26T06:45:13.836Z,287.96
2023-03-26T06:46:13.909Z,285.83
2023-03-26T06:47:13.957Z,282.71
2023-03-26T06:48:13.975Z,292.99
2023-03-26T06:49:14.044Z,284.28
2023-03-26T06:50:14.083Z,279.24
2023-03-26T06:51:14.102Z,276.53
2023-03-26T06:52:14.186Z,274.08
2023-03-26T06:53:14.238Z,273.00
2023-03-26T06:54:14.308Z,273.89
2023-03-26T06:55:14.313Z,271.46
2023-03-26T06:56:14.364Z,265.35
2023-03-26T06:57:14.438Z,261.10
2023-03-26T06:58:14.529Z,248.03
2023-03-26T06:59:14.521Z,249.37
2023-03-26T07:00:14.583Z,255.15
2023-03-26T07:01:14.655Z,255.40
2023-03-26T07:02:14.677Z,249.89
2023-03-26T07:03:14.701Z,250.23
2023-03-26T07:04:14.810Z,253.57
2023-03-26T07:05:14.849Z,258.78
2023-03-26T07:06:14.886Z,261.37
2023-03-26T07:07:14.926Z,252.05
2023-03-26T07:08:14.979Z,239.86
2023-03-26T07:09:15.010Z,244.99
2023-03-26T07:10:15.074Z,249.35
2023-03-26T07:11:15.115Z,248.01
2023-03-26T07:12:15.192Z,247.74
2023-03-26T07:13:15.243Z,236.28
2023-03-26T07:14:15.309Z,232.31
2023-03-26T07:15:15.384Z,235.97
2023-03-26T07:16:15.483Z,234.70
2023-03-26T07:17:15.520Z,233.22
2023-03-26T07:18:15.611Z,227.82
2023-03-26T07:19:15.636Z,228.10
2023-03-26T07:20:15.665Z,220.81
2023-03-26T07:21:15.771Z,220.29
2023-03-26T07:22:15.837Z,214.63
2023-03-26T07:23:15.886Z,208.91
2023-03-26T07:24:15.948Z,213.57
2023-03-26T07:25:16.011Z,212.81
2023-03-26T07:26:16.089Z,211.35
2023-03-26T07:27:16.123Z,211.49
2023-03-26T07:28:16.188Z,213.30
2023-03-26T07:29:16.261Z,219.58
2023-03-26T07:30:16.320Z,217.82
2023-03-26T07:31:16.445Z,216.08
2023-03-26T07:32:18.919Z,208.00
2023-03-26T07:33:16.431Z,207.05
2023-03-26T07:34:16.445Z,211.14
2023-03-26T07:41:16.641Z,199.64
2023-03-26T07:49:16.358Z,188.77
2023-03-26T07:55:16.259Z,179.12
2023-03-26T07:56:16.316Z,177.65
2023-03-26T07:59:16.263Z,175.22
2023-03-26T08:01:16.222Z,163.78
2023-03-26T08:02:16.223Z,162.65
2023-03-26T08:03:16.323Z,159.56
2023-03-26T08:04:24.659Z,157.11
2023-03-26T08:05:17.256Z,157.34
2023-03-26T08:06:16.237Z,157.57
2023-03-26T08:13:16.145Z,152.06
2023-03-26T08:14:16.174Z,152.94
2023-03-26T08:15:16.265Z,155.15
2023-03-26T08:16:16.322Z,159.19
2023-03-26T08:17:16.370Z,159.57
2023-03-26T08:18:16.414Z,163.53
2023-03-26T08:19:16.505Z,153.64
2023-03-26T08:20:16.562Z,148.62
2023-03-26T08:21:16.587Z,150.20
2023-03-26T08:22:16.661Z,148.59
2023-03-26T08:23:16.702Z,140.77
2023-03-26T08:24:16.758Z,132.78
2023-03-26T08:25:16.821Z,128.66
2023-03-26T08:26:16.880Z,127.71
2023-03-26T08:27:16.960Z,134.55
2023-03-26T08:28:17.033Z,139.78
2023-03-26T08:29:17.078Z,141.53
2023-03-26T08:30:17.118Z,142.34
2023-03-26T08:31:17.208Z,139.69
2023-03-26T08:32:17.222Z,139.16
2023-03-26T08:33:17.306Z,138.25
2023-03-26T08:34:17.341Z,141.13
2023-03-26T08:35:17.454Z,136.60
2023-03-26T08:36:17.472Z,121.11
2023-03-26T08:37:17.507Z,112.34
2023-03-26T08:38:17.539Z,119.63
2023-03-26T08:39:17.627Z,121.89
2023-03-26T08:40:17.715Z,114.69
2023-03-26T08:41:17.725Z,115.54
2023-03-26T08:42:17.779Z,119.27
2023-03-26T08:43:17.864Z,113.11
2023-03-26T08:44:17.886Z,106.34
2023-03-26T08:45:17.976Z,103.31
2023-03-26T08:46:18.124Z,95.54
2023-03-26T08:47:18.048Z,85.99
2023-03-26T08:48:18.105Z,78.42
2023-03-26T08:49:18.205Z,67.23
2023-03-26T08:50:18.268Z,53.65
2023-03-26T08:51:18.293Z,53.95
2023-03-26T08:52:18.378Z,53.20
2023-03-26T08:53:18.563Z,58.27
2023-03-26T08:54:18.496Z,59.24
2023-03-26T08:55:18.558Z,64.72
2023-03-26T08:56:18.617Z,68.48
2023-03-26T08:57:18.710Z,74.83
2023-03-26T08:58:18.806Z,81.67
2023-03-26T08:59:18.834Z,83.85
2023-03-26T09:00:18.866Z,79.97
2023-03-26T09:01:18.955Z,84.83
2023-03-26T09:02:18.981Z,84.58
2023-03-26T09:03:19.051Z,74.29
2023-03-26T09:04:19.167Z,82.42
2023-03-26T09:05:19.160Z,81.78
2023-03-26T09:06:19.219Z,82.85
2023-03-26T09:07:19.292Z,82.55
2023-03-26T09:08:19.358Z,86.68
2023-03-26T09:09:19.599Z,84.40
2023-03-26T09:10:19.466Z,82.71
2023-03-26T09:11:19.520Z,78.79
2023-03-26T09:12:19.602Z,82.33
2023-03-26T09:13:19.623Z,89.07
2023-03-26T09:14:19.691Z,89.61
2023-03-26T09:15:19.715Z,85.54
2023-03-26T09:16:19.833Z,81.66
2023-03-26T09:17:19.853Z,39.14
2023-03-26T09:18:19.957Z,30.58
2023-03-26T09:19:19.974Z,25.30
2023-03-26T09:20:20.004Z,20.99
2023-03-26T09:21:20.053Z,16.89
2023-03-26T09:22:20.161Z,14.77
2023-03-26T09:23:20.209Z,14.71
2023-03-26T09:24:20.265Z,15.79
2023-03-26T09:25:20.281Z,13.38
2023-03-26T09:26:20.351Z,9.72
2023-03-26T09:27:20.370Z,9.32
2023-03-26T09:28:20.374Z,8.47
2023-03-26T09:29:20.418Z,7.38
2023-03-26T09:30:20.426Z,6.17
2023-03-26T09:31:20.549Z,5.75
2023-03-26T09:35:20.406Z,5.55
2023-03-26T09:36:20.417Z,6.21
2023-03-26T09:37:20.486Z,6.77
2023-03-26T09:38:20.533Z,6.74
2023-03-26T09:39:20.551Z,7.11
2023-03-26T09:40:20.624Z,7.53
2023-03-26T09:41:20.676Z,8.20
2023-03-26T09:42:20.735Z,6.92
2023-03-26T09:43:20.731Z,5.63
2023-03-26T09:44:20.806Z,5.50
2023-03-26T09:45:20.814Z,5.21
2023-03-26T09:46:20.832Z,5.11
2023-03-26T09:47:20.872Z,4.87
2023-03-26T09:48:20.762Z,5.34
2023-03-26T09:49:20.839Z,4.75
2023-03-26T09:53:20.865Z,4.87
2023-03-26T09:54:20.880Z,4.79
2023-03-26T10:01:20.895Z,3.11
2023-03-26T10:02:20.846Z,2.92
2023-03-26T10:06:20.838Z,2.86
2023-03-26T10:07:20.843Z,2.66
2023-03-26T10:08:20.866Z,2.94
2023-03-26T10:09:20.852Z,3.30
2023-03-26T10:15:21.154Z,3.11
2023-03-26T10:16:20.832Z,3.26
2023-03-26T10:17:20.828Z,3.15
2023-03-26T10:18:27.445Z,3.13
2023-03-26T10:19:21.842Z,3.13
2023-03-26T10:21:22.809Z,3.22
2023-03-26T10:23:20.814Z,3.20
2023-03-26T10:28:20.742Z,4.14
2023-03-26T10:29:20.762Z,3.98
2023-03-26T10:31:20.805Z,3.50
2023-03-26T10:32:20.744Z,3.45
2023-03-26T10:33:20.720Z,3.48
2023-03-26T10:34:29.200Z,3.91
2023-03-26T10:35:21.762Z,3.92
2023-03-26T10:39:36.251Z,4.42
2023-03-26T10:40:21.707Z,3.95
2023-03-26T10:41:20.652Z,4.10
2023-03-26T10:42:20.655Z,4.26
2023-03-26T10:43:20.687Z,4.49
2023-03-26T10:44:20.654Z,5.25
2023-03-26T10:45:20.643Z,5.62
2023-03-26T10:55:20.896Z,10.10
2023-03-26T10:56:20.935Z,11.23
2023-03-26T10:57:21.018Z,12.59
2023-03-26T10:58:21.066Z,14.27
2023-03-26T10:59:21.127Z,10.89
2023-03-26T11:00:21.179Z,7.93
2023-03-26T11:01:21.283Z,6.90
2023-03-26T11:05:21.336Z,4.75
2023-03-26T11:06:21.293Z,4.10
2023-03-26T11:09:21.281Z,3.07
2023-03-26T11:10:21.304Z,2.83
2023-03-26T11:11:21.317Z,2.67
2023-03-26T11:12:27.325Z,2.75
2023-03-26T11:13:22.321Z,2.57
2023-03-26T11:21:21.259Z,3.09
2023-03-26T11:23:21.254Z,3.90
2023-03-26T11:26:21.201Z,5.40
2023-03-26T11:29:32.467Z,7.84
2023-03-26T11:30:22.252Z,7.87
2023-03-26T11:34:21.176Z,10.56
2023-03-26T11:36:21.151Z,13.34
2023-03-26T11:37:21.143Z,14.99
2023-03-26T11:38:21.234Z,17.59
2023-03-26T11:39:21.226Z,19.08
2023-03-26T11:40:21.294Z,20.83
2023-03-26T11:41:22.823Z,21.96
2023-03-26T11:42:21.372Z,23.55
2023-03-26T11:43:21.381Z,24.25
2023-03-26T11:44:21.478Z,24.96
2023-03-26T11:45:21.526Z,27.43
2023-03-26T11:46:21.643Z,27.71
2023-03-26T11:47:21.675Z,26.48
2023-03-26T11:48:21.682Z,27.65
2023-03-26T11:49:21.736Z,28.23
2023-03-26T11:50:21.815Z,28.56
2023-03-26T11:51:21.862Z,32.86
2023-03-26T11:52:21.881Z,32.74
2023-03-26T11:53:21.966Z,33.54
2023-03-26T11:54:21.999Z,36.41
2023-03-26T11:55:22.064Z,36.35
2023-03-26T11:56:22.141Z,35.91
2023-03-26T11:57:22.240Z,39.33
2023-03-26T11:58:22.282Z,38.77
2023-03-26T11:59:22.312Z,41.45
2023-03-26T12:00:22.376Z,42.80
2023-03-26T12:01:22.455Z,47.05
2023-03-26T12:02:22.601Z,45.29
2023-03-26T12:03:22.596Z,42.91
2023-03-26T12:04:22.686Z,49.18
2023-03-26T12:05:22.680Z,46.63
2023-03-26T12:06:22.771Z,44.74
2023-03-26T12:07:22.836Z,41.25
2023-03-26T12:08:22.901Z,21.06
2023-03-26T12:09:22.928Z,15.66
2023-03-26T12:10:22.974Z,14.33
2023-03-26T12:11:23.040Z,13.16
2023-03-26T12:12:23.094Z,13.64
2023-03-26T12:13:23.113Z,14.26
2023-03-26T12:14:23.184Z,11.54
2023-03-26T12:15:23.273Z,10.19
2023-03-26T12:16:23.377Z,9.32
2023-03-26T12:17:31.394Z,10.33
2023-03-26T12:18:24.363Z,10.36
2023-03-26T12:20:23.330Z,11.05
2023-03-26T12:21:23.317Z,11.43
2023-03-26T12:26:23.289Z,9.78
2023-03-26T12:27:23.373Z,9.93
2023-03-26T12:28:23.397Z,10.90
2023-03-26T12:29:23.474Z,12.28
2023-03-26T12:30:23.558Z,13.66
2023-03-26T12:31:23.607Z,15.59
2023-03-26T12:32:29.646Z,17.70
2023-03-26T12:33:24.741Z,17.76
2023-03-26T12:40:08.795Z,23.21
2023-03-26T12:40:24.639Z,18.80
2023-03-26T12:44:41.818Z,9.00
2023-03-26T12:44:43.455Z,12.87
2023-03-26T12:44:47.303Z,8.20
2023-03-26T12:45:24.664Z,8.16
2023-03-26T12:48:23.594Z,6.21
2023-03-26T12:49:23.627Z,5.51
2023-03-26T12:50:34.199Z,4.91
2023-03-26T12:51:24.547Z,4.12
2023-03-26T12:59:23.497Z,4.08
2023-03-26T13:01:23.530Z,4.02
2023-03-26T13:04:23.423Z,2.84
2023-03-26T13:05:23.494Z,2.39
2023-03-26T13:07:23.431Z,2.10
2023-03-26T13:12:23.411Z,1.41
2023-03-26T13:13:23.423Z,1.26
2023-03-26T13:18:23.388Z,0.50
2023-03-26T13:19:23.353Z,0.49
2023-03-26T13:23:23.504Z,0.50
2023-03-26T13:24:23.561Z,0.58
2023-03-26T13:25:23.636Z,0.54
2023-03-26T13:26:23.682Z,0.54
2023-03-26T13:27:23.759Z,0.56
2023-03-26T13:28:23.814Z,0.57
2023-03-26T13:29:23.836Z,0.62
2023-03-26T13:30:23.891Z,0.69
2023-03-26T13:31:23.932Z,0.68
2023-03-26T13:32:24.051Z,0.66
2023-03-26T13:33:24.001Z,0.72
2023-03-26T13:34:24.047Z,0.78
2023-03-26T13:35:24.116Z,0.86
2023-03-26T13:36:24.985Z,0.81
2023-03-26T13:37:24.181Z,0.85
2023-03-26T13:38:24.201Z,0.92
2023-03-26T13:39:24.262Z,0.97
2023-03-26T13:40:24.298Z,1.00
2023-03-26T13:41:24.364Z,1.12
2023-03-26T13:45:24.457Z,2.12
2023-03-26T13:46:24.537Z,2.50
2023-03-26T13:47:24.516Z,2.73
2023-03-26T13:48:24.620Z,2.93
2023-03-26T13:49:24.643Z,3.38
2023-03-26T13:55:24.627Z,5.01
2023-03-26T13:56:24.624Z,5.63
2023-03-26T13:57:24.613Z,6.00
2023-03-26T14:01:24.676Z,9.00
2023-03-26T14:02:24.637Z,9.75
2023-03-26T14:10:24.572Z,23.08
2023-03-26T14:11:24.568Z,25.72
2023-03-26T14:12:24.570Z,25.22
2023-03-26T14:13:24.593Z,27.25
2023-03-26T14:20:24.651Z,17.36
2023-03-26T14:21:24.717Z,17.08
2023-03-26T14:22:24.722Z,19.94
2023-03-26T14:27:24.739Z,16.83
2023-03-26T14:34:24.712Z,21.75
2023-03-26T14:39:24.718Z,27.74
2023-03-26T14:40:24.728Z,26.54
2023-03-26T14:41:24.762Z,25.33
2023-03-26T14:42:24.751Z,27.40
2023-03-26T14:43:24.760Z,28.14
2023-03-26T14:49:24.771Z,37.57
2023-03-26T14:50:24.832Z,36.91
2023-03-26T14:51:24.833Z,40.49
2023-03-26T14:52:24.862Z,38.81
2023-03-26T14:53:24.852Z,38.07
2023-03-26T14:54:24.889Z,39.39
2023-03-26T14:55:24.911Z,43.71
2023-03-26T14:56:24.945Z,44.58
2023-03-26T14:57:24.981Z,45.62
2023-03-26T14:58:25.032Z,46.01
2023-03-26T14:59:25.099Z,52.01
2023-03-26T15:00:25.094Z,52.47
2023-03-26T15:01:25.203Z,54.88
2023-03-26T15:02:25.273Z,54.51
2023-03-26T15:03:25.238Z,56.18
2023-03-26T15:04:25.274Z,56.40
2023-03-26T15:05:25.341Z,56.76
2023-03-26T15:06:25.362Z,55.93
2023-03-26T15:07:25.409Z,58.61
2023-03-26T15:08:33.858Z,59.87
2023-03-26T15:09:26.412Z,60.02
2023-03-26T15:14:25.399Z,67.12
2023-03-26T15:17:25.505Z,69.54
2023-03-26T15:22:26.188Z,67.99
2023-03-26T15:23:25.543Z,67.90
2023-03-26T15:24:25.598Z,56.80
2023-03-26T15:25:25.623Z,55.45
2023-03-26T15:26:25.701Z,61.22
2023-03-26T15:27:25.800Z,68.68
2023-03-26T15:34:26.080Z,62.27
2023-03-26T15:42:26.494Z,69.43
2023-03-26T15:43:26.580Z,69.46
2023-03-26T15:44:26.586Z,56.58
2023-03-26T15:45:26.656Z,52.61
2023-03-26T15:46:26.721Z,53.88
2023-03-26T15:47:26.791Z,59.92
2023-03-26T15:48:26.785Z,64.26
2023-03-26T15:49:26.839Z,69.30
2023-03-26T15:50:26.953Z,72.25
2023-03-26T15:51:26.978Z,71.88
2023-03-26T15:52:27.036Z,67.60
2023-03-26T15:53:27.069Z,71.70
2023-03-26T15:54:27.357Z,76.35
2023-03-26T15:55:27.148Z,74.67
2023-03-26T15:56:27.243Z,74.49
2023-03-26T15:57:27.308Z,72.51
2023-03-26T15:58:27.354Z,71.95
2023-03-26T15:59:27.380Z,75.48
2023-03-26T16:00:27.438Z,77.61
2023-03-26T16:01:27.581Z,78.83
2023-03-26T16:10:27.871Z,56.06
2023-03-26T16:11:27.898Z,54.79
2023-03-26T16:12:27.945Z,58.27
2023-03-26T16:13:27.995Z,60.62
2023-03-26T16:14:27.988Z,65.66
2023-03-26T16:15:28.044Z,69.47
2023-03-26T16:16:28.093Z,71.70
2023-03-26T16:17:28.137Z,75.17
2023-03-26T16:18:28.174Z,80.26
2023-03-26T16:19:28.189Z,83.29
2023-03-26T16:20:28.260Z,82.69
2023-03-26T16:21:31.410Z,85.68
2023-03-26T16:23:28.290Z,86.77
2023-03-26T16:29:28.220Z,101.62
2023-03-26T16:30:28.199Z,104.53
2023-03-26T16:31:38.849Z,106.25
2023-03-26T16:32:29.238Z,105.98
2023-03-26T16:36:28.186Z,92.29
2023-03-26T16:37:28.178Z,93.94
2023-03-26T16:40:28.212Z,82.44
2023-03-26T16:41:28.220Z,84.86
2023-03-26T16:42:28.417Z,86.10
2023-03-26T16:43:28.329Z,90.52
2023-03-26T16:44:28.361Z,91.61
2023-03-26T16:45:28.410Z,85.07
2023-03-26T16:46:28.584Z,78.36
2023-03-26T16:47:28.574Z,77.31
2023-03-26T16:48:28.580Z,75.06
2023-03-26T16:49:28.614Z,69.45
2023-03-26T16:50:28.666Z,66.81
2023-03-26T16:51:28.778Z,66.19
2023-03-26T16:52:28.780Z,68.23
2023-03-26T16:53:28.831Z,67.34
2023-03-26T16:54:28.872Z,70.98
2023-03-26T16:55:28.935Z,77.08
2023-03-26T16:56:29.014Z,73.28
2023-03-26T16:57:29.031Z,77.66
2023-03-26T16:58:29.074Z,74.72
2023-03-26T16:59:29.134Z,79.45
2023-03-26T17:00:29.202Z,80.01
2023-03-26T17:01:29.236Z,82.71
2023-03-26T17:02:29.367Z,83.05
2023-03-26T17:03:29.423Z,86.88
2023-03-26T17:04:29.431Z,84.20
2023-03-26T17:05:29.481Z,80.55
2023-03-26T17:06:29.538Z,78.27
2023-03-26T17:07:29.602Z,83.83
2023-03-26T17:08:35.661Z,81.97
2023-03-26T17:09:30.652Z,82.01
2023-03-26T17:12:29.622Z,86.68
2023-03-26T17:14:29.665Z,92.10
2023-03-26T17:17:29.664Z,96.13
2023-03-26T17:18:29.758Z,87.81
2023-03-26T17:19:29.773Z,88.65
2023-03-26T17:20:29.750Z,88.04
2023-03-26T17:21:29.847Z,80.55
2023-03-26T17:22:30.811Z,80.68
2023-03-26T17:26:29.776Z,80.21
2023-03-26T17:27:29.765Z,81.36
2023-03-26T17:28:29.798Z,73.29
2023-03-26T17:48:30.102Z,96.37
2023-03-26T17:49:30.116Z,95.43
2023-03-26T17:50:30.198Z,95.82
2023-03-26T17:51:30.249Z,82.03
2023-03-26T17:52:30.280Z,75.55
2023-03-26T17:53:30.300Z,74.97
2023-03-26T17:54:30.342Z,75.02
2023-03-26T17:55:30.420Z,79.24
2023-03-26T17:56:30.405Z,83.25
2023-03-26T17:57:30.468Z,86.33
2023-03-26T17:58:30.498Z,87.66
2023-03-26T17:59:30.519Z,91.79
2023-03-26T18:00:30.524Z,92.26