createdAt,value
2023-04-30T00:00:08.844Z,100.00
2023-04-30T00:02:38.112Z,100.00
2023-04-30T00:05:07.271Z,100.00
2023-04-30T00:07:42.596Z,100.00
2023-04-30T00:10:12.467Z,100.00
2023-04-30T00:12:41.702Z,100.00
2023-04-30T00:15:11.723Z,100.00
2023-04-30T00:17:40.190Z,100.00
2023-04-30T00:20:10.120Z,100.00
2023-04-30T00:22:40.251Z,100.00
2023-04-30T00:25:09.961Z,100.00
2023-04-30T00:27:40.756Z,100.00
2023-04-30T00:30:10.004Z,100.00
2023-04-30T00:32:38.336Z,100.00
2023-04-30T00:35:07.661Z,100.00
2023-04-30T00:37:36.132Z,100.00
2023-04-30T00:40:06.908Z,100.00
2023-04-30T00:42:35.347Z,100.00
2023-04-30T00:45:03.930Z,100.00
2023-04-30T00:47:32.964Z,100.00
2023-04-30T00:50:02.110Z,100.00
2023-04-30T00:52:30.943Z,100.00
2023-04-30T00:54:59.822Z,100.00
2023-04-30T00:57:30.050Z,100.00
2023-04-30T00:59:59.118Z,100.00
2023-04-30T01:02:27.467Z,100.00
2023-04-30T01:04:57.532Z,100.00
2023-04-30T01:07:28.515Z,100.00
2023-04-30T01:09:57.185Z,100.00
2023-04-30T01:12:36.955Z,100.00
2023-04-30T01:15:12.487Z,100.00
2023-04-30T01:17:49.203Z,100.00
2023-04-30T01:20:17.504Z,100.00
2023-04-30T01:22:52.705Z,100.00
2023-04-30T01:25:42.201Z,100.00
2023-04-30T01:28:16.076Z,100.00
2023-04-30T01:30:46.450Z,100.00
2023-04-30T01:33:15.797Z,100.00
2023-04-30T01:36:07.945Z,100.00
2023-04-30T01:38:50.991Z,100.00
2023-04-30T01:41:27.735Z,100.00
2023-04-30T01:44:26.450Z,100.00
2023-04-30T01:47:02.765Z,100.00
2023-04-30T01:49:39.950Z,100.00
2023-04-30T01:52:18.234Z,100.00
2023-04-30T01:54:50.494Z,100.00
2023-04-30T01:57:23.820Z,100.00
2023-04-30T01:59:54.795Z,100.00
2023-04-30T02:02:23.666Z,100.00
2023-04-30T02:04:51.944Z,100.00
2023-04-30T02:07:35.117Z,100.00
2023-04-30T02:10:03.805Z,100.00
2023-04-30T02:12:31.797Z,100.00
2023-04-30T02:15:01.325Z,100.00
2023-04-30T02:17:29.687Z,100.00
2023-04-30T02:19:58.206Z,100.00
2023-04-30T02:22:26.725Z,100.00
2023-04-30T02:24:56.098Z,100.00
2023-04-30T02:27:27.699Z,100.00
2023-04-30T02:29:56.657Z,100.00
2023-04-30T02:32:27.051Z,100.00
2023-04-30T02:34:55.567Z,100.00
2023-04-30T02:37:24.093Z,100.00
2023-04-30T02:39:52.772Z,100.00
2023-04-30T02:42:21.162Z,100.00
2023-04-30T02:44:49.707Z,100.00
2023-04-30T02:47:18.093Z,100.00
2023-04-30T02:49:48.139Z,100.00
2023-04-30T02:52:16.510Z,100.00
2023-04-30T02:54:45.284Z,100.00
2023-04-30T02:57:13.946Z,100.00
2023-04-30T02:59:45.995Z,100.00
2023-04-30T03:02:14.412Z,100.00
2023-04-30T03:04:42.901Z,100.00
2023-04-30T03:07:12.838Z,100.00
2023-04-30T03:09:41.318Z,100.00
2023-04-30T03:12:09.502Z,100.00
2023-04-30T03:14:38.055Z,100.00
2023-04-30T03:17:06.340Z,100.00
2023-04-30T03:19:35.716Z,100.00
2023-04-30T03:22:04.165Z,100.00
2023-04-30T03:24:34.180Z,100.00
2023-04-30T03:27:02.294Z,100.00
2023-04-30T03:29:31.069Z,100.00
2023-04-30T03:31:59.297Z,100.00
2023-04-30T03:34:28.033Z,100.00
2023-04-30T03:36:56.561Z,100.00
2023-04-30T03:39:24.893Z,100.00
2023-04-30T03:41:54.819Z,100.00
2023-04-30T03:44:23.299Z,100.00
2023-04-30T03:46:51.702Z,100.00
2023-04-30T03:49:19.869Z,100.00
2023-04-30T03:51:48.145Z,100.00
2023-04-30T03:54:16.426Z,100.00
2023-04-30T03:56:44.723Z,100.00
2023-04-30T03:59:14.537Z,100.00
2023-04-30T04:01:42.901Z,100.00
2023-04-30T04:04:11.778Z,100.00
2023-04-30T04:06:40.226Z,100.00
2023-04-30T04:09:08.876Z,100.00
2023-04-30T04:11:37.477Z,100.00
2023-04-30T04:14:05.861Z,100.00
2023-04-30T04:16:35.629Z,100.00
2023-04-30T04:19:04.784Z,100.00
2023-04-30T04:21:33.683Z,100.00
2023-04-30T04:24:08.648Z,100.00
2023-04-30T04:26:37.654Z,100.00
2023-04-30T04:29:06.128Z,100.00
2023-04-30T04:31:36.176Z,100.00
2023-04-30T04:34:05.935Z,100.00
2023-04-30T04:36:34.340Z,100.00
2023-04-30T04:39:03.285Z,100.00
2023-04-30T04:41:33.225Z,100.00
2023-04-30T04:44:02.085Z,100.00
2023-04-30T04:46:31.909Z,100.00
2023-04-30T04:49:02.251Z,100.00
2023-04-30T04:51:30.342Z,100.00
2023-04-30T04:53:58.622Z,100.00
2023-04-30T04:56:27.200Z,100.00
2023-04-30T04:58:55.284Z,100.00
2023-04-30T05:01:23.548Z,100.00
2023-04-30T05:03:54.278Z,100.00
2023-04-30T05:06:24.311Z,100.00
2023-04-30T05:08:52.482Z,100.00
2023-04-30T05:11:22.085Z,100.00
2023-04-30T05:13:50.757Z,100.00
2023-04-30T05:16:18.956Z,100.00
2023-04-30T05:18:48.859Z,100.00
2023-04-30T05:21:17.563Z,100.00
2023-04-30T05:23:47.601Z,100.00
2023-04-30T05:26:15.992Z,100.00
2023-04-30T05:28:44.266Z,100.00
2023-04-30T05:31:12.508Z,100.00
2023-04-30T05:33:41.325Z,100.00
2023-04-30T05:36:09.933Z,100.00
2023-04-30T05:38:38.248Z,100.00
2023-04-30T05:41:08.143Z,100.00
2023-04-30T05:43:36.366Z,100.00
2023-04-30T05:46:04.643Z,100.00
2023-04-30T05:48:33.230Z,100.00
2023-04-30T05:51:01.547Z,100.00
2023-04-30T05:53:30.109Z,100.00
2023-04-30T05:55:58.724Z,100.00
2023-04-30T05:58:28.619Z,100.00
2023-04-30T06:00:57.974Z,100.00
2023-04-30T06:03:26.349Z,100.00
2023-04-30T06:05:55.377Z,100.00
2023-04-30T06:08:23.724Z,100.00
2023-04-30T06:10:52.701Z,100.00
2023-04-30T06:13:21.226Z,100.00
2023-04-30T06:15:51.228Z,100.00
2023-04-30T06:18:20.527Z,100.00
2023-04-30T06:20:48.798Z,100.00
2023-04-30T06:23:17.711Z,100.00
2023-04-30T06:25:46.220Z,100.00
2023-04-30T06:28:14.497Z,100.00
2023-04-30T06:30:42.888Z,100.00
2023-04-30T06:33:12.595Z,100.00
2023-04-30T06:35:41.978Z,100.00
2023-04-30T06:38:10.506Z,100.00
2023-04-30T06:40:39.477Z,100.00
2023-04-30T06:43:08.439Z,100.00
2023-04-30T06:45:44.053Z,100.00
2023-04-30T06:48:15.909Z,100.00
2023-04-30T06:50:46.017Z,100.00
2023-04-30T06:53:15.094Z,100.00
2023-04-30T06:55:43.771Z,100.00
2023-04-30T06:58:11.953Z,100.00
2023-04-30T07:00:40.935Z,100.00
2023-04-30T07:03:09.418Z,100.00
2023-04-30T07:05:39.409Z,100.00
2023-04-30T07:08:08.800Z,100.00
2023-04-30T07:10:37.966Z,100.00
2023-04-30T07:13:07.795Z,100.00
2023-04-30T07:15:36.495Z,100.00
2023-04-30T07:18:05.277Z,100.00
2023-04-30T07:20:35.330Z,100.00
2023-04-30T07:23:05.618Z,100.00
2023-04-30T07:25:33.887Z,100.00
2023-04-30T07:28:02.012Z,100.00
2023-04-30T07:30:30.570Z,100.00
2023-04-30T07:32:58.784Z,100.00
2023-04-30T07:35:27.483Z,100.00
2023-04-30T07:37:56.579Z,100.00
2023-04-30T07:40:35.848Z,100.00
2023-04-30T07:43:05.705Z,100.00
2023-04-30T07:45:35.821Z,100.00
2023-04-30T07:48:04.737Z,100.00
2023-04-30T07:50:34.879Z,100.00
2023-04-30T07:53:03.906Z,100.00
2023-04-30T07:55:33.456Z,100.00
2023-04-30T07:58:02.574Z,100.00
2023-04-30T08:00:31.440Z,100.00
2023-04-30T08:03:01.110Z,100.00
2023-04-30T08:05:29.721Z,100.00
2023-04-30T08:07:58.252Z,100.00
2023-04-30T08:10:27.330Z,100.00
2023-04-30T08:12:57.649Z,100.00
2023-04-30T08:15:27.066Z,100.00
2023-04-30T08:17:57.562Z,100.00
2023-04-30T08:20:26.524Z,100.00
2023-04-30T08:22:55.038Z,100.00
2023-04-30T08:25:25.683Z,100.00
2023-04-30T08:27:54.520Z,100.00
2023-04-30T08:30:25.120Z,100.00
2023-04-30T08:32:55.972Z,100.00
2023-04-30T08:35:26.297Z,100.00
2023-04-30T08:37:55.296Z,95.14
2023-04-30T08:40:43.366Z,96.23
2023-04-30T08:43:17.705Z,91.31
2023-04-30T08:45:47.567Z,81.86
2023-04-30T08:48:17.195Z,80.38
2023-04-30T08:50:46.110Z,75.69
2023-04-30T08:53:17.520Z,81.13
2023-04-30T08:55:46.829Z,84.65
2023-04-30T08:58:15.810Z,84.48
2023-04-30T09:00:44.842Z,87.68
2023-04-30T09:03:15.757Z,78.63
2023-04-30T09:05:44.377Z,74.34
2023-04-30T09:08:20.848Z,74.46
2023-04-30T09:10:50.011Z,59.27
2023-04-30T09:13:18.906Z,59.12
2023-04-30T09:15:53.552Z,70.88
2023-04-30T09:18:23.896Z,66.52
2023-04-30T09:20:57.697Z,58.16
2023-04-30T09:23:27.597Z,61.42
2023-04-30T09:25:56.789Z,69.01
2023-04-30T09:28:27.718Z,65.00
2023-04-30T09:30:58.366Z,62.75
2023-04-30T09:33:28.636Z,64.38
2023-04-30T09:35:57.793Z,62.38
2023-04-30T09:38:30.798Z,65.11
2023-04-30T09:41:01.730Z,67.15
2023-04-30T09:43:31.263Z,67.47
2023-04-30T09:46:02.496Z,67.66
2023-04-30T09:48:33.202Z,67.70
2023-04-30T09:51:05.486Z,68.42
2023-04-30T09:53:36.049Z,70.07
2023-04-30T09:56:08.619Z,65.67
2023-04-30T09:58:39.454Z,63.33
2023-04-30T10:01:11.486Z,58.98
2023-04-30T10:03:43.098Z,60.18
2023-04-30T10:06:15.976Z,60.06
2023-04-30T10:08:45.898Z,64.74
2023-04-30T10:11:18.355Z,64.89
2023-04-30T10:13:53.218Z,64.95
2023-04-30T10:16:29.883Z,64.12
2023-04-30T10:19:05.528Z,61.98
2023-04-30T10:21:34.326Z,62.35
2023-04-30T10:24:04.725Z,63.71
2023-04-30T10:26:35.155Z,66.52
2023-04-30T10:29:06.452Z,65.23
2023-04-30T10:31:35.777Z,65.85
2023-04-30T10:34:15.607Z,67.64
2023-04-30T10:36:49.011Z,67.53
2023-04-30T10:39:20.888Z,66.28
2023-04-30T10:41:49.818Z,68.34
2023-04-30T10:44:24.746Z,64.91
2023-04-30T10:47:00.870Z,65.91
2023-04-30T10:49:31.376Z,64.82
2023-04-30T10:52:02.097Z,62.54
2023-04-30T10:54:32.692Z,60.71
2023-04-30T10:57:14.947Z,63.13
2023-04-30T10:59:53.202Z,59.66
2023-04-30T11:02:22.103Z,57.56
2023-04-30T11:05:15.305Z,56.06
2023-04-30T11:07:51.012Z,57.90
2023-04-30T11:10:23.468Z,61.02
2023-04-30T11:12:53.515Z,53.19
2023-04-30T11:15:25.916Z,62.71
2023-04-30T11:17:59.200Z,47.58
2023-04-30T11:20:30.340Z,47.54
2023-04-30T11:23:24.972Z,49.17
2023-04-30T11:25:57.901Z,49.75
2023-04-30T11:28:27.824Z,54.03
2023-04-30T11:30:58.668Z,50.74
2023-04-30T11:33:28.987Z,51.20
2023-04-30T11:36:01.213Z,48.34
2023-04-30T11:38:30.757Z,48.68
2023-04-30T11:41:00.971Z,50.26
2023-04-30T11:43:31.433Z,50.24
2023-04-30T11:46:06.882Z,49.05
2023-04-30T11:48:36.355Z,47.17
2023-04-30T11:51:15.283Z,46.22
2023-04-30T11:53:44.543Z,44.63
2023-04-30T11:56:13.214Z,45.57
2023-04-30T11:58:42.341Z,46.80
2023-04-30T12:01:11.790Z,45.54
2023-04-30T12:03:44.206Z,46.92
2023-04-30T12:06:23.463Z,49.64
2023-04-30T12:08:56.116Z,48.42
2023-04-30T12:11:26.629Z,47.81
2023-04-30T12:13:56.043Z,47.14
2023-04-30T12:16:26.512Z,48.42
2023-04-30T12:18:56.221Z,47.33
2023-04-30T12:21:29.622Z,49.71
2023-04-30T12:23:59.088Z,47.19
2023-04-30T12:26:37.438Z,48.50
2023-04-30T12:29:06.803Z,48.13
2023-04-30T12:31:35.697Z,50.37
2023-04-30T12:34:08.243Z,53.04
2023-04-30T12:36:38.825Z,49.02
2023-04-30T12:39:14.088Z,46.12
2023-04-30T12:41:45.742Z,46.51
2023-04-30T12:44:21.607Z,46.56
2023-04-30T12:46:51.775Z,46.26
2023-04-30T12:49:28.176Z,44.85
2023-04-30T12:52:08.128Z,43.29
2023-04-30T12:54:38.562Z,44.08
2023-04-30T12:57:08.636Z,44.05
2023-04-30T12:59:40.011Z,45.19
2023-04-30T13:02:10.262Z,46.67
2023-04-30T13:04:39.408Z,49.24
2023-04-30T13:07:11.014Z,46.59
2023-04-30T13:09:40.068Z,47.73
2023-04-30T13:12:08.735Z,46.64
2023-04-30T13:14:37.377Z,45.89
2023-04-30T13:17:07.553Z,47.94
2023-04-30T13:19:36.198Z,46.53
2023-04-30T13:22:04.367Z,44.73
2023-04-30T13:24:34.576Z,45.71
2023-04-30T13:27:04.930Z,46.09
2023-04-30T13:29:33.429Z,46.82
2023-04-30T13:32:02.412Z,47.94
2023-04-30T13:34:31.501Z,47.94
2023-04-30T13:37:00.464Z,49.63
2023-04-30T13:39:29.200Z,50.14
2023-04-30T13:41:59.402Z,51.62
2023-04-30T13:44:28.232Z,50.30
2023-04-30T13:46:57.352Z,47.33
2023-04-30T13:49:26.134Z,50.60
2023-04-30T13:51:54.752Z,46.60
2023-04-30T13:54:23.803Z,45.08
2023-04-30T13:56:52.462Z,46.46
2023-04-30T13:59:23.833Z,45.84
2023-04-30T14:01:52.493Z,45.95
2023-04-30T14:04:21.737Z,47.98
2023-04-30T14:06:50.390Z,46.62
2023-04-30T14:09:20.703Z,47.58
2023-04-30T14:11:49.653Z,46.37
2023-04-30T14:14:18.194Z,47.50
2023-04-30T14:16:48.784Z,48.93
2023-04-30T14:19:17.925Z,48.31
2023-04-30T14:21:46.965Z,46.46
2023-04-30T14:24:16.033Z,49.25
2023-04-30T14:26:45.710Z,47.61
2023-04-30T14:29:13.963Z,45.54
2023-04-30T14:31:42.842Z,44.49
2023-04-30T14:34:14.121Z,44.82
2023-04-30T14:36:43.402Z,45.82
2023-04-30T14:39:12.378Z,46.29
2023-04-30T14:41:40.904Z,47.82
2023-04-30T14:44:09.987Z,48.53
2023-04-30T14:46:38.654Z,48.22
2023-04-30T14:49:06.963Z,47.27
2023-04-30T14:51:37.830Z,44.95
2023-04-30T14:54:06.453Z,44.17
2023-04-30T14:56:35.010Z,44.46
2023-04-30T14:59:05.652Z,44.18
2023-04-30T15:01:34.414Z,46.90
2023-04-30T15:04:04.189Z,45.54
2023-04-30T15:06:32.910Z,45.27
2023-04-30T15:09:03.204Z,44.54
2023-04-30T15:11:32.065Z,45.12
2023-04-30T15:14:00.718Z,47.46
2023-04-30T15:16:29.669Z,44.96
2023-04-30T15:18:58.101Z,45.59
2023-04-30T15:21:27.395Z,45.00
2023-04-30T15:23:56.536Z,46.15
2023-04-30T15:26:27.579Z,44.00
2023-04-30T15:28:57.194Z,44.32
2023-04-30T15:31:26.223Z,43.90
2023-04-30T15:33:54.890Z,43.61
2023-04-30T15:36:24.136Z,44.74
2023-04-30T15:38:52.613Z,44.95
2023-04-30T15:41:21.867Z,44.29
2023-04-30T15:43:52.340Z,44.79
2023-04-30T15:46:21.345Z,45.94
2023-04-30T15:48:49.752Z,46.45
2023-04-30T15:51:18.199Z,46.29
2023-04-30T15:53:48.252Z,44.31
2023-04-30T15:56:19.259Z,43.17
2023-04-30T15:58:47.896Z,39.93
2023-04-30T16:01:17.766Z,38.92
2023-04-30T16:03:46.611Z,38.45
2023-04-30T16:06:15.620Z,39.49
2023-04-30T16:08:44.754Z,40.54
2023-04-30T16:11:13.110Z,40.45
2023-04-30T16:13:41.531Z,39.04
2023-04-30T16:16:11.277Z,40.18
2023-04-30T16:18:42.845Z,40.95
2023-04-30T16:21:11.666Z,42.87
2023-04-30T16:23:41.246Z,43.17
2023-04-30T16:26:10.043Z,45.75
2023-04-30T16:28:38.362Z,46.74
2023-04-30T16:31:17.043Z,47.64
2023-04-30T16:33:47.835Z,47.41
2023-04-30T16:36:16.520Z,46.73
2023-04-30T16:38:46.532Z,46.91
2023-04-30T16:41:16.922Z,46.09
2023-04-30T16:43:45.949Z,44.46
2023-04-30T16:46:14.627Z,44.73
2023-04-30T16:48:47.249Z,44.44
2023-04-30T16:51:18.229Z,44.93
2023-04-30T16:53:46.940Z,46.13
2023-04-30T16:56:16.562Z,45.51
2023-04-30T16:58:44.936Z,46.81
2023-04-30T17:01:13.190Z,47.88
2023-04-30T17:03:41.790Z,47.70
2023-04-30T17:06:10.303Z,48.18
2023-04-30T17:08:40.710Z,47.88
2023-04-30T17:11:09.254Z,47.94
2023-04-30T17:13:38.286Z,48.22
2023-04-30T17:16:07.395Z,47.21
2023-04-30T17:18:36.167Z,47.23
2023-04-30T17:21:04.511Z,49.71
2023-04-30T17:23:33.393Z,48.15
2023-04-30T17:26:04.036Z,48.19
2023-04-30T17:28:33.250Z,48.41
2023-04-30T17:31:07.268Z,49.93
2023-04-30T17:33:35.405Z,49.91
2023-04-30T17:36:05.179Z,50.45
2023-04-30T17:38:33.678Z,51.99
2023-04-30T17:41:03.695Z,52.73
2023-04-30T17:43:32.246Z,51.87
2023-04-30T17:46:00.507Z,52.77
2023-04-30T17:48:29.324Z,52.23
2023-04-30T17:50:58.015Z,53.08
2023-04-30T17:53:26.364Z,54.76
2023-04-30T17:55:55.004Z,56.34
2023-04-30T17:58:24.793Z,54.36
2023-04-30T18:00:56.768Z,54.96
2023-04-30T18:03:25.700Z,56.04
2023-04-30T18:05:54.288Z,58.10
2023-04-30T18:08:22.909Z,60.04
2023-04-30T18:10:51.695Z,61.04
2023-04-30T18:13:20.325Z,60.92
2023-04-30T18:15:50.156Z,60.94
2023-04-30T18:18:18.632Z,62.38
2023-04-30T18:20:47.721Z,63.40
2023-04-30T18:23:17.050Z,62.62
2023-04-30T18:25:45.788Z,64.47
2023-04-30T18:28:14.819Z,66.79
2023-04-30T18:30:43.605Z,68.74
2023-04-30T18:33:13.236Z,65.85
2023-04-30T18:35:41.978Z,67.43
2023-04-30T18:38:10.708Z,69.05
2023-04-30T18:40:39.666Z,69.89
2023-04-30T18:43:09.005Z,72.40
2023-04-30T18:45:37.599Z,74.64
2023-04-30T18:48:07.720Z,75.83
2023-04-30T18:50:37.545Z,72.75
2023-04-30T18:53:07.160Z,75.40
2023-04-30T18:55:36.040Z,73.89
2023-04-30T18:58:05.138Z,79.44
2023-04-30T19:00:34.170Z,82.62
2023-04-30T19:03:05.663Z,82.21
2023-04-30T19:05:38.157Z,85.07
2023-04-30T19:08:08.255Z,84.54
2023-04-30T19:10:37.694Z,84.19
2023-04-30T19:13:06.197Z,89.38
2023-04-30T19:15:35.562Z,90.81
2023-04-30T19:18:03.985Z,92.93
2023-04-30T19:20:32.598Z,97.63
2023-04-30T19:23:03.123Z,96.86
2023-04-30T19:25:32.703Z,98.50
2023-04-30T19:28:01.970Z,100.00
2023-04-30T19:30:30.699Z,100.00
2023-04-30T19:32:59.848Z,100.00
2023-04-30T19:35:28.815Z,100.00
2023-04-30T19:37:57.256Z,100.00
2023-04-30T19:40:27.300Z,100.00
2023-04-30T19:42:55.525Z,100.00
2023-04-30T19:45:24.585Z,100.00
2023-04-30T19:47:53.469Z,100.00
2023-04-30T19:50:22.929Z,100.00
2023-04-30T19:52:52.201Z,100.00
2023-04-30T19:55:21.173Z,100.00
2023-04-30T19:57:50.905Z,100.00
2023-04-30T20:00:19.335Z,100.00
2023-04-30T20:02:47.790Z,100.00
2023-04-30T20:05:16.388Z,100.00
2023-04-30T20:07:45.265Z,100.00
2023-04-30T20:10:13.969Z,100.00
2023-04-30T20:12:43.766Z,100.00
2023-04-30T20:15:14.526Z,100.00
2023-04-30T20:17:42.923Z,100.00
2023-04-30T20:20:13.232Z,100.00
2023-04-30T20:22:41.910Z,100.00
2023-04-30T20:25:11.893Z,100.00
2023-04-30T20:27:40.895Z,100.00
2023-04-30T20:30:10.692Z,100.00
2023-04-30T20:32:42.043Z,100.00
2023-04-30T20:35:11.133Z,100.00
2023-04-30T20:37:40.067Z,100.00
2023-04-30T20:40:10.007Z,100.00
2023-04-30T20:42:41.250Z,100.00
2023-04-30T20:45:12.341Z,100.00
2023-04-30T20:47:43.589Z,100.00
2023-04-30T20:50:13.061Z,100.00
2023-04-30T20:52:41.779Z,100.00
2023-04-30T20:55:12.643Z,100.00
2023-04-30T20:57:41.429Z,100.00
2023-04-30T21:00:12.127Z,100.00
2023-04-30T21:02:42.550Z,100.00
2023-04-30T21:05:11.780Z,100.00
2023-04-30T21:07:40.528Z,100.00
2023-04-30T21:10:09.939Z,100.00
2023-04-30T21:12:39.087Z,100.00
2023-04-30T21:15:09.810Z,100.00
2023-04-30T21:17:39.089Z,100.00
2023-04-30T21:20:12.085Z,100.00
2023-04-30T21:22:41.480Z,100.00
2023-04-30T21:25:13.263Z,100.00
2023-04-30T21:27:41.856Z,100.00
2023-04-30T21:30:12.300Z,100.00
2023-04-30T21:32:41.119Z,100.00
2023-04-30T21:35:12.444Z,100.00
2023-04-30T21:37:41.359Z,100.00
2023-04-30T21:40:11.275Z,100.00
2023-04-30T21:42:39.978Z,100.00
2023-04-30T21:47:39.430Z,100.00
2023-04-30T21:50:10.117Z,100.00
2023-04-30T21:52:41.766Z,100.00
2023-04-30T21:55:11.456Z,100.00
2023-04-30T21:57:40.768Z,100.00
2023-04-30T22:00:14.794Z,100.00
2023-04-30T22:02:43.998Z,100.00
2023-04-30T22:05:14.682Z,100.00
2023-04-30T22:07:45.055Z,100.00
2023-04-30T22:10:15.048Z,100.00
2023-04-30T22:12:47.316Z,100.00
2023-04-30T22:15:18.213Z,100.00
2023-04-30T22:17:48.931Z,100.00
2023-04-30T22:20:20.046Z,100.00
2023-04-30T22:22:50.614Z,100.00
2023-04-30T22:25:20.327Z,100.00
2023-04-30T22:27:49.473Z,100.00
2023-04-30T22:30:20.666Z,100.00
2023-04-30T22:32:49.428Z,100.00
2023-04-30T22:35:20.298Z,100.00
2023-04-30T22:37:50.601Z,100.00
2023-04-30T22:40:19.643Z,100.00
2023-04-30T22:42:49.068Z,100.00
2023-04-30T22:45:18.446Z,100.00
2023-04-30T22:47:47.986Z,100.00
2023-04-30T22:50:18.702Z,100.00
2023-04-30T22:52:53.726Z,100.00
2023-04-30T22:55:23.753Z,100.00
2023-04-30T22:57:52.860Z,100.00
2023-04-30T23:00:26.441Z,100.00
2023-04-30T23:02:55.860Z,100.00
2023-04-30T23:05:26.590Z,100.00
2023-04-30T23:07:56.834Z,100.00
2023-04-30T23:10:25.891Z,100.00
2023-04-30T23:12:56.884Z,100.00
2023-04-30T23:15:26.793Z,100.00
2023-04-30T23:17:57.262Z,100.00
2023-04-30T23:20:26.824Z,100.00
2023-04-30T23:22:58.528Z,100.00
2023-04-30T23:25:27.320Z,100.00
2023-04-30T23:27:56.773Z,100.00
2023-04-30T23:30:26.363Z,100.00
2023-04-30T23:32:55.685Z,100.00
2023-04-30T23:35:24.702Z,100.00
2023-04-30T23:37:54.048Z,100.00
2023-04-30T23:40:25.229Z,100.00
2023-04-30T23:42:54.480Z,100.00
2023-04-30T23:45:23.852Z,100.00
2023-04-30T23:47:53.653Z,100.00
2023-04-30T23:50:22.598Z,100.00
2023-04-30T23:52:51.793Z,100.00
2023-04-30T23:55:20.880Z,100.00
2023-04-30T23:57:53.098Z,100.00
