createdAt,value
2022-12-20T20:57:23.139Z,4.97
2022-12-20T20:59:49.791Z,4.10
2022-12-20T21:02:16.565Z,8.45
2022-12-20T21:04:46.556Z,4.22
2022-12-20T21:07:26.037Z,4.82
2022-12-20T21:09:52.618Z,6.53
2022-12-20T21:12:22.456Z,5.40
2022-12-20T21:15:20.796Z,4.90
2022-12-20T21:17:36.245Z,3.92
2022-12-20T21:20:03.839Z,4.82
2022-12-20T21:22:31.055Z,1.55
2022-12-20T21:24:58.674Z,4.40
2022-12-20T21:29:51.952Z,17.02
2022-12-20T21:32:18.553Z,24.40
2022-12-20T21:34:45.198Z,25.20
2022-12-20T21:37:11.929Z,23.48
2022-12-20T21:39:38.651Z,26.95
2022-12-20T21:42:07.297Z,31.75
2022-12-20T21:44:33.925Z,36.85
2022-12-20T21:47:00.810Z,30.77
2022-12-20T21:49:27.449Z,27.48
2022-12-20T21:51:56.298Z,31.52
2022-12-20T21:54:23.631Z,27.70
2022-12-20T21:56:50.317Z,22.95
2022-12-20T21:59:16.917Z,28.30
2022-12-20T22:01:45.756Z,26.38
2022-12-20T22:04:13.902Z,26.75
2022-12-20T22:06:42.067Z,24.55
2022-12-20T22:09:10.075Z,25.65
2022-12-20T22:11:38.695Z,24.95
2022-12-20T22:14:06.056Z,23.27
2022-12-20T22:16:34.653Z,22.23
2022-12-20T22:19:01.861Z,23.50
2022-12-20T22:21:30.628Z,24.27
2022-12-20T22:23:59.012Z,24.10
2022-12-20T22:26:28.156Z,24.23
2022-12-20T22:29:00.302Z,21.73
2022-12-20T22:33:55.431Z,21.27
2022-12-20T22:36:22.783Z,21.27
2022-12-20T22:38:54.045Z,22.60
2022-12-20T22:41:26.522Z,22.35
2022-12-20T22:43:54.629Z,23.90
2022-12-20T22:46:21.703Z,20.88
2022-12-20T22:48:48.610Z,19.80
2022-12-20T22:51:18.627Z,18.92
2022-12-20T22:53:47.303Z,19.73
2022-12-20T22:56:15.012Z,20.42
2022-12-20T22:58:42.195Z,23.45
2022-12-20T23:01:14.459Z,20.42
2022-12-20T23:03:41.381Z,17.75
2022-12-20T23:06:11.384Z,22.52
2022-12-20T23:08:38.430Z,19.40
2022-12-20T23:11:31.217Z,21.95
2022-12-20T23:14:16.570Z,18.40
2022-12-20T23:16:43.301Z,18.52
2022-12-20T23:19:10.022Z,18.88
2022-12-20T23:21:55.305Z,21.98
2022-12-20T23:24:21.977Z,19.33
2022-12-20T23:26:48.590Z,17.63
2022-12-20T23:29:15.228Z,20.88
2022-12-20T23:31:42.027Z,18.00
2022-12-20T23:34:08.658Z,15.80
2022-12-20T23:36:35.471Z,19.25
2022-12-20T23:39:03.639Z,19.42
2022-12-20T23:41:30.303Z,17.85
2022-12-20T23:43:56.986Z,18.73
2022-12-20T23:46:24.335Z,17.73
2022-12-20T23:48:52.242Z,17.63
2022-12-20T23:51:19.998Z,16.02
2022-12-20T23:53:46.809Z,17.80
2022-12-20T23:56:16.851Z,17.35
2022-12-20T23:58:44.821Z,16.88
